createdAt,value
2023-04-06T00:00:12.523Z,22.323
2023-04-06T00:15:14.303Z,22.404
2023-04-06T00:30:16.096Z,22.427
2023-04-06T00:45:17.907Z,22.409
2023-04-06T01:00:19.627Z,22.433
2023-04-06T01:15:21.484Z,22.183
2023-04-06T01:30:23.334Z,22.01
2023-04-06T01:45:25.050Z,21.811
2023-04-06T02:00:26.797Z,22.198
2023-04-06T02:15:28.550Z,22.156
2023-04-06T02:30:30.364Z,21.805
2023-04-06T02:45:32.137Z,22.396
2023-04-06T03:00:33.939Z,22.409
2023-04-06T03:15:35.746Z,22.021
2023-04-06T03:30:37.541Z,23.126
2023-04-06T03:45:39.269Z,22.794
2023-04-06T04:00:40.957Z,23.226
2023-04-06T04:15:42.694Z,22.7
2023-04-06T04:30:44.458Z,23.066
2023-04-06T04:45:46.252Z,22.172
2023-04-06T05:00:48.015Z,22.74
2023-04-06T05:15:49.811Z,22.972
2023-04-06T05:30:51.804Z,22.088
2023-04-06T05:45:53.581Z,21.248
2023-04-06T06:00:56.464Z,21.798
2023-04-06T06:15:58.307Z,21.969
2023-04-06T06:31:00.133Z,21.093
2023-04-06T06:46:01.967Z,21.231
2023-04-06T07:01:03.846Z,21.388
2023-04-06T07:16:05.862Z,20.814
2023-04-06T07:31:07.642Z,20.726
2023-04-06T07:46:09.514Z,21.246
2023-04-06T08:01:11.321Z,20.73
2023-04-06T08:16:13.186Z,20.552
2023-04-06T08:31:15.025Z,20.457
2023-04-06T08:46:16.907Z,20.75
2023-04-06T09:01:18.724Z,20.512
2023-04-06T09:16:20.524Z,20.902
2023-04-06T09:31:22.551Z,20.076
2023-04-06T09:46:24.380Z,20.473
2023-04-06T10:01:26.215Z,20.555
2023-04-06T10:16:28.030Z,20.362
2023-04-06T10:31:29.898Z,20.563
2023-04-06T10:46:31.692Z,19.785
2023-04-06T11:01:33.597Z,20.272
2023-04-06T11:16:35.462Z,19.686
2023-04-06T11:31:37.392Z,19.844
2023-04-06T11:46:39.183Z,20.313
2023-04-06T12:01:41.010Z,19.862
2023-04-06T12:16:42.788Z,19.833
2023-04-06T12:31:44.648Z,19.511
2023-04-06T12:46:46.415Z,19.905
2023-04-06T13:01:48.282Z,19.537
2023-04-06T13:16:50.144Z,19.789
2023-04-06T13:31:51.949Z,19.587
2023-04-06T13:46:53.727Z,20.026
2023-04-06T14:01:55.530Z,19.771
2023-04-06T14:16:57.418Z,19.566
2023-04-06T14:31:59.269Z,19.652
2023-04-06T14:47:01.021Z,18.923
2023-04-06T15:02:02.881Z,19.368
2023-04-06T15:17:04.719Z,19.606
2023-04-06T15:32:06.748Z,19.735
2023-04-06T15:47:08.495Z,19.842
2023-04-06T16:02:10.300Z,20.376
2023-04-06T16:17:12.048Z,20.358
2023-04-06T16:32:13.811Z,19.815
2023-04-06T16:47:15.614Z,19.857
2023-04-06T17:02:17.508Z,20.238
2023-04-06T17:17:19.517Z,19.937
2023-04-06T17:32:21.259Z,20.907
2023-04-06T17:47:23.140Z,21.577
2023-04-06T18:02:25.045Z,21.505
2023-04-06T18:17:27.063Z,21.186
2023-04-06T18:32:28.849Z,22.716
2023-04-06T18:47:30.641Z,22.497
2023-04-06T19:02:32.537Z,22.542
2023-04-06T19:17:34.456Z,23.082
2023-04-06T19:32:36.284Z,23.086
2023-04-06T19:47:38.188Z,22.685
2023-04-06T20:02:40.006Z,23.59
2023-04-06T20:17:42.004Z,23.472
2023-04-06T20:32:43.890Z,23.294
2023-04-06T20:47:45.777Z,23.26
2023-04-06T21:02:47.698Z,23.061
2023-04-06T21:17:49.683Z,22.678
2023-04-06T21:32:51.710Z,22.521
2023-04-06T21:47:53.578Z,22.784
2023-04-06T22:02:55.843Z,22.864
2023-04-06T22:17:57.934Z,23.169
2023-04-06T22:32:59.811Z,23.031
2023-04-06T22:48:01.568Z,22.249
2023-04-06T23:03:03.499Z,22.599
2023-04-06T23:18:05.561Z,22.328
2023-04-06T23:33:07.426Z,22.516
2023-04-06T23:48:09.213Z,22.533
