createdAt,value
2018-01-03T00:02:12.084Z,8.30
2018-01-03T00:04:41.595Z,8.30
2018-01-03T00:07:12.524Z,8.30
2018-01-03T00:09:42.007Z,8.30
2018-01-03T00:12:12.943Z,8.30
2018-01-03T00:14:42.415Z,8.40
2018-01-03T00:17:11.977Z,8.40
2018-01-03T00:19:43.501Z,8.40
2018-01-03T00:22:13.033Z,8.40
2018-01-03T00:24:42.241Z,8.40
2018-01-03T00:27:12.804Z,8.40
2018-01-03T00:29:42.333Z,8.40
2018-01-03T00:32:12.627Z,8.40
2018-01-03T00:34:42.595Z,8.40
2018-01-03T00:37:13.289Z,8.50
2018-01-03T00:39:43.903Z,8.50
2018-01-03T00:42:13.409Z,8.50
2018-01-03T00:44:42.919Z,8.50
2018-01-03T00:47:12.691Z,8.50
2018-01-03T00:49:42.276Z,8.50
2018-01-03T00:52:11.807Z,8.50
2018-01-03T00:54:42.316Z,8.60
2018-01-03T00:57:11.808Z,8.60
2018-01-03T00:59:42.736Z,8.60
2018-01-03T01:02:12.215Z,8.60
2018-01-03T01:04:41.703Z,8.60
2018-01-03T01:07:12.291Z,8.70
2018-01-03T01:09:41.800Z,8.60
2018-01-03T01:12:12.639Z,8.70
2018-01-03T01:14:42.171Z,8.70
2018-01-03T01:17:11.678Z,8.70
2018-01-03T01:19:43.284Z,8.70
2018-01-03T01:22:12.771Z,8.70
2018-01-03T01:24:42.314Z,8.70
2018-01-03T01:27:12.087Z,8.70
2018-01-03T01:29:42.052Z,8.70
2018-01-03T01:32:11.553Z,8.70
2018-01-03T01:34:43.364Z,8.70
2018-01-03T01:37:12.853Z,8.70
2018-01-03T01:39:42.380Z,8.70
2018-01-03T01:42:12.463Z,8.70
2018-01-03T01:44:41.954Z,8.80
2018-01-03T01:47:13.167Z,8.80
2018-01-03T01:49:42.722Z,8.80
2018-01-03T01:52:12.264Z,8.80
2018-01-03T01:54:42.167Z,8.90
2018-01-03T01:57:11.658Z,8.90
2018-01-03T01:59:43.276Z,9.00
2018-01-03T02:02:12.780Z,9.10
2018-01-03T02:04:42.243Z,9.10
2018-01-03T02:07:12.179Z,9.10
2018-01-03T02:09:41.664Z,9.20
2018-01-03T02:12:13.307Z,9.30
2018-01-03T02:14:42.786Z,9.30
2018-01-03T02:17:12.268Z,9.30
2018-01-03T02:19:41.897Z,9.40
2018-01-03T02:22:12.117Z,9.50
2018-01-03T02:24:41.604Z,9.50
2018-01-03T02:27:13.366Z,9.70
2018-01-03T02:29:42.846Z,9.80
2018-01-03T02:32:12.427Z,9.80
2018-01-03T02:34:41.922Z,9.80
2018-01-03T02:37:12.911Z,9.90
2018-01-03T02:39:42.491Z,9.90
2018-01-03T02:42:11.691Z,9.90
2018-01-03T02:44:42.325Z,10.00
2018-01-03T02:47:11.818Z,10.00
2018-01-03T02:49:43.070Z,10.00
2018-01-03T02:52:12.732Z,10.10
2018-01-03T02:54:42.240Z,10.10
2018-01-03T02:57:12.132Z,10.20
2018-01-03T02:59:42.156Z,10.20
2018-01-03T03:02:11.663Z,10.30
2018-01-03T03:04:44.424Z,10.30
2018-01-03T03:07:14.411Z,10.40
2018-01-03T03:09:43.910Z,10.40
2018-01-03T03:12:13.391Z,10.40
2018-01-03T03:14:42.904Z,10.40
2018-01-03T03:17:12.688Z,10.40
2018-01-03T03:19:42.171Z,10.40
2018-01-03T03:22:11.654Z,10.30
2018-01-03T03:24:43.445Z,10.40
2018-01-03T03:27:12.932Z,10.10
2018-01-03T03:29:42.456Z,9.80
2018-01-03T03:32:12.237Z,9.60
2018-01-03T03:34:42.187Z,9.50
2018-01-03T03:37:11.679Z,9.50
2018-01-03T03:39:43.392Z,9.50
2018-01-03T03:42:12.877Z,9.50
2018-01-03T03:44:42.360Z,9.60
2018-01-03T03:47:12.191Z,9.70
2018-01-03T03:49:41.875Z,9.70
2018-01-03T03:52:12.508Z,9.70
2018-01-03T03:54:42.024Z,9.60
2018-01-03T03:57:11.498Z,9.60
2018-01-03T03:59:41.287Z,9.70
2018-01-03T04:02:12.083Z,9.70
2018-01-03T04:04:42.814Z,9.60
2018-01-03T04:07:12.291Z,9.60
2018-01-03T04:09:41.776Z,9.60
2018-01-03T04:12:13.572Z,9.60
2018-01-03T04:14:43.068Z,9.60
2018-01-03T04:17:12.575Z,9.60
2018-01-03T04:19:42.176Z,9.60
2018-01-03T04:22:11.656Z,9.50
2018-01-03T04:24:43.112Z,9.50
2018-01-03T04:27:13.355Z,9.50
2018-01-03T04:29:43.264Z,9.50
2018-01-03T04:32:12.745Z,9.40
2018-01-03T04:34:42.244Z,9.50
2018-01-03T04:37:11.748Z,9.50
2018-01-03T04:39:43.047Z,9.50
2018-01-03T04:42:12.872Z,9.50
2018-01-03T04:44:42.371Z,9.40
2018-01-03T04:47:11.841Z,9.40
2018-01-03T04:49:43.103Z,9.30
2018-01-03T04:52:12.612Z,9.30
2018-01-03T04:54:42.653Z,9.40
2018-01-03T04:57:12.431Z,9.30
2018-01-03T04:59:41.980Z,9.30
2018-01-03T05:02:14.761Z,9.30
2018-01-03T05:04:44.252Z,9.40
2018-01-03T05:07:13.747Z,9.50
2018-01-03T05:09:43.711Z,9.50
2018-01-03T05:12:13.237Z,9.60
2018-01-03T05:14:42.737Z,9.60
2018-01-03T05:17:13.371Z,9.70
2018-01-03T05:19:42.857Z,9.70
2018-01-03T05:22:12.352Z,9.70
2018-01-03T05:24:42.151Z,9.60
2018-01-03T05:27:12.560Z,9.50
2018-01-03T05:29:42.354Z,9.40
2018-01-03T05:32:11.859Z,9.40
2018-01-03T05:34:43.306Z,9.30
2018-01-03T05:37:13.658Z,9.20
2018-01-03T05:39:43.128Z,9.20
2018-01-03T05:42:12.628Z,9.30
2018-01-03T05:44:42.154Z,9.20
2018-01-03T05:47:11.941Z,9.10
2018-01-03T05:49:43.055Z,9.00
2018-01-03T05:52:13.464Z,9.00
2018-01-03T05:54:42.972Z,9.00
2018-01-03T05:57:12.471Z,9.10
2018-01-03T05:59:42.373Z,9.10
2018-01-03T06:02:13.377Z,9.20
2018-01-03T06:04:43.165Z,9.20
2018-01-03T06:07:12.643Z,9.30
2018-01-03T06:09:42.123Z,9.40
2018-01-03T06:12:11.957Z,9.30
2018-01-03T06:14:42.976Z,9.30
2018-01-03T06:17:13.229Z,9.30
2018-01-03T06:19:42.754Z,9.30
2018-01-03T06:22:12.276Z,9.30
2018-01-03T06:24:42.118Z,9.30
2018-01-03T06:27:12.371Z,9.30
2018-01-03T06:29:42.158Z,9.30
2018-01-03T06:32:11.625Z,9.40
2018-01-03T06:34:42.044Z,9.20
2018-01-03T06:37:12.334Z,9.20
2018-01-03T06:39:42.943Z,9.10
2018-01-03T06:42:12.436Z,9.10
2018-01-03T06:44:42.419Z,8.80
2018-01-03T06:47:12.067Z,8.70
2018-01-03T06:49:43.040Z,8.50
2018-01-03T06:52:12.529Z,8.50
2018-01-03T06:54:42.003Z,8.50
2018-01-03T06:57:11.484Z,8.40
2018-01-03T06:59:41.347Z,8.20
2018-01-03T07:02:10.829Z,8.00
2018-01-03T07:04:40.324Z,7.80
2018-01-03T07:07:13.295Z,7.40
2018-01-03T07:09:42.816Z,7.40
2018-01-03T07:12:12.299Z,7.30
2018-01-03T07:14:43.801Z,7.20
2018-01-03T07:17:13.524Z,7.20
2018-01-03T07:19:44.505Z,7.20
2018-01-03T07:22:14.770Z,7.20
2018-01-03T07:24:44.340Z,7.20
2018-01-03T07:27:13.792Z,7.20
2018-01-03T07:29:43.289Z,7.00
2018-01-03T07:32:13.256Z,7.00
2018-01-03T07:34:43.126Z,6.90
2018-01-03T07:37:13.491Z,6.80
2018-01-03T07:39:43.338Z,6.80
2018-01-03T07:42:13.353Z,6.70
2018-01-03T07:44:42.799Z,6.70
2018-01-03T07:47:12.324Z,6.60
2018-01-03T07:49:42.217Z,6.60
2018-01-03T07:52:11.695Z,6.60
2018-01-03T07:54:43.145Z,6.60
2018-01-03T07:57:13.432Z,6.50
2018-01-03T07:59:43.220Z,6.50
2018-01-03T08:02:12.687Z,6.50
2018-01-03T08:04:42.241Z,6.50
2018-01-03T08:07:12.200Z,6.60
2018-01-03T08:09:41.685Z,6.60
2018-01-03T08:12:13.080Z,6.70
2018-01-03T08:14:42.583Z,6.80
2018-01-03T08:17:13.318Z,6.80
2018-01-03T08:19:42.790Z,6.80
2018-01-03T08:22:12.312Z,6.90
2018-01-03T08:24:41.803Z,7.10
2018-01-03T08:27:12.936Z,7.20
2018-01-03T08:29:42.817Z,7.30
2018-01-03T08:32:12.288Z,7.50
2018-01-03T08:34:41.610Z,7.60
2018-01-03T08:37:13.406Z,7.60
2018-01-03T08:39:43.628Z,7.80
2018-01-03T08:42:14.207Z,7.80
2018-01-03T08:44:43.392Z,7.80
2018-01-03T08:47:13.368Z,7.90
2018-01-03T08:49:42.862Z,7.90
2018-01-03T08:52:12.372Z,8.00
2018-01-03T08:54:41.528Z,8.00
2018-01-03T08:57:11.782Z,8.00
2018-01-03T08:59:42.042Z,8.10
2018-01-03T09:02:11.535Z,8.10
2018-01-03T09:04:42.162Z,8.30
2018-01-03T09:07:11.656Z,8.30
2018-01-03T09:09:43.024Z,8.40
2018-01-03T09:12:12.824Z,8.40
2018-01-03T09:14:42.335Z,8.40
2018-01-03T09:17:11.823Z,8.30
2018-01-03T09:19:42.475Z,8.30
2018-01-03T09:22:12.453Z,8.40
2018-01-03T09:24:41.965Z,8.30
2018-01-03T09:27:13.200Z,8.40
2018-01-03T09:29:43.040Z,8.40
2018-01-03T09:32:12.524Z,8.40
2018-01-03T09:34:41.741Z,8.30
2018-01-03T09:37:13.289Z,8.30
2018-01-03T09:39:42.793Z,8.30
2018-01-03T09:42:12.289Z,8.30
2018-01-03T09:44:41.948Z,8.30
2018-01-03T09:47:11.442Z,8.40
2018-01-03T09:49:41.716Z,8.40
2018-01-03T09:52:13.067Z,8.40
2018-01-03T09:54:43.350Z,8.30
2018-01-03T09:57:13.241Z,8.40
2018-01-03T09:59:42.707Z,8.30
2018-01-03T10:02:12.980Z,8.10
2018-01-03T10:04:42.176Z,8.10
2018-01-03T10:07:12.435Z,7.90
2018-01-03T10:09:42.341Z,7.90
2018-01-03T10:12:13.319Z,7.70
2018-01-03T10:14:43.596Z,7.70
2018-01-03T10:17:13.134Z,7.70
2018-01-03T10:19:42.641Z,7.60
2018-01-03T10:22:12.904Z,7.50
2018-01-03T10:24:42.425Z,7.50
2018-01-03T10:27:11.932Z,7.40
2018-01-03T10:29:43.501Z,7.30
2018-01-03T10:32:13.006Z,7.20
2018-01-03T10:34:44.086Z,7.10
2018-01-03T10:37:13.572Z,7.10
2018-01-03T10:39:43.055Z,7.10
2018-01-03T10:42:12.879Z,7.00
2018-01-03T10:44:42.371Z,7.00
2018-01-03T10:47:11.870Z,7.00
2018-01-03T10:49:43.235Z,6.90
2018-01-03T10:52:12.724Z,6.90
2018-01-03T10:54:42.231Z,6.90
2018-01-03T10:57:11.738Z,6.90
2018-01-03T10:59:41.992Z,6.90
2018-01-03T11:02:12.721Z,6.90
2018-01-03T11:04:42.208Z,6.90
2018-01-03T11:07:11.719Z,6.90
2018-01-03T11:09:42.985Z,6.90
2018-01-03T11:12:13.232Z,7.00
2018-01-03T11:14:43.852Z,7.00
2018-01-03T11:17:13.340Z,7.00
2018-01-03T11:19:42.536Z,7.00
2018-01-03T11:22:12.047Z,7.00
2018-01-03T11:24:41.544Z,7.00
2018-01-03T11:27:11.876Z,7.00
2018-01-03T11:29:42.484Z,7.10
2018-01-03T11:32:11.983Z,7.00
2018-01-03T11:34:43.119Z,7.00
2018-01-03T11:37:13.031Z,7.00
2018-01-03T11:39:42.522Z,7.00
2018-01-03T11:42:12.004Z,7.00
2018-01-03T11:44:41.939Z,7.10
2018-01-03T11:47:12.840Z,7.10
2018-01-03T11:49:42.734Z,7.10
2018-01-03T11:52:12.256Z,7.20
2018-01-03T11:54:42.216Z,7.20
2018-01-03T11:57:13.208Z,7.40
2018-01-03T11:59:43.474Z,7.50
2018-01-03T12:02:12.736Z,7.40
2018-01-03T12:04:42.214Z,7.50
2018-01-03T12:07:12.871Z,7.60
2018-01-03T12:09:42.328Z,7.60
2018-01-03T12:12:11.839Z,7.60
2018-01-03T12:14:41.324Z,7.60
2018-01-03T12:17:12.845Z,7.60
2018-01-03T12:19:44.014Z,7.60
2018-01-03T12:22:13.892Z,7.60
2018-01-03T12:24:43.387Z,7.70
2018-01-03T12:27:12.984Z,7.70
2018-01-03T12:29:43.628Z,7.80
2018-01-03T12:32:13.131Z,7.80
2018-01-03T12:34:42.342Z,7.80
2018-01-03T12:37:13.109Z,7.80
2018-01-03T12:39:42.712Z,7.90
2018-01-03T12:42:13.005Z,7.90
2018-01-03T12:44:42.553Z,7.90
2018-01-03T12:47:12.051Z,8.00
2018-01-03T12:49:41.575Z,8.00
2018-01-03T12:52:13.106Z,8.10
2018-01-03T12:54:42.597Z,8.10
2018-01-03T12:57:13.024Z,8.10
2018-01-03T12:59:43.656Z,8.10
2018-01-03T13:02:13.636Z,8.10
2018-01-03T13:04:44.476Z,8.20
2018-01-03T13:07:14.727Z,8.30
2018-01-03T13:09:44.987Z,8.30
2018-01-03T13:12:14.541Z,8.30
2018-01-03T13:14:44.069Z,8.30
2018-01-03T13:17:13.581Z,8.30
2018-01-03T13:19:43.107Z,8.30
2018-01-03T13:22:12.667Z,8.30
2018-01-03T13:24:42.536Z,8.30
2018-01-03T13:27:12.041Z,8.30
2018-01-03T13:29:41.560Z,8.40
2018-01-03T13:32:12.955Z,8.50
2018-01-03T13:34:42.704Z,8.50
2018-01-03T13:37:12.208Z,8.60
2018-01-03T13:39:41.719Z,8.50
2018-01-03T13:42:13.084Z,8.40
2018-01-03T13:44:42.627Z,8.30
2018-01-03T13:47:12.176Z,8.20
2018-01-03T13:49:41.688Z,8.30
2018-01-03T13:52:13.222Z,8.30
2018-01-03T13:54:42.735Z,8.20
2018-01-03T13:57:12.369Z,8.10
2018-01-03T13:59:43.120Z,8.00
2018-01-03T14:02:13.193Z,7.90
2018-01-03T14:04:46.412Z,7.80
2018-01-03T14:07:18.227Z,7.70
2018-01-03T14:09:48.957Z,7.70
2018-01-03T14:12:18.659Z,7.80
2018-01-03T14:14:48.160Z,7.90
2018-01-03T14:17:18.430Z,7.90
2018-01-03T14:19:47.989Z,7.90
2018-01-03T14:22:17.548Z,7.90
2018-01-03T14:24:47.144Z,7.90
2018-01-03T14:27:16.648Z,8.10
2018-01-03T14:29:46.168Z,8.10
2018-01-03T14:32:15.714Z,8.20
2018-01-03T14:34:45.237Z,8.20
2018-01-03T14:37:15.607Z,8.30
2018-01-03T14:39:45.119Z,8.40
2018-01-03T14:42:14.659Z,8.30
2018-01-03T14:44:44.155Z,8.20
2018-01-03T14:47:14.448Z,8.00
2018-01-03T14:49:43.964Z,7.90
2018-01-03T14:52:13.453Z,7.90
2018-01-03T14:54:43.015Z,7.80
2018-01-03T14:57:12.491Z,7.80
2018-01-03T14:59:41.994Z,7.80
2018-01-03T15:02:11.525Z,7.80
2018-01-03T15:04:42.257Z,7.80
2018-01-03T15:07:13.794Z,7.90
2018-01-03T15:09:43.382Z,7.90
2018-01-03T15:12:12.911Z,7.90
2018-01-03T15:14:42.391Z,8.10
2018-01-03T15:17:11.872Z,8.10
2018-01-03T15:19:42.725Z,8.20
2018-01-03T15:22:12.435Z,8.30
2018-01-03T15:24:41.948Z,8.30
2018-01-03T15:27:13.485Z,8.40
2018-01-03T15:29:43.276Z,8.40
2018-01-03T15:32:12.793Z,8.40
2018-01-03T15:34:42.320Z,8.50
2018-01-03T15:37:11.823Z,8.50
2018-01-03T15:39:43.341Z,8.50
2018-01-03T15:42:12.832Z,8.60
2018-01-03T15:44:42.361Z,8.60
2018-01-03T15:47:11.860Z,8.50
2018-01-03T15:49:43.180Z,8.50
2018-01-03T15:52:12.675Z,8.40
2018-01-03T15:54:42.151Z,8.50
2018-01-03T15:57:12.709Z,8.50
2018-01-03T15:59:42.217Z,8.50
2018-01-03T16:02:11.712Z,8.60
2018-01-03T16:04:42.713Z,8.70
2018-01-03T16:07:12.252Z,8.70
2018-01-03T16:09:41.740Z,8.70
2018-01-03T16:12:13.412Z,8.70
2018-01-03T16:14:42.946Z,8.80
2018-01-03T16:17:14.321Z,8.80
2018-01-03T16:19:43.837Z,8.80
2018-01-03T16:22:13.351Z,8.80
2018-01-03T16:24:43.207Z,8.60
2018-01-03T16:27:12.708Z,8.40
2018-01-03T16:29:42.190Z,8.30
2018-01-03T16:32:11.708Z,8.20
2018-01-03T16:34:43.032Z,8.20
2018-01-03T16:37:12.941Z,8.20
2018-01-03T16:39:42.423Z,8.20
2018-01-03T16:42:11.932Z,8.20
2018-01-03T16:44:44.735Z,8.20
2018-01-03T16:47:14.204Z,8.20
2018-01-03T16:49:43.700Z,8.30
2018-01-03T16:52:19.011Z,8.30
2018-01-03T16:54:48.502Z,8.40
2018-01-03T16:57:18.004Z,8.40
2018-01-03T16:59:47.880Z,8.40
2018-01-03T17:02:17.389Z,8.40
2018-01-03T17:04:47.072Z,8.50
2018-01-03T17:07:16.619Z,8.50
2018-01-03T17:09:46.267Z,8.50
2018-01-03T17:12:15.839Z,8.50
2018-01-03T17:14:45.455Z,8.50
2018-01-03T17:17:15.040Z,8.50
2018-01-03T17:19:44.608Z,8.50
2018-01-03T17:22:14.146Z,8.50
2018-01-03T17:24:44.593Z,8.50
2018-01-03T17:27:14.081Z,8.50
2018-01-03T17:29:43.611Z,8.50
2018-01-03T17:32:13.240Z,8.50
2018-01-03T17:34:42.729Z,8.50
2018-01-03T17:37:12.349Z,8.50
2018-01-03T17:39:42.404Z,8.50
2018-01-03T17:42:12.188Z,8.50
2018-01-03T17:44:41.677Z,8.50
2018-01-03T17:47:11.558Z,8.60
2018-01-03T17:49:40.817Z,8.60
2018-01-03T17:52:13.276Z,8.50
2018-01-03T17:54:42.800Z,8.50
2018-01-03T17:57:12.394Z,8.50
2018-01-03T17:59:41.904Z,8.50
2018-01-03T18:02:12.426Z,8.60
2018-01-03T18:04:41.912Z,8.60
2018-01-03T18:07:12.481Z,8.50
2018-01-03T18:09:42.130Z,8.50
2018-01-03T18:12:11.618Z,8.50
2018-01-03T18:14:43.169Z,8.50
2018-01-03T18:17:12.645Z,8.60
2018-01-03T18:19:42.154Z,8.60
2018-01-03T18:22:11.976Z,8.60
2018-01-03T18:24:41.487Z,8.50
2018-01-03T18:27:10.979Z,8.50
2018-01-03T18:29:40.825Z,8.50
2018-01-03T18:32:10.314Z,8.50
2018-01-03T18:34:40.873Z,8.50
2018-01-03T18:37:10.556Z,8.50
2018-01-03T18:39:40.085Z,8.60
2018-01-03T18:42:13.934Z,8.60
2018-01-03T18:44:47.335Z,8.50
2018-01-03T18:47:18.057Z,8.60
2018-01-03T18:49:48.379Z,8.60
2018-01-03T18:52:18.409Z,8.60
2018-01-03T18:54:48.005Z,8.60
2018-01-03T18:57:17.528Z,8.60
2018-01-03T18:59:47.746Z,8.70
2018-01-03T19:02:17.521Z,8.70
2018-01-03T19:04:47.019Z,8.70
2018-01-03T19:07:17.317Z,8.60
2018-01-03T19:09:47.142Z,8.60
2018-01-03T19:12:16.645Z,8.60
2018-01-03T19:14:46.916Z,8.60
2018-01-03T19:17:16.411Z,8.50
2018-01-03T19:19:46.088Z,8.50
2018-01-03T19:22:15.643Z,8.50
2018-01-03T19:24:45.153Z,8.50
2018-01-03T19:27:14.659Z,8.50
2018-01-03T19:29:44.304Z,8.40
2018-01-03T19:32:13.939Z,8.40
2018-01-03T19:34:42.948Z,8.40
2018-01-03T19:37:12.483Z,8.40
2018-01-03T19:39:42.117Z,8.40
2018-01-03T19:42:11.649Z,8.30
2018-01-03T19:44:41.185Z,8.30
2018-01-03T19:47:11.174Z,8.20
2018-01-03T19:49:41.909Z,8.20
2018-01-03T19:52:11.505Z,8.20
2018-01-03T19:54:41.112Z,8.10
2018-01-03T19:57:11.372Z,8.00
2018-01-03T19:59:40.947Z,8.00
2018-01-03T20:02:10.637Z,8.00
2018-01-03T20:04:40.161Z,8.00
2018-01-03T20:07:09.789Z,7.90
2018-01-03T20:09:40.078Z,7.90
2018-01-03T20:12:09.577Z,7.80
2018-01-03T20:14:39.085Z,7.80
2018-01-03T20:17:08.685Z,7.80
2018-01-03T20:19:38.514Z,7.80
2018-01-03T20:22:08.006Z,7.80
2018-01-03T20:24:37.512Z,7.80
2018-01-03T20:27:07.309Z,7.70
2018-01-03T20:29:39.808Z,7.70
2018-01-03T20:32:11.607Z,7.80
2018-01-03T20:34:41.587Z,7.80
2018-01-03T20:37:11.853Z,7.80
2018-01-03T20:39:47.522Z,7.80
2018-01-03T20:42:23.918Z,7.80
2018-01-03T20:44:59.581Z,7.80
2018-01-03T20:47:35.632Z,7.80
2018-01-03T20:50:13.229Z,7.80
2018-01-03T20:52:49.163Z,7.80
2018-01-03T20:55:24.627Z,7.90
2018-01-03T20:58:00.184Z,7.90
2018-01-03T21:00:35.866Z,7.90
2018-01-03T21:03:12.703Z,7.90
2018-01-03T21:05:49.089Z,7.90
2018-01-03T21:08:25.780Z,8.00
2018-01-03T21:11:01.429Z,7.90
2018-01-03T21:13:37.311Z,8.00
2018-01-03T21:16:12.914Z,7.90
2018-01-03T21:18:49.400Z,7.90
2018-01-03T21:21:25.071Z,7.90
2018-01-03T21:24:01.125Z,7.90
2018-01-03T21:26:37.363Z,7.90
2018-01-03T21:29:13.042Z,7.90
2018-01-03T21:31:51.642Z,7.90
2018-01-03T21:34:27.367Z,7.90
2018-01-03T21:37:02.833Z,7.90
2018-01-03T21:39:39.724Z,7.90
2018-01-03T21:42:16.167Z,7.90
2018-01-03T21:44:52.456Z,7.90
2018-01-03T21:47:28.956Z,7.80
2018-01-03T21:50:04.355Z,7.80
2018-01-03T21:52:39.854Z,7.80
2018-01-03T21:55:16.942Z,7.70
2018-01-03T21:57:53.264Z,7.70
2018-01-03T22:00:29.648Z,7.70
2018-01-03T22:03:06.051Z,7.70
2018-01-03T22:05:41.999Z,7.70
2018-01-03T22:08:17.151Z,7.70
2018-01-03T22:10:52.683Z,7.70
2018-01-03T22:13:28.334Z,7.70
2018-01-03T22:16:03.714Z,7.80
2018-01-03T22:18:41.311Z,7.80
2018-01-03T22:21:17.928Z,7.90
2018-01-03T22:23:53.477Z,7.80
2018-01-03T22:26:29.003Z,7.90
2018-01-03T22:29:04.611Z,7.90
2018-01-03T22:31:40.899Z,8.00
2018-01-03T22:34:16.580Z,7.90
2018-01-03T22:36:51.765Z,8.00
2018-01-03T22:39:27.271Z,8.00
2018-01-03T22:42:03.617Z,8.00
2018-01-03T22:44:41.989Z,8.00
2018-01-03T22:47:17.500Z,8.10
2018-01-03T22:49:53.039Z,8.10
2018-01-03T22:52:29.451Z,8.10
2018-01-03T22:55:04.952Z,8.10
2018-01-03T22:57:41.680Z,8.10
2018-01-03T23:00:17.193Z,8.10
2018-01-03T23:02:53.536Z,8.10
2018-01-03T23:05:29.828Z,8.10
2018-01-03T23:08:06.428Z,8.10
2018-01-03T23:10:42.440Z,8.10
2018-01-03T23:13:18.795Z,8.10
2018-01-03T23:15:54.735Z,8.10
2018-01-03T23:18:30.881Z,8.00
2018-01-03T23:21:06.460Z,8.00
2018-01-03T23:23:42.156Z,8.00
2018-01-03T23:26:17.773Z,8.00
2018-01-03T23:28:54.184Z,7.90
2018-01-03T23:31:30.415Z,7.90
2018-01-03T23:34:07.185Z,7.80
2018-01-03T23:36:42.691Z,7.80
2018-01-03T23:39:18.327Z,7.80
2018-01-03T23:41:54.788Z,7.70
2018-01-03T23:44:30.828Z,7.70
2018-01-03T23:47:06.842Z,7.80
2018-01-03T23:49:42.416Z,7.80
2018-01-03T23:52:18.036Z,7.80
2018-01-03T23:54:54.232Z,7.80
2018-01-03T23:57:29.921Z,7.90
