createdAt,value
2022-10-28T00:00:53.386Z,10.30
2022-10-28T00:03:21.459Z,10.30
2022-10-28T00:05:49.652Z,10.40
2022-10-28T00:08:17.633Z,10.40
2022-10-28T00:10:46.971Z,10.40
2022-10-28T00:13:14.850Z,10.40
2022-10-28T00:15:42.906Z,10.50
2022-10-28T00:18:11.358Z,10.50
2022-10-28T00:20:39.420Z,10.50
2022-10-28T00:23:07.420Z,10.60
2022-10-28T00:25:35.605Z,10.60
2022-10-28T00:28:05.006Z,10.70
2022-10-28T00:30:32.946Z,10.70
2022-10-28T00:33:00.854Z,10.70
2022-10-28T00:35:28.834Z,10.70
2022-10-28T00:37:56.909Z,10.70
2022-10-28T00:40:24.965Z,10.80
2022-10-28T00:42:53.266Z,10.80
2022-10-28T00:45:23.449Z,10.80
2022-10-28T00:47:56.052Z,10.80
2022-10-28T00:50:46.609Z,10.80
2022-10-28T00:53:19.388Z,10.80
2022-10-28T00:55:48.557Z,10.80
2022-10-28T00:58:17.612Z,10.80
2022-10-28T01:00:47.071Z,10.90
2022-10-28T01:03:16.266Z,10.80
2022-10-28T01:05:47.830Z,10.80
2022-10-28T01:08:16.798Z,10.90
2022-10-28T01:11:13.764Z,10.80
2022-10-28T01:13:50.943Z,10.80
2022-10-28T01:16:29.886Z,10.90
2022-10-28T01:19:14.090Z,10.90
2022-10-28T01:22:01.885Z,10.80
2022-10-28T01:24:46.534Z,10.90
2022-10-28T01:27:43.248Z,10.80
2022-10-28T01:30:15.032Z,10.80
2022-10-28T01:32:53.429Z,10.80
2022-10-28T01:35:28.752Z,10.70
2022-10-28T01:38:15.608Z,10.70
2022-10-28T01:40:49.966Z,10.60
2022-10-28T01:43:26.616Z,10.60
2022-10-28T01:46:00.598Z,10.60
2022-10-28T01:48:35.790Z,10.50
2022-10-28T01:51:09.012Z,10.40
2022-10-28T01:53:41.772Z,10.40
2022-10-28T01:56:12.973Z,10.40
2022-10-28T01:58:42.852Z,10.30
2022-10-28T02:01:12.384Z,10.20
2022-10-28T02:03:41.924Z,10.20
2022-10-28T02:06:17.300Z,10.20
2022-10-28T02:08:58.757Z,10.20
2022-10-28T02:11:39.765Z,10.20
2022-10-28T02:14:20.024Z,10.20
2022-10-28T02:16:51.262Z,10.10
2022-10-28T02:19:32.610Z,10.10
2022-10-28T02:22:15.084Z,10.00
2022-10-28T02:24:51.731Z,10.00
2022-10-28T02:27:27.103Z,10.00
2022-10-28T02:29:58.409Z,10.00
2022-10-28T02:32:28.538Z,10.00
2022-10-28T02:35:00.527Z,9.90
2022-10-28T02:37:31.637Z,9.90
2022-10-28T02:40:03.661Z,9.90
2022-10-28T02:42:34.519Z,9.80
2022-10-28T02:45:09.029Z,9.80
2022-10-28T02:47:41.214Z,9.80
2022-10-28T02:50:15.581Z,9.80
2022-10-28T02:52:46.927Z,9.80
2022-10-28T02:55:15.153Z,9.80
2022-10-28T02:57:48.200Z,9.70
2022-10-28T03:00:19.899Z,9.70
2022-10-28T03:02:48.203Z,9.60
2022-10-28T03:05:17.741Z,9.60
2022-10-28T03:07:45.714Z,9.60
2022-10-28T03:10:13.724Z,9.50
2022-10-28T03:12:41.667Z,9.50
2022-10-28T03:15:10.614Z,9.40
2022-10-28T03:17:38.554Z,9.40
2022-10-28T03:20:07.497Z,9.40
2022-10-28T03:22:36.911Z,9.30
2022-10-28T03:25:05.332Z,9.30
2022-10-28T03:27:33.316Z,9.30
2022-10-28T03:30:01.666Z,9.30
2022-10-28T03:32:29.600Z,9.20
2022-10-28T03:34:57.629Z,9.20
2022-10-28T03:37:25.621Z,9.20
2022-10-28T03:39:55.040Z,9.20
2022-10-28T03:42:22.890Z,9.10
2022-10-28T03:44:50.955Z,9.10
2022-10-28T03:47:19.027Z,9.10
2022-10-28T03:49:46.904Z,9.10
2022-10-28T03:52:14.933Z,9.10
2022-10-28T03:54:42.947Z,9.10
2022-10-28T03:57:12.396Z,9.00
2022-10-28T03:59:40.425Z,9.00
2022-10-28T04:02:08.644Z,9.00
2022-10-28T04:04:37.571Z,9.00
2022-10-28T04:07:05.448Z,9.00
2022-10-28T04:09:33.462Z,9.00
2022-10-28T04:12:01.438Z,9.10
2022-10-28T04:14:30.791Z,9.10
2022-10-28T04:16:58.747Z,9.10
2022-10-28T04:19:26.733Z,9.00
2022-10-28T04:21:54.723Z,9.00
2022-10-28T04:24:22.632Z,9.00
2022-10-28T04:26:50.510Z,8.90
2022-10-28T04:29:19.325Z,8.90
2022-10-28T04:31:51.349Z,8.90
2022-10-28T04:34:20.256Z,8.90
2022-10-28T04:36:48.263Z,8.80
2022-10-28T04:39:16.281Z,8.80
2022-10-28T04:41:44.184Z,8.80
2022-10-28T04:44:12.152Z,8.80
2022-10-28T04:46:39.992Z,8.80
2022-10-28T04:49:09.949Z,8.70
2022-10-28T04:51:37.968Z,8.80
2022-10-28T04:54:06.068Z,8.80
2022-10-28T04:56:34.342Z,8.70
2022-10-28T04:59:02.223Z,8.70
2022-10-28T05:01:30.150Z,8.70
2022-10-28T05:03:58.150Z,8.70
2022-10-28T05:06:27.877Z,8.70
2022-10-28T05:08:55.994Z,8.70
2022-10-28T05:11:23.993Z,8.80
2022-10-28T05:13:53.158Z,8.70
2022-10-28T05:16:21.171Z,8.70
2022-10-28T05:18:49.084Z,8.70
2022-10-28T05:21:17.121Z,8.70
2022-10-28T05:23:47.186Z,8.60
2022-10-28T05:26:15.204Z,8.60
2022-10-28T05:28:43.461Z,8.60
2022-10-28T05:31:11.590Z,8.70
2022-10-28T05:33:39.522Z,8.60
2022-10-28T05:36:08.064Z,8.60
2022-10-28T05:38:36.045Z,8.60
2022-10-28T05:41:05.319Z,8.60
2022-10-28T05:43:33.266Z,8.60
2022-10-28T05:46:02.634Z,8.60
2022-10-28T05:48:30.599Z,8.60
2022-10-28T05:50:58.582Z,8.60
2022-10-28T05:53:26.584Z,8.60
2022-10-28T05:55:54.548Z,8.60
2022-10-28T05:58:24.052Z,8.60
2022-10-28T06:00:52.095Z,8.60
2022-10-28T06:03:20.123Z,8.60
2022-10-28T06:05:48.045Z,8.70
2022-10-28T06:08:16.236Z,8.70
2022-10-28T06:10:56.178Z,8.70
2022-10-28T06:13:25.641Z,8.70
2022-10-28T06:15:54.109Z,8.70
2022-10-28T06:18:22.718Z,8.70
2022-10-28T06:20:54.359Z,8.70
2022-10-28T06:23:22.633Z,8.70
2022-10-28T06:25:50.871Z,8.70
2022-10-28T06:28:18.996Z,8.80
2022-10-28T06:30:48.288Z,8.80
2022-10-28T06:33:16.261Z,8.80
2022-10-28T06:35:44.382Z,8.80
2022-10-28T06:38:12.880Z,8.90
2022-10-28T06:40:40.914Z,9.00
2022-10-28T06:43:11.116Z,9.10
2022-10-28T06:45:39.008Z,9.10
2022-10-28T06:48:11.405Z,9.10
2022-10-28T06:50:39.547Z,9.10
2022-10-28T06:53:07.473Z,9.20
2022-10-28T06:55:36.550Z,9.30
2022-10-28T06:58:04.907Z,9.30
2022-10-28T07:00:34.815Z,9.30
2022-10-28T07:03:03.153Z,9.30
2022-10-28T07:05:32.666Z,9.40
2022-10-28T07:08:00.549Z,9.40
2022-10-28T07:10:28.633Z,9.50
2022-10-28T07:12:59.478Z,9.60
2022-10-28T07:15:27.491Z,9.70
2022-10-28T07:17:55.930Z,9.80
2022-10-28T07:20:25.285Z,9.90
2022-10-28T07:22:58.651Z,10.00
2022-10-28T07:25:27.179Z,10.30
2022-10-28T07:27:55.484Z,10.40
2022-10-28T07:30:23.952Z,10.50
2022-10-28T07:32:52.298Z,10.70
2022-10-28T07:35:20.813Z,10.80
2022-10-28T07:37:48.880Z,10.90
2022-10-28T07:40:18.184Z,11.00
2022-10-28T07:42:46.232Z,11.00
2022-10-28T07:45:14.575Z,11.10
2022-10-28T07:47:42.552Z,11.20
2022-10-28T07:50:11.357Z,11.20
2022-10-28T07:52:39.634Z,11.20
2022-10-28T07:55:08.839Z,11.30
2022-10-28T07:57:38.960Z,11.30
2022-10-28T08:00:08.297Z,11.30
2022-10-28T08:02:36.219Z,11.50
2022-10-28T08:05:04.822Z,11.70
2022-10-28T08:07:36.230Z,11.80
2022-10-28T08:10:07.558Z,12.00
2022-10-28T08:12:37.019Z,12.20
2022-10-28T08:15:05.945Z,12.30
2022-10-28T08:17:33.959Z,12.50
2022-10-28T08:20:01.836Z,12.60
2022-10-28T08:22:29.813Z,12.80
2022-10-28T08:24:58.058Z,13.00
2022-10-28T08:27:26.048Z,13.10
2022-10-28T08:29:55.331Z,13.40
2022-10-28T08:32:23.363Z,13.60
2022-10-28T08:34:51.445Z,13.70
2022-10-28T08:37:19.479Z,13.90
2022-10-28T08:39:47.579Z,14.20
2022-10-28T08:42:30.869Z,14.50
2022-10-28T08:45:16.007Z,14.80
2022-10-28T08:47:55.140Z,15.10
2022-10-28T08:50:25.932Z,15.40
2022-10-28T08:52:58.066Z,15.70
2022-10-28T08:55:30.088Z,15.90
2022-10-28T08:58:02.271Z,16.20
2022-10-28T09:00:34.015Z,16.30
2022-10-28T09:03:20.623Z,16.60
2022-10-28T09:05:51.138Z,16.80
2022-10-28T09:08:23.831Z,17.00
2022-10-28T09:11:26.299Z,17.20
2022-10-28T09:14:08.606Z,17.40
2022-10-28T09:16:44.788Z,17.60
2022-10-28T09:19:20.522Z,17.80
2022-10-28T09:21:52.012Z,17.90
2022-10-28T09:24:21.988Z,18.10
2022-10-28T09:26:56.762Z,18.20
2022-10-28T09:29:44.169Z,18.30
2022-10-28T09:32:24.240Z,18.40
2022-10-28T09:34:58.576Z,18.60
2022-10-28T09:37:32.596Z,18.60
2022-10-28T09:40:06.236Z,18.70
2022-10-28T09:45:16.766Z,18.90
2022-10-28T09:47:52.799Z,18.90
2022-10-28T09:50:25.240Z,18.80
2022-10-28T09:52:59.689Z,18.80
2022-10-28T09:55:27.694Z,18.90
2022-10-28T09:57:56.222Z,18.90
2022-10-28T10:00:24.390Z,19.10
2022-10-28T10:02:57.590Z,19.20
2022-10-28T10:05:26.847Z,19.30
2022-10-28T10:07:57.500Z,19.40
2022-10-28T10:10:29.019Z,19.40
2022-10-28T10:13:00.479Z,19.50
2022-10-28T10:15:31.823Z,19.40
2022-10-28T10:18:05.074Z,19.30
2022-10-28T10:20:48.847Z,19.20
2022-10-28T10:23:24.759Z,19.00
2022-10-28T10:25:58.316Z,18.90
2022-10-28T10:28:27.417Z,18.80
2022-10-28T10:30:57.425Z,18.80
2022-10-28T10:33:30.693Z,18.80
2022-10-28T10:36:02.325Z,18.80
2022-10-28T10:38:31.669Z,18.90
2022-10-28T10:41:00.146Z,18.90
2022-10-28T10:43:33.260Z,19.00
2022-10-28T10:46:03.730Z,19.00
2022-10-28T10:48:36.411Z,19.10
2022-10-28T10:51:09.976Z,19.10
2022-10-28T10:53:39.150Z,19.10
2022-10-28T10:56:10.762Z,19.20
2022-10-28T10:58:41.001Z,19.30
2022-10-28T11:01:09.666Z,19.30
2022-10-28T11:03:47.429Z,19.30
2022-10-28T11:06:24.340Z,19.40
2022-10-28T11:08:59.558Z,19.40
2022-10-28T11:11:35.057Z,19.40
2022-10-28T11:14:08.773Z,19.40
2022-10-28T11:16:49.744Z,19.50
2022-10-28T11:19:23.718Z,19.50
2022-10-28T11:22:21.218Z,19.60
2022-10-28T11:25:19.203Z,19.60
2022-10-28T11:28:01.594Z,19.70
2022-10-28T11:30:41.970Z,19.70
2022-10-28T11:33:29.382Z,19.80
2022-10-28T11:36:13.624Z,19.80
2022-10-28T11:39:03.324Z,20.00
2022-10-28T11:41:41.394Z,20.00
2022-10-28T11:44:24.840Z,20.10
2022-10-28T11:47:04.225Z,20.30
2022-10-28T11:49:51.570Z,20.40
2022-10-28T11:52:32.647Z,20.40
2022-10-28T11:55:14.536Z,20.40
2022-10-28T11:57:53.752Z,20.50
2022-10-28T12:00:38.678Z,20.60
2022-10-28T12:03:27.211Z,20.70
2022-10-28T12:06:04.303Z,20.70
2022-10-28T12:08:47.172Z,20.80
2022-10-28T12:11:27.264Z,20.80
2022-10-28T12:16:40.599Z,21.10
2022-10-28T12:19:14.327Z,21.20
2022-10-28T12:21:45.548Z,21.30
2022-10-28T12:24:18.351Z,21.40
2022-10-28T12:26:49.659Z,21.40
2022-10-28T12:29:22.869Z,21.40
2022-10-28T12:31:55.989Z,21.30
2022-10-28T12:34:29.519Z,21.20
2022-10-28T12:37:03.171Z,21.10
2022-10-28T12:39:35.983Z,21.00
2022-10-28T12:42:11.802Z,21.00
2022-10-28T12:44:40.740Z,20.90
2022-10-28T12:47:20.251Z,20.90
2022-10-28T12:50:01.253Z,20.80
2022-10-28T12:52:45.591Z,20.80
2022-10-28T12:55:25.953Z,20.70
2022-10-28T12:58:00.057Z,20.70
2022-10-28T13:00:30.453Z,20.60
2022-10-28T13:03:03.165Z,20.60
2022-10-28T13:05:38.539Z,20.60
2022-10-28T13:08:46.649Z,20.60
2022-10-28T13:11:53.064Z,20.60
2022-10-28T13:14:46.410Z,20.60
2022-10-28T13:17:28.756Z,20.60
2022-10-28T13:20:09.621Z,20.60
2022-10-28T13:22:56.739Z,20.60
2022-10-28T13:25:42.892Z,20.60
2022-10-28T13:28:16.999Z,20.60
2022-10-28T13:30:55.050Z,20.60
2022-10-28T13:33:26.437Z,20.50
2022-10-28T13:35:55.583Z,20.50
2022-10-28T13:38:26.806Z,20.50
2022-10-28T13:41:26.552Z,20.50
2022-10-28T13:44:23.816Z,20.50
2022-10-28T13:47:30.856Z,20.60
2022-10-28T13:50:35.241Z,20.60
2022-10-28T13:53:43.648Z,20.50
2022-10-28T13:56:45.115Z,20.50
2022-10-28T13:59:29.195Z,20.50
2022-10-28T14:02:34.939Z,20.50
2022-10-28T14:05:06.388Z,20.50
2022-10-28T14:07:36.664Z,20.40
2022-10-28T14:10:21.102Z,20.40
2022-10-28T14:12:53.155Z,20.30
2022-10-28T14:15:28.244Z,20.30
2022-10-28T14:18:10.239Z,20.20
2022-10-28T14:20:54.972Z,20.10
2022-10-28T14:23:51.875Z,20.10
2022-10-28T14:26:19.919Z,20.10
2022-10-28T14:28:52.769Z,20.00
2022-10-28T14:31:39.465Z,19.90
2022-10-28T14:34:40.478Z,19.80
2022-10-28T14:37:40.114Z,19.70
2022-10-28T14:40:39.617Z,19.60
2022-10-28T14:43:17.753Z,19.50
2022-10-28T14:46:05.077Z,19.40
2022-10-28T14:48:50.515Z,19.30
2022-10-28T14:51:21.308Z,19.20
2022-10-28T14:53:53.085Z,19.10
2022-10-28T14:56:25.178Z,19.00
2022-10-28T14:58:55.366Z,18.80
2022-10-28T15:01:26.911Z,18.60
2022-10-28T15:04:00.153Z,18.50
2022-10-28T15:06:37.536Z,18.40
2022-10-28T15:09:12.224Z,18.20
2022-10-28T15:11:44.048Z,18.10
2022-10-28T15:14:17.088Z,17.90
2022-10-28T15:16:49.902Z,17.70
2022-10-28T15:19:22.888Z,17.60
2022-10-28T15:22:13.113Z,17.40
2022-10-28T15:24:44.771Z,17.30
2022-10-28T15:27:16.355Z,17.20
2022-10-28T15:29:44.601Z,17.10
2022-10-28T15:32:25.811Z,17.00
2022-10-28T15:34:55.227Z,16.90
2022-10-28T15:37:25.317Z,16.80
2022-10-28T15:40:12.390Z,16.70
2022-10-28T15:42:43.451Z,16.60
2022-10-28T15:45:20.065Z,16.40
2022-10-28T15:47:49.772Z,16.40
2022-10-28T15:50:42.894Z,16.30
2022-10-28T15:53:39.209Z,16.10
2022-10-28T15:56:22.695Z,16.00
2022-10-28T15:59:04.328Z,15.90
2022-10-28T16:01:38.904Z,15.80
2022-10-28T16:04:07.948Z,15.70
2022-10-28T16:06:38.329Z,15.70
2022-10-28T16:09:14.721Z,15.60
2022-10-28T16:11:46.345Z,15.50
2022-10-28T16:14:37.516Z,15.40
2022-10-28T16:17:15.590Z,15.40
2022-10-28T16:19:46.619Z,15.30
2022-10-28T16:22:16.713Z,15.20
2022-10-28T16:24:44.796Z,15.20
2022-10-28T16:27:18.891Z,15.10
2022-10-28T16:29:47.146Z,15.00
2022-10-28T16:32:17.366Z,14.90
2022-10-28T16:34:45.475Z,14.90
2022-10-28T16:37:23.292Z,14.80
2022-10-28T16:39:51.532Z,14.70
2022-10-28T16:42:21.022Z,14.70
2022-10-28T16:44:49.504Z,14.60
2022-10-28T16:47:19.886Z,14.60
2022-10-28T16:49:54.035Z,14.50
2022-10-28T16:52:29.790Z,14.40
2022-10-28T16:54:58.908Z,14.40
2022-10-28T16:57:27.474Z,14.40
2022-10-28T16:59:55.809Z,14.30
2022-10-28T17:02:26.918Z,14.20
2022-10-28T17:04:55.492Z,14.20
2022-10-28T17:07:23.809Z,14.10
2022-10-28T17:09:53.310Z,14.10
2022-10-28T17:12:23.245Z,14.00
2022-10-28T17:14:51.680Z,14.00
2022-10-28T17:17:20.324Z,13.90
2022-10-28T17:19:48.399Z,13.90
2022-10-28T17:22:16.737Z,13.80
2022-10-28T17:24:44.902Z,13.80
2022-10-28T17:27:14.330Z,13.80
2022-10-28T17:29:42.400Z,13.70
2022-10-28T17:32:10.593Z,13.70
2022-10-28T17:34:38.569Z,13.60
2022-10-28T17:37:07.966Z,13.60
2022-10-28T17:39:36.080Z,13.60
2022-10-28T17:42:04.511Z,13.50
2022-10-28T17:44:33.983Z,13.50
2022-10-28T17:47:02.344Z,13.40
2022-10-28T17:49:30.877Z,13.40
2022-10-28T17:51:58.815Z,13.30
2022-10-28T17:54:26.697Z,13.30
2022-10-28T17:56:54.733Z,13.30
2022-10-28T17:59:22.863Z,13.20
2022-10-28T18:01:52.394Z,13.20
2022-10-28T18:04:26.078Z,13.20
2022-10-28T18:06:54.804Z,13.20
2022-10-28T18:09:23.242Z,13.10
2022-10-28T18:11:51.372Z,13.20
2022-10-28T18:14:20.224Z,13.10
2022-10-28T18:16:50.263Z,13.10
2022-10-28T18:19:19.665Z,13.00
2022-10-28T18:21:48.032Z,13.00
2022-10-28T18:24:16.220Z,13.00
2022-10-28T18:26:44.713Z,13.00
2022-10-28T18:29:13.288Z,13.00
2022-10-28T18:31:43.965Z,12.90
2022-10-28T18:34:12.411Z,12.90
2022-10-28T18:36:41.842Z,12.80
2022-10-28T18:39:10.401Z,12.90
2022-10-28T18:41:41.901Z,12.80
2022-10-28T18:44:17.152Z,12.80
2022-10-28T18:46:46.172Z,12.80
2022-10-28T18:49:14.391Z,12.80
2022-10-28T18:51:43.851Z,12.80
2022-10-28T18:54:11.947Z,12.80
2022-10-28T18:56:40.302Z,12.80
2022-10-28T18:59:10.530Z,12.80
2022-10-28T19:01:38.655Z,12.70
2022-10-28T19:04:06.709Z,12.70
2022-10-28T19:06:35.684Z,12.80
2022-10-28T19:09:05.769Z,12.70
2022-10-28T19:11:35.291Z,12.70
2022-10-28T19:14:04.570Z,12.70
2022-10-28T19:16:34.228Z,12.70
2022-10-28T19:19:03.345Z,12.70
2022-10-28T19:21:31.787Z,12.70
2022-10-28T19:23:59.969Z,12.70
2022-10-28T19:26:30.377Z,12.70
2022-10-28T19:28:58.436Z,12.60
2022-10-28T19:31:27.405Z,12.60
2022-10-28T19:33:56.340Z,12.60
2022-10-28T19:36:26.358Z,12.60
2022-10-28T19:38:55.301Z,12.50
2022-10-28T19:41:24.864Z,12.50
2022-10-28T19:43:58.425Z,12.40
2022-10-28T19:46:28.232Z,12.50
2022-10-28T19:48:57.556Z,12.40
2022-10-28T19:51:27.365Z,12.40
2022-10-28T19:53:57.245Z,12.40
2022-10-28T19:56:25.379Z,12.30
2022-10-28T19:58:56.680Z,12.30
2022-10-28T20:01:26.438Z,12.30
2022-10-28T20:03:56.008Z,12.30
2022-10-28T20:06:25.838Z,12.30
2022-10-28T20:08:54.438Z,12.30
2022-10-28T20:11:26.325Z,12.30
2022-10-28T20:13:57.607Z,12.30
2022-10-28T20:16:26.379Z,12.20
2022-10-28T20:18:55.229Z,12.20
2022-10-28T20:21:24.400Z,12.20
2022-10-28T20:23:54.730Z,12.20
2022-10-28T20:26:25.398Z,12.20
2022-10-28T20:28:53.915Z,12.20
2022-10-28T20:31:24.557Z,12.20
2022-10-28T20:33:54.281Z,12.20
2022-10-28T20:36:24.778Z,12.20
2022-10-28T20:38:56.564Z,12.20
2022-10-28T20:41:25.707Z,12.20
2022-10-28T20:43:54.708Z,12.20
2022-10-28T20:46:25.327Z,12.20
2022-10-28T20:48:54.923Z,12.20
2022-10-28T20:51:23.076Z,12.20
2022-10-28T20:53:51.378Z,12.20
2022-10-28T20:56:20.460Z,12.20
2022-10-28T20:58:48.887Z,12.20
2022-10-28T21:01:19.685Z,12.20
2022-10-28T21:03:50.186Z,12.20
2022-10-28T21:06:18.657Z,12.20
2022-10-28T21:08:46.701Z,12.20
2022-10-28T21:11:15.887Z,12.20
2022-10-28T21:13:45.511Z,12.20
2022-10-28T21:16:14.048Z,12.10
2022-10-28T21:18:42.432Z,12.10
2022-10-28T21:21:12.864Z,12.10
2022-10-28T21:23:40.955Z,12.10
2022-10-28T21:26:09.663Z,12.10
2022-10-28T21:28:37.779Z,12.10
2022-10-28T21:31:07.594Z,12.10
2022-10-28T21:33:36.269Z,12.10
2022-10-28T21:36:06.810Z,12.10
2022-10-28T21:38:36.652Z,12.10
2022-10-28T21:41:06.501Z,12.00
2022-10-28T21:43:36.517Z,12.00
2022-10-28T21:46:04.696Z,12.00
2022-10-28T21:48:34.516Z,12.00
2022-10-28T21:51:04.829Z,12.10
2022-10-28T21:53:37.279Z,12.10
2022-10-28T21:56:09.076Z,12.10
2022-10-28T21:58:38.264Z,12.10
2022-10-28T22:01:07.944Z,12.00
2022-10-28T22:03:35.848Z,12.00
2022-10-28T22:06:04.374Z,12.00
2022-10-28T22:08:32.336Z,12.00
2022-10-28T22:11:03.612Z,12.00
2022-10-28T22:13:32.042Z,12.00
2022-10-28T22:16:01.220Z,12.00
2022-10-28T22:18:30.300Z,12.00
2022-10-28T22:20:58.733Z,12.00
2022-10-28T22:23:26.663Z,12.00
2022-10-28T22:25:54.670Z,12.00
2022-10-28T22:28:24.084Z,12.00
2022-10-28T22:30:51.924Z,12.00
2022-10-28T22:33:19.751Z,12.00
2022-10-28T22:35:57.601Z,12.00
2022-10-28T22:38:25.687Z,12.00
2022-10-28T22:41:03.376Z,12.00
2022-10-28T22:43:33.033Z,12.00
2022-10-28T22:46:01.936Z,11.90
2022-10-28T22:48:30.386Z,11.90
2022-10-28T22:50:58.479Z,11.90
2022-10-28T22:53:26.674Z,11.90
2022-10-28T22:55:55.702Z,11.90
2022-10-28T22:58:25.445Z,11.90
2022-10-28T23:00:55.091Z,11.90
2022-10-28T23:03:23.053Z,11.90
2022-10-28T23:05:50.955Z,11.90
2022-10-28T23:08:18.696Z,11.80
2022-10-28T23:10:46.643Z,11.80
2022-10-28T23:13:14.660Z,11.80
2022-10-28T23:15:42.627Z,11.80
2022-10-28T23:18:11.981Z,11.80
2022-10-28T23:20:40.026Z,11.70
2022-10-28T23:23:08.156Z,11.70
2022-10-28T23:25:36.057Z,11.70
2022-10-28T23:28:06.472Z,11.60
2022-10-28T23:30:34.562Z,11.60
2022-10-28T23:33:02.511Z,11.60
2022-10-28T23:35:31.756Z,11.50
2022-10-28T23:38:00.359Z,11.50
2022-10-28T23:40:28.310Z,11.50
2022-10-28T23:42:56.548Z,11.40
2022-10-28T23:45:24.769Z,11.40
2022-10-28T23:47:52.943Z,11.40
2022-10-28T23:50:20.976Z,11.30
2022-10-28T23:52:55.046Z,11.30
2022-10-28T23:55:23.223Z,11.30
2022-10-28T23:57:51.253Z,11.20
