createdAt,value
2016-03-19T00:00:26.579Z,5.11
2016-03-19T00:01:26.567Z,5.2
2016-03-19T00:02:26.584Z,5.12
2016-03-19T00:03:26.447Z,5.18
2016-03-19T00:04:26.590Z,5.28
2016-03-19T00:05:26.624Z,5.18
2016-03-19T00:06:26.611Z,5.25
2016-03-19T00:07:26.644Z,5.17
2016-03-19T00:08:26.647Z,5.21
2016-03-19T00:09:26.681Z,5.21
2016-03-19T00:10:26.684Z,5.2
2016-03-19T00:11:26.686Z,5.15
2016-03-19T00:12:26.721Z,5.14
2016-03-19T00:13:26.755Z,5.12
2016-03-19T00:14:26.757Z,5.18
2016-03-19T00:15:26.744Z,5.12
2016-03-19T00:16:26.763Z,5.15
2016-03-19T00:17:26.796Z,5.11
2016-03-19T00:18:26.800Z,5.1
2016-03-19T00:19:26.802Z,5.12
2016-03-19T00:20:26.836Z,5.1
2016-03-19T00:21:26.838Z,5.1
2016-03-19T00:22:26.841Z,5.17
2016-03-19T00:23:26.891Z,5.17
2016-03-19T00:24:26.894Z,5.12
2016-03-19T00:25:26.896Z,5.17
2016-03-19T00:26:26.899Z,5.11
2016-03-19T00:27:26.918Z,5.15
2016-03-19T00:28:26.936Z,5.18
2016-03-19T00:29:26.939Z,5.26
2016-03-19T00:30:26.957Z,5.28
2016-03-19T00:31:26.960Z,5.28
2016-03-19T00:32:26.978Z,5.26
2016-03-19T00:33:26.996Z,5.2
2016-03-19T00:34:27.015Z,5.25
2016-03-19T00:35:27.048Z,5.26
2016-03-19T00:36:27.067Z,5.26
2016-03-19T00:37:27.053Z,5.28
2016-03-19T00:38:27.089Z,5.26
2016-03-19T00:39:27.106Z,5.26
2016-03-19T00:40:27.109Z,5.25
2016-03-19T00:41:27.127Z,5.26
2016-03-19T00:42:27.130Z,5.18
2016-03-19T00:43:27.132Z,5.26
2016-03-19T00:44:27.151Z,5.29
2016-03-19T00:45:27.170Z,5.28
2016-03-19T00:46:27.172Z,5.23
2016-03-19T00:47:27.191Z,5.21
2016-03-19T00:48:27.193Z,5.23
2016-03-19T00:49:27.243Z,5.23
2016-03-19T00:50:27.246Z,5.2
2016-03-19T00:51:27.264Z,5.17
2016-03-19T00:52:27.266Z,5.17
2016-03-19T00:53:27.285Z,5.2
2016-03-19T00:54:27.303Z,5.15
2016-03-19T00:55:27.305Z,5.17
2016-03-19T00:56:27.324Z,5.17
2016-03-19T00:57:27.358Z,5.15
2016-03-19T00:58:27.329Z,5.14
2016-03-19T00:59:27.348Z,5.25
2016-03-19T01:00:27.366Z,5.18
2016-03-19T01:01:27.228Z,5.18
2016-03-19T01:02:27.403Z,5.14
2016-03-19T01:03:27.405Z,5.17
2016-03-19T01:04:27.409Z,5.25
2016-03-19T01:05:27.442Z,5.18
2016-03-19T01:06:27.460Z,5.25
2016-03-19T01:07:27.479Z,5.17
2016-03-19T01:08:27.488Z,5.25
2016-03-19T01:09:27.465Z,5.26
2016-03-19T01:10:27.475Z,5.17
2016-03-19T01:11:27.499Z,5.23
2016-03-19T01:12:27.476Z,5.25
2016-03-19T01:13:27.490Z,5.26
2016-03-19T01:14:27.520Z,5.25
2016-03-19T01:15:27.505Z,5.23
2016-03-19T01:16:27.550Z,5.26
2016-03-19T01:17:27.534Z,5.14
2016-03-19T01:18:27.550Z,5.12
2016-03-19T01:19:27.552Z,5.15
2016-03-19T01:20:27.585Z,5.11
2016-03-19T01:21:27.602Z,5.17
2016-03-19T01:22:27.604Z,5.12
2016-03-19T01:23:27.638Z,5.07
2016-03-19T01:24:27.640Z,5.17
2016-03-19T01:25:27.627Z,5.15
2016-03-19T01:26:27.645Z,5.14
2016-03-19T01:27:27.662Z,5.11
2016-03-19T01:28:27.681Z,5.17
2016-03-19T01:29:27.699Z,5.18
2016-03-19T01:30:27.718Z,5.12
2016-03-19T01:31:27.720Z,5.18
2016-03-19T01:32:27.769Z,5.18
2016-03-19T01:33:27.741Z,5.14
2016-03-19T01:34:27.759Z,5.15
2016-03-19T01:35:27.825Z,5.14
2016-03-19T01:36:27.781Z,5.18
2016-03-19T01:37:27.799Z,5.07
2016-03-19T01:38:27.833Z,5.12
2016-03-19T01:39:27.835Z,5.12
2016-03-19T01:40:27.853Z,5.1
2016-03-19T01:41:27.872Z,5.15
2016-03-19T01:42:27.890Z,5.12
2016-03-19T01:43:27.893Z,5.1
2016-03-19T01:44:27.910Z,5.07
2016-03-19T01:45:27.946Z,5.14
2016-03-19T01:46:27.932Z,5.08
2016-03-19T01:47:27.935Z,5.07
2016-03-19T01:48:27.954Z,5.08
2016-03-19T01:49:27.971Z,5.15
2016-03-19T01:50:27.990Z,5.14
2016-03-19T01:51:27.992Z,5.05
2016-03-19T01:52:28.011Z,5.14
2016-03-19T01:53:28.013Z,5.1
2016-03-19T01:54:28.032Z,5.05
2016-03-19T01:55:28.050Z,5.05
2016-03-19T01:56:28.084Z,4.96
2016-03-19T01:57:28.087Z,4.99
2016-03-19T01:58:28.105Z,4.97
2016-03-19T01:59:28.124Z,5.12
2016-03-19T02:00:28.126Z,5.05
2016-03-19T02:01:28.129Z,5.05
2016-03-19T02:02:28.147Z,5.12
2016-03-19T02:03:28.165Z,5
2016-03-19T02:04:28.184Z,5.05
2016-03-19T02:05:28.187Z,4.92
2016-03-19T02:06:28.220Z,4.9
2016-03-19T02:07:28.050Z,5
2016-03-19T02:08:28.258Z,4.9
2016-03-19T02:09:28.244Z,4.92
2016-03-19T02:10:28.247Z,4.93
2016-03-19T02:11:28.281Z,4.89
2016-03-19T02:12:28.283Z,4.99
2016-03-19T02:13:28.286Z,4.92
2016-03-19T02:14:28.304Z,4.9
2016-03-19T02:15:28.370Z,4.94
2016-03-19T02:16:28.357Z,4.96
2016-03-19T02:17:28.359Z,4.94
2016-03-19T02:18:28.377Z,5
2016-03-19T02:19:28.365Z,4.97
2016-03-19T02:20:28.398Z,4.93
2016-03-19T02:21:28.417Z,4.93
2016-03-19T02:22:28.420Z,4.93
2016-03-19T02:23:28.438Z,4.93
2016-03-19T02:24:28.456Z,4.9
2016-03-19T02:25:28.459Z,4.94
2016-03-19T02:26:28.493Z,5.07
2016-03-19T02:27:28.480Z,4.97
2016-03-19T02:28:28.529Z,4.89
2016-03-19T02:29:28.500Z,4.92
2016-03-19T02:30:28.550Z,5.07
2016-03-19T02:31:28.537Z,4.94
2016-03-19T02:32:28.556Z,4.97
2016-03-19T02:33:28.575Z,4.94
2016-03-19T02:34:28.593Z,5
2016-03-19T02:35:28.611Z,4.96
2016-03-19T02:36:28.613Z,5.07
2016-03-19T02:37:28.631Z,4.92
2016-03-19T02:38:28.650Z,5.04
2016-03-19T02:39:28.653Z,5
2016-03-19T02:40:28.686Z,5.07
2016-03-19T02:41:28.674Z,5.04
2016-03-19T02:42:28.692Z,5.04
2016-03-19T02:43:28.727Z,5.02
2016-03-19T02:44:28.729Z,5.04
2016-03-19T02:45:28.732Z,5.05
2016-03-19T02:46:28.750Z,4.92
2016-03-19T02:47:28.768Z,4.97
2016-03-19T02:48:28.771Z,4.93
2016-03-19T02:49:28.805Z,4.93
2016-03-19T02:50:28.792Z,4.94
2016-03-19T02:51:28.826Z,5
2016-03-19T02:52:28.828Z,4.94
2016-03-19T02:53:28.924Z,4.96
2016-03-19T02:54:28.881Z,5
2016-03-19T02:55:28.884Z,4.96
2016-03-19T02:56:28.901Z,4.92
2016-03-19T02:57:28.904Z,4.94
2016-03-19T02:58:28.907Z,4.96
2016-03-19T02:59:28.940Z,5.04
2016-03-19T03:00:28.944Z,4.93
2016-03-19T03:01:28.978Z,4.89
2016-03-19T03:02:28.965Z,4.93
2016-03-19T03:03:28.998Z,4.99
2016-03-19T03:04:29.001Z,4.94
2016-03-19T03:05:29.020Z,5
2016-03-19T03:06:29.022Z,4.96
2016-03-19T03:07:29.041Z,4.92
2016-03-19T03:08:29.059Z,4.97
2016-03-19T03:09:29.046Z,4.92
2016-03-19T03:10:28.908Z,4.93
2016-03-19T03:11:29.083Z,5.02
2016-03-19T03:12:29.101Z,4.87
2016-03-19T03:13:29.119Z,4.94
2016-03-19T03:14:29.152Z,4.89
2016-03-19T03:15:29.140Z,5
2016-03-19T03:16:29.158Z,4.96
2016-03-19T03:17:29.161Z,4.92
2016-03-19T03:18:29.226Z,4.94
2016-03-19T03:19:29.199Z,4.9
2016-03-19T03:20:29.216Z,4.93
2016-03-19T03:21:29.234Z,4.97
2016-03-19T03:22:29.252Z,4.93
2016-03-19T03:23:29.271Z,4.94
2016-03-19T03:24:29.274Z,4.87
2016-03-19T03:25:29.292Z,4.94
2016-03-19T03:26:29.295Z,4.96
2016-03-19T03:27:29.345Z,4.92
2016-03-19T03:28:29.347Z,4.92
2016-03-19T03:29:29.334Z,4.96
2016-03-19T03:30:29.353Z,4.92
2016-03-19T03:31:29.371Z,4.93
2016-03-19T03:32:29.374Z,4.89
2016-03-19T03:33:29.220Z,4.93
2016-03-19T03:34:29.410Z,4.92
2016-03-19T03:35:29.428Z,4.92
2016-03-19T03:36:29.431Z,4.9
2016-03-19T03:37:29.465Z,4.82
2016-03-19T03:38:29.484Z,4.82
2016-03-19T03:39:29.517Z,4.87
2016-03-19T03:40:29.505Z,4.87
2016-03-19T03:41:29.492Z,4.86
2016-03-19T03:42:29.526Z,4.94
2016-03-19T03:43:29.528Z,4.94
2016-03-19T03:44:29.546Z,4.92
2016-03-19T03:45:29.549Z,4.93
2016-03-19T03:46:28.817Z,4.92
2016-03-19T03:47:29.601Z,4.93
2016-03-19T03:48:29.619Z,4.9
2016-03-19T03:49:29.621Z,4.94
2016-03-19T03:50:29.641Z,4.93
2016-03-19T03:51:29.643Z,4.92
2016-03-19T03:52:29.662Z,4.84
2016-03-19T03:53:29.680Z,4.94
2016-03-19T03:54:29.682Z,4.86
2016-03-19T03:55:29.685Z,4.94
2016-03-19T03:56:29.718Z,4.86
2016-03-19T03:57:29.551Z,4.89
2016-03-19T03:58:29.740Z,4.86
2016-03-19T03:59:29.742Z,4.94
2016-03-19T04:00:29.620Z,4.92
2016-03-19T04:01:29.795Z,4.94
2016-03-19T04:02:29.814Z,4.92
2016-03-19T04:03:29.800Z,4.94
2016-03-19T04:04:29.820Z,4.87
2016-03-19T04:05:29.853Z,4.92
2016-03-19T04:06:29.870Z,4.92
2016-03-19T04:07:29.873Z,4.96
2016-03-19T04:08:29.908Z,4.92
2016-03-19T04:09:29.879Z,4.82
2016-03-19T04:10:29.897Z,4.93
2016-03-19T04:11:29.916Z,4.97
2016-03-19T04:12:29.933Z,4.97
2016-03-19T04:13:29.937Z,4.92
2016-03-19T04:14:29.955Z,4.92
2016-03-19T04:15:29.974Z,4.94
2016-03-19T04:16:29.992Z,4.94
2016-03-19T04:17:29.994Z,4.92
2016-03-19T04:18:30.013Z,4.96
2016-03-19T04:19:30.031Z,4.93
2016-03-19T04:20:30.050Z,4.86
2016-03-19T04:21:30.068Z,4.82
2016-03-19T04:22:30.070Z,4.89
2016-03-19T04:23:30.104Z,4.82
2016-03-19T04:24:30.107Z,4.87
2016-03-19T04:25:30.125Z,4.8
2016-03-19T04:26:30.129Z,4.78
2016-03-19T04:27:30.146Z,4.77
2016-03-19T04:28:30.149Z,4.73
2016-03-19T04:29:30.151Z,4.73
2016-03-19T04:30:30.170Z,4.75
2016-03-19T04:31:30.188Z,4.73
2016-03-19T04:32:30.222Z,4.7
2016-03-19T04:33:30.209Z,4.74
2016-03-19T04:34:30.274Z,4.77
2016-03-19T04:35:30.262Z,4.77
2016-03-19T04:36:30.264Z,4.74
2016-03-19T04:37:30.267Z,4.77
2016-03-19T04:38:30.286Z,4.73
2016-03-19T04:39:30.319Z,4.77
2016-03-19T04:40:30.306Z,4.8
2016-03-19T04:41:30.339Z,4.77
2016-03-19T04:42:30.359Z,4.87
2016-03-19T04:43:30.361Z,4.74
2016-03-19T04:44:30.380Z,4.77
2016-03-19T04:45:30.382Z,4.74
2016-03-19T04:46:30.416Z,4.8
2016-03-19T04:47:30.403Z,4.75
2016-03-19T04:48:30.437Z,4.8
2016-03-19T04:49:30.441Z,4.74
2016-03-19T04:50:30.458Z,4.8
2016-03-19T04:51:30.477Z,4.84
2016-03-19T04:52:30.494Z,4.77
2016-03-19T04:53:30.513Z,4.78
2016-03-19T04:54:30.516Z,4.86
2016-03-19T04:55:30.518Z,4.78
2016-03-19T04:56:30.505Z,4.86
2016-03-19T04:57:30.571Z,4.82
2016-03-19T04:58:30.557Z,4.75
2016-03-19T04:59:30.592Z,4.8
2016-03-19T05:00:30.610Z,4.84
2016-03-19T05:01:30.582Z,4.75
2016-03-19T05:02:30.616Z,4.77
2016-03-19T05:03:30.634Z,4.86
2016-03-19T05:04:30.636Z,4.77
2016-03-19T05:05:30.655Z,4.84
2016-03-19T05:06:30.689Z,4.82
2016-03-19T05:07:30.691Z,4.82
2016-03-19T05:08:30.709Z,4.75
2016-03-19T05:09:30.744Z,4.82
2016-03-19T05:10:30.731Z,4.8
2016-03-19T05:11:30.749Z,4.74
2016-03-19T05:12:30.768Z,4.82
2016-03-19T05:13:30.786Z,4.73
2016-03-19T05:14:30.789Z,4.73
2016-03-19T05:15:30.791Z,4.73
2016-03-19T05:16:30.809Z,4.82
2016-03-19T05:17:30.827Z,4.8
2016-03-19T05:18:30.830Z,4.84
2016-03-19T05:19:30.848Z,4.77
2016-03-19T05:20:30.852Z,4.8
2016-03-19T05:21:30.901Z,4.89
2016-03-19T05:22:30.904Z,4.77
2016-03-19T05:23:30.937Z,4.8
2016-03-19T05:24:30.925Z,4.82
2016-03-19T05:25:30.927Z,4.86
2016-03-19T05:26:30.945Z,4.84
2016-03-19T05:27:30.980Z,4.84
2016-03-19T05:28:30.966Z,4.9
2016-03-19T05:29:31.001Z,4.86
2016-03-19T05:30:31.018Z,4.86
2016-03-19T05:31:31.021Z,4.87
2016-03-19T05:32:31.024Z,4.74
2016-03-19T05:33:31.058Z,4.86
2016-03-19T05:34:31.062Z,4.9
2016-03-19T05:35:31.064Z,4.84
2016-03-19T05:36:31.098Z,4.82
2016-03-19T05:37:31.115Z,4.84
2016-03-19T05:38:31.103Z,4.84
2016-03-19T05:39:31.121Z,4.86
2016-03-19T05:40:31.139Z,4.82
2016-03-19T05:41:31.142Z,4.92
2016-03-19T05:42:31.160Z,4.9
2016-03-19T05:43:31.195Z,4.86
2016-03-19T05:44:31.166Z,4.86
2016-03-19T05:45:31.200Z,4.89
2016-03-19T05:46:31.219Z,4.94
2016-03-19T05:47:31.252Z,4.92
2016-03-19T05:48:31.255Z,4.89
2016-03-19T05:49:31.241Z,4.92
2016-03-19T05:50:31.276Z,4.96
2016-03-19T05:51:31.278Z,4.89
2016-03-19T05:52:31.297Z,4.9
2016-03-19T05:53:31.299Z,4.96
2016-03-19T05:54:31.333Z,4.89
2016-03-19T05:55:31.336Z,4.93
2016-03-19T05:56:31.385Z,4.9
2016-03-19T05:57:31.419Z,4.96
2016-03-19T05:58:31.422Z,4.93
2016-03-19T05:59:31.394Z,4.94
2016-03-19T06:00:31.427Z,5
2016-03-19T06:01:31.445Z,4.93
2016-03-19T06:02:31.433Z,5.04
2016-03-19T06:03:31.451Z,5.04
2016-03-19T06:04:31.470Z,4.96
2016-03-19T06:05:31.472Z,4.93
2016-03-19T06:06:31.193Z,4.97
2016-03-19T06:07:31.509Z,4.94
2016-03-19T06:08:31.511Z,4.93
2016-03-19T06:09:31.546Z,4.94
2016-03-19T06:10:31.564Z,4.93
2016-03-19T06:11:31.566Z,4.9
2016-03-19T06:12:31.445Z,4.94
2016-03-19T06:13:31.587Z,4.93
2016-03-19T06:14:31.606Z,4.93
2016-03-19T06:15:31.624Z,4.97
2016-03-19T06:16:31.642Z,4.93
2016-03-19T06:17:31.645Z,4.97
2016-03-19T06:18:31.647Z,5.04
2016-03-19T06:19:31.666Z,5.07
2016-03-19T06:20:31.716Z,5.04
2016-03-19T06:21:31.734Z,5.02
2016-03-19T06:22:31.721Z,5.02
2016-03-19T06:23:31.724Z,5.1
2016-03-19T06:24:31.773Z,5.1
2016-03-19T06:25:31.777Z,5.07
2016-03-19T06:26:31.779Z,5.04
2016-03-19T06:27:31.859Z,5.05
2016-03-19T06:28:31.799Z,5.04
2016-03-19T06:29:31.802Z,5.02
2016-03-19T06:30:31.824Z,5.1
2016-03-19T06:31:31.842Z,5.04
2016-03-19T06:32:31.860Z,5.08
2016-03-19T06:33:31.863Z,5.18
2016-03-19T06:34:31.881Z,5.11
2016-03-19T06:35:31.899Z,5.1
2016-03-19T06:36:31.918Z,5.11
2016-03-19T06:37:31.936Z,5.15
2016-03-19T06:38:31.939Z,5.25
2016-03-19T06:39:31.956Z,5.2
2016-03-19T06:40:31.960Z,5.26
2016-03-19T06:41:31.962Z,5.23
2016-03-19T06:42:32.028Z,5.23
2016-03-19T06:43:32.015Z,5.26
2016-03-19T06:44:32.033Z,5.29
2016-03-19T06:45:32.036Z,5.26
2016-03-19T06:46:32.053Z,5.32
2016-03-19T06:47:32.073Z,5.32
2016-03-19T06:48:32.091Z,5.32
2016-03-19T06:49:32.094Z,5.28
2016-03-19T06:50:32.096Z,5.28
2016-03-19T06:51:32.114Z,5.29
2016-03-19T06:52:32.117Z,5.33
2016-03-19T06:53:32.135Z,5.3
2016-03-19T06:54:32.154Z,5.35
2016-03-19T06:55:32.172Z,5.39
2016-03-19T06:56:32.190Z,5.35
2016-03-19T06:57:32.193Z,5.32
2016-03-19T06:58:32.227Z,5.38
2016-03-19T06:59:32.058Z,5.41
2016-03-19T07:00:32.248Z,5.38
2016-03-19T07:01:32.251Z,5.41
2016-03-19T07:02:32.300Z,5.44
2016-03-19T07:03:32.288Z,5.44
2016-03-19T07:04:32.306Z,5.44
2016-03-19T07:05:32.293Z,5.41
2016-03-19T07:06:32.343Z,5.46
2016-03-19T07:07:32.345Z,5.46
2016-03-19T07:08:31.598Z,5.5
2016-03-19T07:09:32.366Z,5.59
2016-03-19T07:10:32.400Z,5.47
2016-03-19T07:11:32.387Z,5.53
2016-03-19T07:12:32.436Z,5.54
2016-03-19T07:13:32.423Z,5.57
2016-03-19T07:14:32.458Z,5.56
2016-03-19T07:15:32.428Z,5.56
2016-03-19T07:16:32.448Z,5.54
2016-03-19T07:17:32.497Z,5.53
2016-03-19T07:18:32.484Z,5.48
2016-03-19T07:19:32.502Z,5.54
2016-03-19T07:20:32.505Z,5.43
2016-03-19T07:21:32.539Z,5.62
2016-03-19T07:22:32.542Z,5.5
2016-03-19T07:23:32.560Z,5.5
2016-03-19T07:24:32.594Z,5.59
2016-03-19T07:25:32.597Z,5.61
2016-03-19T07:26:32.599Z,5.59
2016-03-19T07:27:32.618Z,5.56
2016-03-19T07:28:32.652Z,5.62
2016-03-19T07:29:32.655Z,5.64
2016-03-19T07:30:32.657Z,5.66
2016-03-19T07:31:32.675Z,5.68
2016-03-19T07:32:32.694Z,5.73
2016-03-19T07:33:32.696Z,5.59
2016-03-19T07:34:32.715Z,5.65
2016-03-19T07:35:32.733Z,5.59
2016-03-19T07:36:32.735Z,5.71
2016-03-19T07:37:32.754Z,5.69
2016-03-19T07:38:32.788Z,5.65
2016-03-19T07:39:32.790Z,5.64
2016-03-19T07:40:32.809Z,5.69
2016-03-19T07:41:32.826Z,5.69
2016-03-19T07:42:32.830Z,5.68
2016-03-19T07:43:32.848Z,5.69
2016-03-19T07:44:32.867Z,5.68
2016-03-19T07:45:32.869Z,5.68
2016-03-19T07:46:32.872Z,5.69
2016-03-19T07:47:32.890Z,5.69
2016-03-19T07:48:32.908Z,5.69
2016-03-19T07:49:32.911Z,5.69
2016-03-19T07:50:32.945Z,5.59
2016-03-19T07:51:32.948Z,5.64
2016-03-19T07:52:32.966Z,5.56
2016-03-19T07:53:32.984Z,5.48
2016-03-19T07:54:33.018Z,5.59
2016-03-19T07:55:33.005Z,5.51
2016-03-19T07:56:33.023Z,5.54
2016-03-19T07:57:33.041Z,5.59
2016-03-19T07:58:33.044Z,5.59
2016-03-19T07:59:33.063Z,5.66
2016-03-19T08:00:33.081Z,5.57
2016-03-19T08:01:33.084Z,5.59
2016-03-19T08:02:33.102Z,5.68
2016-03-19T08:03:33.104Z,5.61
2016-03-19T08:04:33.139Z,5.61
2016-03-19T08:05:33.173Z,5.69
2016-03-19T08:06:33.176Z,5.61
2016-03-19T08:07:33.193Z,5.57
2016-03-19T08:08:33.196Z,5.65
2016-03-19T08:09:33.214Z,5.51
2016-03-19T08:10:33.217Z,5.54
2016-03-19T08:11:33.236Z,5.61
2016-03-19T08:12:33.239Z,5.65
2016-03-19T08:13:33.257Z,5.66
2016-03-19T08:14:33.276Z,5.69
2016-03-19T08:15:33.293Z,5.66
2016-03-19T08:16:33.296Z,5.65
2016-03-19T08:17:33.314Z,5.73
2016-03-19T08:18:33.348Z,5.87
2016-03-19T08:19:33.336Z,5.89
2016-03-19T08:20:33.386Z,5.86
2016-03-19T08:21:33.388Z,5.89
2016-03-19T08:22:33.375Z,5.86
2016-03-19T08:23:33.409Z,5.83
2016-03-19T08:24:33.427Z,5.73
2016-03-19T08:25:33.430Z,5.76
2016-03-19T08:26:33.464Z,5.82
2016-03-19T08:27:33.451Z,5.86
2016-03-19T08:28:33.485Z,5.79
2016-03-19T08:29:33.487Z,5.89
2016-03-19T08:30:33.490Z,5.79
2016-03-19T08:31:33.524Z,5.82
2016-03-19T08:32:33.543Z,5.86
2016-03-19T08:33:33.546Z,5.91
2016-03-19T08:34:33.533Z,5.94
2016-03-19T08:35:33.566Z,5.86
2016-03-19T08:36:33.615Z,5.89
2016-03-19T08:37:33.587Z,5.9
2016-03-19T08:38:33.605Z,5.93
2016-03-19T08:39:33.607Z,5.91
2016-03-19T08:40:33.626Z,5.91
2016-03-19T08:41:32.910Z,5.93
2016-03-19T08:42:33.695Z,5.98
2016-03-19T08:43:33.681Z,6.04
2016-03-19T08:44:33.700Z,6.07
2016-03-19T08:45:33.718Z,6.2
2016-03-19T08:46:33.720Z,6.27
2016-03-19T08:47:33.754Z,6.26
2016-03-19T08:48:33.772Z,6.28
2016-03-19T08:49:33.776Z,6.2
2016-03-19T08:50:33.778Z,6.3
2016-03-19T08:51:33.811Z,6.38
2016-03-19T08:52:33.815Z,6.33
2016-03-19T08:53:33.833Z,6.28
2016-03-19T08:54:33.852Z,6.22
2016-03-19T08:55:33.838Z,6.16
2016-03-19T08:56:33.873Z,6.14
2016-03-19T08:57:33.891Z,6.16
2016-03-19T08:58:33.877Z,6.14
2016-03-19T08:59:33.912Z,6.14
2016-03-19T09:00:33.914Z,6.11
2016-03-19T09:01:33.933Z,6.16
2016-03-19T09:02:33.935Z,6.14
2016-03-19T09:03:33.969Z,6.07
2016-03-19T09:04:33.988Z,6.01
2016-03-19T09:05:33.990Z,6.04
2016-03-19T09:06:34.010Z,6.04
2016-03-19T09:07:34.012Z,6.08
2016-03-19T09:08:34.046Z,6.04
2016-03-19T09:09:34.063Z,6.09
2016-03-19T09:10:34.066Z,6.11
2016-03-19T09:11:34.084Z,6.14
2016-03-19T09:12:34.103Z,6.11
2016-03-19T09:13:34.089Z,6.05
2016-03-19T09:14:34.124Z,6.08
2016-03-19T09:15:34.142Z,6.11
2016-03-19T09:16:34.145Z,6.09
2016-03-19T09:17:34.179Z,6.14
2016-03-19T09:18:34.197Z,6.24
2016-03-19T09:19:34.200Z,6.12
2016-03-19T09:20:34.217Z,6.09
2016-03-19T09:21:34.237Z,6.22
2016-03-19T09:22:34.223Z,6.22
2016-03-19T09:23:34.258Z,6.2
2016-03-19T09:24:34.244Z,6.2
2016-03-19T09:25:34.278Z,6.17
2016-03-19T09:26:34.281Z,6.2
2016-03-19T09:27:34.299Z,6.19
2016-03-19T09:28:34.318Z,6.26
2016-03-19T09:29:34.336Z,6.26
2016-03-19T09:30:34.183Z,6.27
2016-03-19T09:31:34.372Z,6.16
2016-03-19T09:32:34.375Z,6.01
2016-03-19T09:33:34.410Z,6.07
2016-03-19T09:34:34.412Z,6.02
2016-03-19T09:35:34.430Z,5.93
2016-03-19T09:36:34.449Z,5.93
2016-03-19T09:37:34.452Z,5.89
2016-03-19T09:38:34.454Z,5.9
2016-03-19T09:39:34.473Z,5.94
2016-03-19T09:40:34.491Z,5.86
2016-03-19T09:41:34.509Z,5.89
2016-03-19T09:42:34.543Z,5.98
2016-03-19T09:43:34.530Z,5.98
2016-03-19T09:44:34.548Z,5.99
2016-03-19T09:45:34.551Z,6.09
2016-03-19T09:46:34.584Z,6.14
2016-03-19T09:47:34.604Z,6.24
2016-03-19T09:48:34.606Z,6.09
2016-03-19T09:49:34.593Z,6.14
2016-03-19T09:50:34.628Z,5.98
2016-03-19T09:51:34.645Z,6.04
2016-03-19T09:52:34.664Z,5.91
2016-03-19T09:53:34.666Z,5.94
2016-03-19T09:54:34.700Z,5.87
2016-03-19T09:55:34.703Z,5.76
2016-03-19T09:56:34.721Z,5.79
2016-03-19T09:57:34.739Z,5.84
2016-03-19T09:58:34.758Z,5.8
2016-03-19T09:59:34.761Z,5.71
2016-03-19T10:00:34.780Z,5.84
2016-03-19T10:01:34.797Z,5.86
2016-03-19T10:02:34.800Z,5.91
2016-03-19T10:03:34.833Z,5.89
2016-03-19T10:04:34.821Z,5.91
2016-03-19T10:05:34.855Z,6.07
2016-03-19T10:06:34.858Z,6.07
2016-03-19T10:07:34.891Z,6.07
2016-03-19T10:08:34.894Z,6.05
2016-03-19T10:09:34.896Z,6.07
2016-03-19T10:10:34.915Z,6.07
2016-03-19T10:11:34.934Z,6.11
2016-03-19T10:12:34.937Z,6.14
2016-03-19T10:13:34.955Z,6.14
2016-03-19T10:14:34.943Z,6.11
2016-03-19T10:15:34.946Z,6.22
2016-03-19T10:16:34.948Z,6.26
2016-03-19T10:17:34.967Z,6.24
2016-03-19T10:18:34.953Z,6.26
2016-03-19T10:19:34.950Z,6.3
2016-03-19T10:20:34.978Z,6.35
2016-03-19T10:21:34.976Z,6.35
2016-03-19T10:22:34.973Z,6.27
2016-03-19T10:23:35.017Z,6.36
2016-03-19T10:24:35.001Z,6.39
2016-03-19T10:25:35.049Z,6.41
2016-03-19T10:26:35.019Z,6.44
2016-03-19T10:27:35.067Z,6.45
2016-03-19T10:28:35.036Z,6.51
2016-03-19T10:29:35.053Z,6.54
2016-03-19T10:30:35.086Z,6.44
2016-03-19T10:31:35.088Z,6.59
2016-03-19T10:32:35.106Z,6.52
2016-03-19T10:33:35.124Z,6.62
2016-03-19T10:34:35.158Z,6.59
2016-03-19T10:35:35.175Z,6.57
2016-03-19T10:36:35.146Z,6.59
2016-03-19T10:37:35.148Z,6.48
2016-03-19T10:38:35.182Z,6.51
2016-03-19T10:39:35.216Z,6.63
2016-03-19T10:40:35.219Z,6.64
2016-03-19T10:41:35.221Z,6.67
2016-03-19T10:42:35.239Z,6.79
2016-03-19T10:43:35.258Z,6.77
2016-03-19T10:44:35.277Z,6.74
2016-03-19T10:45:35.295Z,6.64
2016-03-19T10:46:35.313Z,6.74
2016-03-19T10:47:35.347Z,6.74
2016-03-19T10:48:35.349Z,6.69
2016-03-19T10:49:35.336Z,6.81
2016-03-19T10:50:35.371Z,6.87
2016-03-19T10:51:34.638Z,6.89
2016-03-19T10:52:35.376Z,6.84
2016-03-19T10:53:35.410Z,6.99
2016-03-19T10:54:35.413Z,6.88
2016-03-19T10:55:35.432Z,6.95
2016-03-19T10:56:35.434Z,6.99
2016-03-19T10:57:35.452Z,6.95
2016-03-19T10:58:35.470Z,6.88
2016-03-19T10:59:35.504Z,6.82
2016-03-19T11:00:35.491Z,6.87
2016-03-19T11:01:35.525Z,6.7
2016-03-19T11:02:35.543Z,6.66
2016-03-19T11:03:35.531Z,6.64
2016-03-19T11:04:35.580Z,6.63
2016-03-19T11:05:35.583Z,6.63
2016-03-19T11:06:35.601Z,6.69
2016-03-19T11:07:35.603Z,6.7
2016-03-19T11:08:35.622Z,6.72
2016-03-19T11:09:35.640Z,6.64
2016-03-19T11:10:35.659Z,6.57
2016-03-19T11:11:35.661Z,6.64
2016-03-19T11:12:35.664Z,6.62
2016-03-19T11:13:35.683Z,6.62
2016-03-19T11:14:35.700Z,6.6
2016-03-19T11:15:35.719Z,6.69
2016-03-19T11:16:35.753Z,6.64
2016-03-19T11:17:35.755Z,6.66
2016-03-19T11:18:35.774Z,6.64
2016-03-19T11:19:35.776Z,6.77
2016-03-19T11:20:35.811Z,6.74
2016-03-19T11:21:35.813Z,6.77
2016-03-19T11:22:35.832Z,6.67
2016-03-19T11:23:35.834Z,6.81
2016-03-19T11:24:35.868Z,6.72
2016-03-19T11:25:35.871Z,6.67
2016-03-19T11:26:35.873Z,6.82
2016-03-19T11:27:35.908Z,6.82
2016-03-19T11:28:35.941Z,6.72
2016-03-19T11:29:35.913Z,6.64
2016-03-19T11:30:36.025Z,6.74
2016-03-19T11:31:36.059Z,6.74
2016-03-19T11:32:36.014Z,6.64
2016-03-19T11:33:36.048Z,6.74
2016-03-19T11:34:36.098Z,6.75
2016-03-19T11:35:36.085Z,6.66
2016-03-19T11:36:36.104Z,6.66
2016-03-19T11:37:36.060Z,6.79
2016-03-19T11:38:36.125Z,6.63
2016-03-19T11:39:36.112Z,6.63
2016-03-19T11:40:36.130Z,6.74
2016-03-19T11:41:36.148Z,6.75
2016-03-19T11:42:36.150Z,6.75
2016-03-19T11:43:36.169Z,6.85
2016-03-19T11:44:36.171Z,6.84
2016-03-19T11:45:36.205Z,6.89
2016-03-19T11:46:36.178Z,7.02
2016-03-19T11:47:36.211Z,7.03
2016-03-19T11:48:36.214Z,7.1
2016-03-19T11:49:36.217Z,7.18
2016-03-19T11:50:36.235Z,7.17
2016-03-19T11:51:36.252Z,7.11
2016-03-19T11:52:36.272Z,7.14
2016-03-19T11:53:36.274Z,7.14
2016-03-19T11:54:36.277Z,7.03
2016-03-19T11:55:36.295Z,7.02
2016-03-19T11:56:36.329Z,7.11
2016-03-19T11:57:36.316Z,7.18
2016-03-19T11:58:36.350Z,7.25
2016-03-19T11:59:36.368Z,7.32
2016-03-19T12:00:36.356Z,7.5
2016-03-19T12:01:36.373Z,7.5
2016-03-19T12:02:36.424Z,7.4
2016-03-19T12:03:36.426Z,7.4
2016-03-19T12:04:36.429Z,7.5
2016-03-19T12:05:35.681Z,7.56
2016-03-19T12:06:36.465Z,7.56
2016-03-19T12:07:36.484Z,7.54
2016-03-19T12:08:36.517Z,7.57
2016-03-19T12:09:36.489Z,7.63
2016-03-19T12:10:36.523Z,7.7
2016-03-19T12:11:36.526Z,7.72
2016-03-19T12:12:36.529Z,7.66
2016-03-19T12:13:36.562Z,7.75
2016-03-19T12:14:36.581Z,7.73
2016-03-19T12:15:36.599Z,7.85
2016-03-19T12:16:36.602Z,7.83
2016-03-19T12:17:36.619Z,7.85
2016-03-19T12:18:36.623Z,7.88
2016-03-19T12:19:36.657Z,7.8
2016-03-19T12:20:36.660Z,7.8
2016-03-19T12:21:36.693Z,7.87
2016-03-19T12:22:36.696Z,7.88
2016-03-19T12:23:36.730Z,7.97
2016-03-19T12:24:36.717Z,7.98
2016-03-19T12:25:36.751Z,7.91
2016-03-19T12:26:36.768Z,7.98
2016-03-19T12:27:36.788Z,8.03
2016-03-19T12:28:36.790Z,7.98
2016-03-19T12:29:36.809Z,7.85
2016-03-19T12:30:36.827Z,7.79
2016-03-19T12:31:36.845Z,7.8
2016-03-19T12:32:36.863Z,7.72
2016-03-19T12:33:36.881Z,7.66
2016-03-19T12:34:36.869Z,7.66
2016-03-19T12:35:36.887Z,7.67
2016-03-19T12:36:36.748Z,7.82
2016-03-19T12:37:36.908Z,7.7
2016-03-19T12:38:36.786Z,7.75
2016-03-19T12:39:36.961Z,7.8
2016-03-19T12:40:36.964Z,7.8
2016-03-19T12:41:36.981Z,7.79
2016-03-19T12:42:37.031Z,7.8
2016-03-19T12:43:37.033Z,7.77
2016-03-19T12:44:36.865Z,7.77
2016-03-19T12:45:37.039Z,7.7
2016-03-19T12:46:36.291Z,7.69
2016-03-19T12:47:37.092Z,7.82
2016-03-19T12:48:37.063Z,7.9
2016-03-19T12:49:37.097Z,7.85
2016-03-19T12:50:37.131Z,7.8
2016-03-19T12:51:37.133Z,7.9
2016-03-19T12:52:37.166Z,7.83
2016-03-19T12:53:37.170Z,7.82
2016-03-19T12:54:37.188Z,7.8
2016-03-19T12:55:37.207Z,7.7
2016-03-19T12:56:37.209Z,7.72
2016-03-19T12:57:37.227Z,7.69
2016-03-19T12:58:37.230Z,7.73
2016-03-19T12:59:37.264Z,7.69
2016-03-19T13:00:37.268Z,7.83
2016-03-19T13:01:37.270Z,7.75
2016-03-19T13:02:37.288Z,7.83
2016-03-19T13:03:37.321Z,7.76
2016-03-19T13:04:37.340Z,7.76
2016-03-19T13:05:37.343Z,7.7
2016-03-19T13:06:37.361Z,7.69
2016-03-19T13:07:37.395Z,7.72
2016-03-19T13:08:37.398Z,7.66
2016-03-19T13:09:37.400Z,7.67
2016-03-19T13:10:37.420Z,7.79
2016-03-19T13:11:37.437Z,7.82
2016-03-19T13:12:37.440Z,7.87
2016-03-19T13:13:37.458Z,7.87
2016-03-19T13:14:37.492Z,7.85
2016-03-19T13:15:37.479Z,7.83
2016-03-19T13:16:37.497Z,7.8
2016-03-19T13:17:37.547Z,7.69
2016-03-19T13:18:37.550Z,7.69
2016-03-19T13:19:37.552Z,7.77
2016-03-19T13:20:37.586Z,7.9
2016-03-19T13:21:37.589Z,7.85
2016-03-19T13:22:37.607Z,7.88