createdAt,value
2022-11-03T00:01:38.639Z,100350.56
2022-11-03T00:04:12.545Z,100350.72
2022-11-03T00:06:41.801Z,100355.00
2022-11-03T00:09:11.919Z,100347.00
2022-11-03T00:11:41.619Z,100349.63
2022-11-03T00:14:10.651Z,100345.22
2022-11-03T00:16:39.472Z,100361.09
2022-11-03T00:19:09.948Z,100355.84
2022-11-03T00:21:40.545Z,100342.59
2022-11-03T00:24:08.947Z,100355.84
2022-11-03T00:26:37.837Z,100355.84
2022-11-03T00:29:09.196Z,100352.25
2022-11-03T00:31:39.234Z,100347.97
2022-11-03T00:34:09.712Z,100337.50
2022-11-03T00:36:40.384Z,100327.81
2022-11-03T00:39:09.024Z,100330.97
2022-11-03T00:41:40.264Z,100325.88
2022-11-03T00:44:16.122Z,100325.81
2022-11-03T00:46:44.263Z,100315.16
2022-11-03T00:49:14.139Z,100327.47
2022-11-03T00:51:42.221Z,100329.19
2022-11-03T00:54:10.653Z,100326.34
2022-11-03T00:56:41.632Z,100327.31
2022-11-03T00:59:11.108Z,100315.03
2022-11-03T01:01:45.635Z,100318.56
2022-11-03T01:04:33.933Z,100295.81
2022-11-03T01:07:03.529Z,100303.59
2022-11-03T01:09:35.519Z,100296.38
2022-11-03T01:12:07.155Z,100307.97
2022-11-03T01:14:38.459Z,100302.72
2022-11-03T01:17:07.691Z,100306.22
2022-11-03T01:19:40.501Z,100304.50
2022-11-03T01:22:11.034Z,100297.28
2022-11-03T01:24:40.576Z,100283.47
2022-11-03T01:27:09.428Z,100280.81
2022-11-03T01:29:37.581Z,100280.75
2022-11-03T01:32:06.059Z,100283.28
2022-11-03T01:34:34.379Z,100276.22
2022-11-03T01:37:07.280Z,100283.28
2022-11-03T01:39:35.722Z,100284.97
2022-11-03T01:42:04.077Z,100283.22
2022-11-03T01:44:36.512Z,100284.97
2022-11-03T01:47:15.217Z,100284.97
2022-11-03T01:49:48.305Z,100269.00
2022-11-03T01:52:24.065Z,100257.72
2022-11-03T01:54:58.344Z,100253.25
2022-11-03T01:57:34.251Z,100256.72
2022-11-03T02:00:07.072Z,100255.78
2022-11-03T02:02:35.808Z,100248.81
2022-11-03T02:05:05.947Z,100239.09
2022-11-03T02:07:41.370Z,100235.56
2022-11-03T02:10:10.860Z,100231.97
2022-11-03T02:12:40.273Z,100235.47
2022-11-03T02:15:12.027Z,100221.38
2022-11-03T02:17:42.908Z,100224.06
2022-11-03T02:20:15.235Z,100214.38
2022-11-03T02:23:16.654Z,100212.69
2022-11-03T02:25:50.577Z,100212.53
2022-11-03T02:28:21.092Z,100200.22
2022-11-03T02:30:58.925Z,100184.34
2022-11-03T02:33:37.027Z,100196.56
2022-11-03T02:36:12.791Z,100190.38
2022-11-03T02:38:47.587Z,100191.50
2022-11-03T02:41:19.599Z,100193.88
2022-11-03T02:43:50.116Z,100180.81
2022-11-03T02:46:19.597Z,100184.28
2022-11-03T02:48:49.563Z,100171.31
2022-11-03T02:51:18.021Z,100170.16
2022-11-03T02:53:52.274Z,100174.50
2022-11-03T02:56:26.041Z,100178.94
2022-11-03T02:59:02.613Z,100164.88
2022-11-03T03:01:37.382Z,100149.09
2022-11-03T03:04:11.262Z,100156.13
2022-11-03T03:06:45.177Z,100143.81
2022-11-03T03:09:18.213Z,100145.63
2022-11-03T03:11:50.293Z,100132.50
2022-11-03T03:14:21.662Z,100128.06
2022-11-03T03:16:59.056Z,100135.09
2022-11-03T03:19:45.082Z,100128.06
2022-11-03T03:22:19.949Z,100125.31
2022-11-03T03:24:55.763Z,100113.94
2022-11-03T03:27:28.553Z,100104.34
2022-11-03T03:30:00.246Z,100117.47
2022-11-03T03:32:32.684Z,100119.13
2022-11-03T03:35:03.506Z,100121.69
2022-11-03T03:37:37.090Z,100118.13
2022-11-03T03:40:12.002Z,100117.25
2022-11-03T03:42:45.207Z,100110.25
2022-11-03T03:45:15.108Z,100103.13
2022-11-03T03:47:46.042Z,100108.41
2022-11-03T03:50:14.462Z,100092.91
2022-11-03T03:52:43.063Z,100105.03
2022-11-03T03:55:19.197Z,100103.38
2022-11-03T03:57:49.207Z,100097.34
2022-11-03T04:00:19.433Z,100112.06
2022-11-03T04:02:47.636Z,100111.22
2022-11-03T04:05:15.922Z,100115.66
2022-11-03T04:07:51.689Z,100112.13
2022-11-03T04:10:21.525Z,100113.84
2022-11-03T04:13:08.962Z,100112.06
2022-11-03T04:15:55.329Z,100119.88
2022-11-03T04:18:41.041Z,100111.03
2022-11-03T04:21:30.906Z,100120.97
2022-11-03T04:24:00.535Z,100113.06
2022-11-03T04:26:30.106Z,100117.41
2022-11-03T04:29:01.884Z,100097.19
2022-11-03T04:31:32.873Z,100099.78
2022-11-03T04:34:01.191Z,100084.84
2022-11-03T04:36:29.516Z,100089.25
2022-11-03T04:38:58.250Z,100054.50
2022-11-03T04:41:32.407Z,100075.31
2022-11-03T04:44:02.396Z,100065.75
2022-11-03T04:46:33.665Z,100075.41
2022-11-03T04:49:07.049Z,100061.47
2022-11-03T04:51:36.783Z,100047.63
2022-11-03T04:54:09.213Z,100066.78
2022-11-03T04:56:37.756Z,100068.34
2022-11-03T04:59:12.976Z,100071.13
2022-11-03T05:01:41.944Z,100075.47
2022-11-03T05:04:13.948Z,100079.09
2022-11-03T05:06:43.066Z,100082.56
2022-11-03T05:09:17.071Z,100077.28
2022-11-03T05:11:48.962Z,100081.00
2022-11-03T05:14:21.250Z,100075.81
2022-11-03T05:16:51.530Z,100062.66
2022-11-03T05:19:23.397Z,100065.50
2022-11-03T05:21:53.809Z,100072.44
2022-11-03T05:24:26.164Z,100064.63
2022-11-03T05:26:57.248Z,100056.75
2022-11-03T05:29:34.008Z,100051.34
2022-11-03T05:32:02.471Z,100068.09
2022-11-03T05:34:36.996Z,100074.28
2022-11-03T05:37:26.153Z,100052.22
2022-11-03T05:39:59.284Z,100041.94
2022-11-03T05:42:34.234Z,100058.38
2022-11-03T05:45:10.469Z,100042.66
2022-11-03T05:47:41.972Z,100061.78
2022-11-03T05:50:20.114Z,100048.78
2022-11-03T05:52:50.024Z,100052.22
2022-11-03T05:55:27.389Z,100053.19
2022-11-03T05:57:57.666Z,100054.97
2022-11-03T06:00:34.943Z,100028.72
2022-11-03T06:03:03.313Z,100042.56
2022-11-03T06:05:35.809Z,100040.69
2022-11-03T06:08:13.323Z,100015.53
2022-11-03T06:10:46.795Z,100030.06
2022-11-03T06:13:18.250Z,100043.28
2022-11-03T06:15:49.775Z,100031.25
2022-11-03T06:18:21.528Z,100014.66
2022-11-03T06:20:53.305Z,100025.94
2022-11-03T06:23:22.714Z,100029.38
2022-11-03T06:25:54.029Z,100024.94
2022-11-03T06:28:25.430Z,100037.28
2022-11-03T06:30:55.018Z,100021.47
2022-11-03T06:33:28.099Z,100018.06
2022-11-03T06:36:00.843Z,100024.09
2022-11-03T06:38:31.489Z,100016.03
2022-11-03T06:41:00.175Z,100017.97
2022-11-03T06:43:41.105Z,100023.34
2022-11-03T06:46:16.440Z,100015.44
2022-11-03T06:48:45.812Z,100016.19
2022-11-03T06:51:20.592Z,100014.38
2022-11-03T06:53:49.499Z,100021.31
2022-11-03T06:56:21.498Z,100032.00
2022-11-03T06:58:51.269Z,100031.81
2022-11-03T07:01:24.091Z,100035.28
2022-11-03T07:03:57.582Z,100040.59
2022-11-03T07:06:28.698Z,100046.75
2022-11-03T07:12:02.106Z,100023.63
2022-11-03T07:14:33.244Z,100019.06
2022-11-03T07:17:06.109Z,99989.50
2022-11-03T07:19:39.666Z,99999.28
2022-11-03T07:22:16.325Z,100006.63
2022-11-03T07:25:04.644Z,100014.66
2022-11-03T07:27:37.797Z,100006.63
2022-11-03T07:30:17.624Z,100010.03
2022-11-03T07:32:48.959Z,100018.91
2022-11-03T07:35:53.251Z,100028.34
2022-11-03T07:38:21.685Z,100022.25
2022-11-03T07:40:51.242Z,100025.81
2022-11-03T07:43:21.063Z,100032.50
2022-11-03T07:45:51.190Z,100026.69
2022-11-03T07:48:23.483Z,100036.25
2022-11-03T07:50:54.271Z,100043.22
2022-11-03T07:53:33.503Z,100047.66
2022-11-03T07:56:03.038Z,100045.84
2022-11-03T07:58:39.981Z,100054.38
2022-11-03T08:01:23.666Z,100067.66
2022-11-03T08:03:54.378Z,100071.91
2022-11-03T08:06:22.641Z,100064.16
2022-11-03T08:08:50.779Z,100069.25
2022-11-03T08:11:21.006Z,100063.22
2022-11-03T08:13:51.966Z,100074.66
2022-11-03T08:16:20.444Z,100061.22
2022-11-03T08:18:48.894Z,100061.53
2022-11-03T08:21:18.808Z,100069.38
2022-11-03T08:23:47.757Z,100061.44
2022-11-03T08:26:16.336Z,100061.41
2022-11-03T08:28:44.454Z,100067.44
2022-11-03T08:31:13.388Z,100056.94
2022-11-03T08:33:42.119Z,100054.34
2022-11-03T08:36:11.082Z,100063.88
2022-11-03T08:38:40.577Z,100057.81
2022-11-03T08:41:08.646Z,100063.75
2022-11-03T08:43:37.009Z,100065.63
2022-11-03T08:46:15.435Z,100067.09
2022-11-03T08:48:44.113Z,100042.50
2022-11-03T08:51:14.185Z,100053.06
2022-11-03T08:53:44.606Z,100051.19
2022-11-03T08:56:14.438Z,100042.41
2022-11-03T08:58:44.332Z,100047.38
2022-11-03T09:01:12.750Z,100042.56
2022-11-03T09:03:41.469Z,100042.34
2022-11-03T09:06:10.204Z,100037.88
2022-11-03T09:11:28.222Z,100044.03
2022-11-03T09:13:58.022Z,100033.59
2022-11-03T09:16:26.724Z,100045.16
2022-11-03T09:18:55.073Z,100042.41
2022-11-03T09:21:23.127Z,100029.97
2022-11-03T09:23:51.399Z,100028.19
2022-11-03T09:26:19.700Z,100017.63
2022-11-03T09:28:49.710Z,100031.66
2022-11-03T09:31:17.920Z,100027.13
2022-11-03T09:33:46.464Z,100030.72
2022-11-03T09:36:14.757Z,100025.44
2022-11-03T09:38:42.755Z,100022.81
2022-11-03T09:41:26.510Z,100032.41
2022-11-03T09:43:58.688Z,100018.41
2022-11-03T09:46:28.262Z,100030.66
2022-11-03T09:48:57.045Z,100013.81
2022-11-03T09:51:28.591Z,100033.16
2022-11-03T09:53:59.025Z,100019.34
2022-11-03T09:56:27.945Z,100026.25
2022-11-03T09:58:59.014Z,100027.97
2022-11-03T10:01:27.284Z,100022.72
2022-11-03T10:04:00.777Z,100038.63
2022-11-03T10:06:28.954Z,100027.13
2022-11-03T10:08:57.443Z,100021.09
2022-11-03T10:11:25.748Z,100029.75
2022-11-03T10:13:57.678Z,100022.72
2022-11-03T10:16:28.624Z,100022.81
2022-11-03T10:18:56.657Z,100024.47
2022-11-03T10:21:29.018Z,100034.09
2022-11-03T10:23:57.364Z,100028.63
2022-11-03T10:26:25.575Z,100017.38
2022-11-03T10:29:02.356Z,100021.84
2022-11-03T10:31:36.220Z,100014.66
2022-11-03T10:34:06.080Z,100027.69
2022-11-03T10:36:36.830Z,100034.59
2022-11-03T10:39:31.121Z,100037.38
2022-11-03T10:42:01.174Z,100036.41
2022-11-03T10:44:31.018Z,100029.31
2022-11-03T10:47:02.919Z,100037.13
2022-11-03T10:49:32.255Z,100027.66
2022-11-03T10:52:16.500Z,100045.06
2022-11-03T10:54:45.409Z,100034.50
2022-11-03T10:57:14.145Z,100031.88
2022-11-03T10:59:44.290Z,100024.97
2022-11-03T11:02:19.301Z,100013.63
2022-11-03T11:04:50.267Z,100011.75
2022-11-03T11:07:23.529Z,100006.53
2022-11-03T11:09:52.718Z,100019.78
2022-11-03T11:12:24.170Z,100013.47
2022-11-03T11:14:57.754Z,100018.97
2022-11-03T11:17:50.089Z,100022.50
2022-11-03T11:20:38.432Z,100024.97
2022-11-03T11:23:50.281Z,100026.59
2022-11-03T11:26:32.865Z,100019.66
2022-11-03T11:29:44.131Z,100036.47
2022-11-03T11:32:48.928Z,100032.97
2022-11-03T11:36:04.494Z,100017.09
2022-11-03T11:39:09.776Z,100008.03
2022-11-03T11:42:07.008Z,100015.13
2022-11-03T11:44:57.765Z,100011.75
2022-11-03T11:47:31.881Z,100011.56
2022-11-03T11:50:32.656Z,99995.66
2022-11-03T11:53:13.901Z,99999.38
2022-11-03T11:55:48.026Z,100004.66
2022-11-03T11:58:21.390Z,99997.72
2022-11-03T12:00:55.437Z,100002.91
2022-11-03T12:03:39.034Z,99997.72
2022-11-03T12:06:07.847Z,100009.78
2022-11-03T12:08:36.138Z,100000.69
2022-11-03T12:11:07.979Z,100009.78
2022-11-03T12:13:47.028Z,100002.06
2022-11-03T12:16:36.105Z,99994.09
2022-11-03T12:19:39.689Z,99986.97
2022-11-03T12:22:12.054Z,99977.09
2022-11-03T12:24:49.798Z,99971.06
2022-11-03T12:27:44.627Z,99975.66
2022-11-03T12:30:18.993Z,99975.91
2022-11-03T12:32:47.938Z,99969.50
2022-11-03T12:35:16.380Z,99963.47
2022-11-03T12:37:44.483Z,99964.28
2022-11-03T12:40:14.359Z,99942.44
2022-11-03T12:42:45.164Z,99956.47
2022-11-03T12:45:14.598Z,99944.22
2022-11-03T12:47:49.533Z,99944.13
2022-11-03T12:50:21.866Z,99937.94
2022-11-03T12:52:55.208Z,99920.31
2022-11-03T12:55:23.557Z,99927.25
2022-11-03T12:57:53.282Z,99916.78
2022-11-03T13:00:21.710Z,99919.88
2022-11-03T13:02:49.992Z,99913.03
2022-11-03T13:05:18.277Z,99917.38
2022-11-03T13:07:46.945Z,99918.25
2022-11-03T13:10:15.223Z,99904.31
2022-11-03T13:12:45.304Z,99914.53
2022-11-03T13:15:15.992Z,99912.78
2022-11-03T13:18:12.994Z,99890.81
2022-11-03T13:20:33.606Z,99917.00
2022-11-03T13:23:02.035Z,99919.38
2022-11-03T13:25:30.400Z,99916.00
2022-11-03T13:28:04.241Z,99914.25
2022-11-03T13:30:37.646Z,99913.34
2022-11-03T13:33:06.062Z,99903.44
2022-11-03T13:35:34.791Z,99901.84
2022-11-03T13:38:02.884Z,99905.34
2022-11-03T13:43:22.505Z,99893.97
2022-11-03T13:45:52.961Z,99896.69
2022-11-03T13:51:12.215Z,99893.13
2022-11-03T13:56:30.683Z,99894.13
2022-11-03T14:07:09.734Z,99880.84
2022-11-03T14:09:38.592Z,99887.09
2022-11-03T14:12:25.049Z,99869.69
2022-11-03T14:14:57.252Z,99879.28
2022-11-03T14:17:29.106Z,99892.66
2022-11-03T14:20:02.606Z,99874.44
2022-11-03T14:22:32.553Z,99893.47
2022-11-03T14:25:01.169Z,99876.28
2022-11-03T14:27:29.740Z,99878.78
2022-11-03T14:29:57.989Z,99891.84
2022-11-03T14:32:28.090Z,99897.19
2022-11-03T14:34:56.238Z,99892.94
2022-11-03T14:37:25.744Z,99891.91
2022-11-03T14:39:55.117Z,99893.75
2022-11-03T14:42:22.224Z,99898.88
2022-11-03T14:47:25.700Z,99883.09
2022-11-03T14:49:55.201Z,99874.44
2022-11-03T14:52:23.254Z,99863.81
2022-11-03T14:54:52.345Z,99876.34
2022-11-03T14:57:20.361Z,99870.88
2022-11-03T14:59:53.244Z,99876.34
2022-11-03T15:02:22.929Z,99873.00
2022-11-03T15:04:51.229Z,99884.38
2022-11-03T15:07:20.955Z,99879.94
2022-11-03T15:09:49.304Z,99870.44
2022-11-03T15:12:17.474Z,99878.38
2022-11-03T15:14:45.694Z,99871.44
2022-11-03T15:17:13.903Z,99874.97
2022-11-03T15:19:41.946Z,99880.38
2022-11-03T15:22:10.016Z,99871.72
2022-11-03T15:27:28.170Z,99862.09
2022-11-03T15:29:56.492Z,99866.44
2022-11-03T15:32:24.801Z,99845.63
2022-11-03T15:34:53.271Z,99853.34
2022-11-03T15:37:21.499Z,99856.69
2022-11-03T15:39:52.662Z,99849.66
2022-11-03T15:42:21.902Z,99854.94
2022-11-03T15:44:50.040Z,99843.84
2022-11-03T15:47:18.120Z,99848.31
2022-11-03T15:49:46.545Z,99840.47
2022-11-03T15:52:14.830Z,99846.47
2022-11-03T15:54:42.991Z,99847.44
2022-11-03T15:59:45.631Z,99852.56
2022-11-03T16:02:39.755Z,99845.00
2022-11-03T16:05:02.590Z,99824.97
2022-11-03T16:07:31.462Z,99834.66
2022-11-03T16:10:00.031Z,99847.78
2022-11-03T16:12:30.054Z,99858.41
2022-11-03T16:14:58.341Z,99854.88
2022-11-03T16:17:26.456Z,99850.47
2022-11-03T16:19:54.696Z,99840.94
2022-11-03T16:22:22.898Z,99839.13
2022-11-03T16:24:51.427Z,99837.53
2022-11-03T16:27:20.659Z,99834.00
2022-11-03T16:29:50.530Z,99829.50
2022-11-03T16:32:18.926Z,99826.84
2022-11-03T16:34:48.679Z,99832.28
2022-11-03T16:37:17.035Z,99826.25
2022-11-03T16:39:45.884Z,99834.16
2022-11-03T16:42:13.938Z,99818.41
2022-11-03T16:44:42.242Z,99821.88
2022-11-03T16:47:11.629Z,99813.94
2022-11-03T16:49:41.861Z,99808.59
2022-11-03T16:52:11.479Z,99804.34
2022-11-03T16:54:39.594Z,99785.75
2022-11-03T16:57:07.769Z,99796.34
2022-11-03T16:59:36.021Z,99786.69
2022-11-03T17:02:04.309Z,99774.50
2022-11-03T17:04:33.956Z,99784.78
2022-11-03T17:07:02.299Z,99784.09
2022-11-03T17:09:30.755Z,99797.16
2022-11-03T17:11:59.359Z,99792.84
2022-11-03T17:14:27.483Z,99786.69
2022-11-03T17:17:02.863Z,99793.78
2022-11-03T17:19:31.277Z,99790.22
2022-11-03T17:22:00.794Z,99783.31
2022-11-03T17:24:29.093Z,99787.34
2022-11-03T17:27:00.612Z,99795.59
2022-11-03T17:29:35.356Z,99806.16
2022-11-03T17:32:05.527Z,99797.38
2022-11-03T17:34:33.921Z,99801.75
2022-11-03T17:37:03.377Z,99797.50
2022-11-03T17:39:34.366Z,99795.75
2022-11-03T17:42:16.944Z,99792.22
2022-11-03T17:44:45.714Z,99792.22
2022-11-03T17:47:13.930Z,99793.78
2022-11-03T17:49:42.241Z,99794.09
2022-11-03T17:52:15.664Z,99803.72
2022-11-03T17:54:43.831Z,99787.25
2022-11-03T17:57:16.618Z,99793.34
2022-11-03T17:59:46.753Z,99787.09
2022-11-03T18:02:17.506Z,99783.88
2022-11-03T18:04:46.145Z,99795.13
2022-11-03T18:07:21.729Z,99792.53
2022-11-03T18:09:50.589Z,99795.25
2022-11-03T18:12:39.097Z,99801.59
2022-11-03T18:15:13.657Z,99797.94
2022-11-03T18:17:41.578Z,99793.44
2022-11-03T18:20:15.795Z,99793.81
2022-11-03T18:22:45.925Z,99803.47
2022-11-03T18:25:15.526Z,99806.91
2022-11-03T18:27:44.132Z,99789.44
2022-11-03T18:30:15.451Z,99787.66
2022-11-03T18:32:45.898Z,99797.16
2022-11-03T18:35:18.778Z,99795.56
2022-11-03T18:37:48.906Z,99796.31
2022-11-03T18:40:17.475Z,99794.56
2022-11-03T18:42:45.601Z,99798.03
2022-11-03T18:45:16.269Z,99794.56
2022-11-03T18:47:44.505Z,99757.66
2022-11-03T18:50:16.197Z,99774.28
2022-11-03T18:52:47.644Z,99792.81
2022-11-03T18:55:18.491Z,99789.44
2022-11-03T18:57:47.097Z,99773.78
2022-11-03T19:00:21.612Z,99779.00
2022-11-03T19:02:50.619Z,99784.09
2022-11-03T19:05:19.938Z,99770.03
2022-11-03T19:07:50.815Z,99769.19
2022-11-03T19:10:22.561Z,99777.94
2022-11-03T19:12:50.952Z,99759.41
2022-11-03T19:15:21.560Z,99763.75
2022-11-03T19:17:52.190Z,99770.03
2022-11-03T19:20:20.661Z,99763.00
2022-11-03T19:22:48.697Z,99756.09
2022-11-03T19:25:18.823Z,99763.00
2022-11-03T19:27:49.968Z,99762.19
2022-11-03T19:30:24.147Z,99750.81
2022-11-03T19:32:54.706Z,99752.63
2022-11-03T19:35:24.986Z,99742.25
2022-11-03T19:38:01.004Z,99738.59
2022-11-03T19:40:29.780Z,99742.72
2022-11-03T19:42:58.373Z,99746.63
2022-11-03T19:45:28.631Z,99749.31
2022-11-03T19:50:46.970Z,99740.41
2022-11-03T19:53:20.308Z,99742.09
2022-11-03T19:55:49.265Z,99729.38
2022-11-03T19:58:21.616Z,99751.88
2022-11-03T20:00:50.806Z,99723.97
2022-11-03T20:03:19.286Z,99732.72
2022-11-03T20:05:49.771Z,99737.97
2022-11-03T20:08:22.085Z,99743.34
2022-11-03T20:10:50.878Z,99725.00
2022-11-03T20:13:21.863Z,99731.94
2022-11-03T20:15:51.884Z,99742.31
2022-11-03T20:18:21.753Z,99734.41
2022-11-03T20:20:50.744Z,99739.41
2022-11-03T20:23:22.882Z,99734.13
2022-11-03T20:25:51.661Z,99730.94
2022-11-03T20:28:22.933Z,99724.84
2022-11-03T20:30:51.210Z,99710.78
2022-11-03T20:33:22.179Z,99705.81
2022-11-03T20:35:52.433Z,99710.94
2022-11-03T20:38:21.722Z,99712.75
2022-11-03T20:40:55.844Z,99718.00
2022-11-03T20:43:28.383Z,99699.66
2022-11-03T20:45:56.637Z,99695.41
2022-11-03T20:48:25.538Z,99703.78
2022-11-03T20:50:55.208Z,99714.38
2022-11-03T20:53:25.593Z,99714.38
2022-11-03T20:55:53.990Z,99716.28
2022-11-03T20:58:22.372Z,99714.25
2022-11-03T21:00:51.990Z,99711.56
2022-11-03T21:03:45.224Z,99707.41
2022-11-03T21:06:10.828Z,99706.34
2022-11-03T21:08:39.334Z,99709.38
2022-11-03T21:11:33.193Z,99700.75
2022-11-03T21:14:03.705Z,99707.69
2022-11-03T21:16:50.419Z,99694.53
2022-11-03T21:19:38.143Z,99704.09
2022-11-03T21:25:03.128Z,99699.00
2022-11-03T21:27:31.166Z,99704.16
2022-11-03T21:30:00.245Z,99697.34
2022-11-03T21:32:30.160Z,99712.16
2022-11-03T21:34:58.778Z,99707.91
2022-11-03T21:37:27.123Z,99697.59
2022-11-03T21:39:55.175Z,99704.44
2022-11-03T21:42:40.913Z,99692.09
2022-11-03T21:45:09.846Z,99702.50
2022-11-03T21:47:59.868Z,99700.97
2022-11-03T21:50:27.125Z,99690.59
2022-11-03T21:52:55.256Z,99690.38
2022-11-03T21:55:23.381Z,99685.19
2022-11-03T21:57:51.643Z,99675.41
2022-11-03T22:00:19.862Z,99686.81
2022-11-03T22:02:49.424Z,99686.81
2022-11-03T22:05:17.604Z,99684.44
2022-11-03T22:07:45.996Z,99690.66
2022-11-03T22:10:14.124Z,99689.06
2022-11-03T22:12:42.546Z,99682.09
2022-11-03T22:15:28.990Z,99687.13
2022-11-03T22:18:03.015Z,99677.78
2022-11-03T22:20:48.609Z,99684.03
2022-11-03T22:23:34.768Z,99686.50
2022-11-03T22:26:20.187Z,99677.00
2022-11-03T22:29:08.669Z,99684.03
2022-11-03T22:31:41.717Z,99676.28
2022-11-03T22:34:28.465Z,99698.09
2022-11-03T22:36:56.637Z,99687.50
2022-11-03T22:39:42.187Z,99679.66
2022-11-03T22:42:30.554Z,99676.44
2022-11-03T22:45:16.085Z,99679.06
2022-11-03T22:47:44.238Z,99655.56
2022-11-03T22:50:13.919Z,99661.69
2022-11-03T22:52:42.099Z,99678.16
2022-11-03T22:55:09.336Z,99665.16
2022-11-03T22:57:37.894Z,99670.41
2022-11-03T23:00:06.985Z,99660.75
2022-11-03T23:02:35.266Z,99670.34
2022-11-03T23:05:03.777Z,99665.09
2022-11-03T23:07:40.797Z,99655.50
2022-11-03T23:10:10.230Z,99633.75
2022-11-03T23:12:38.817Z,99650.22
2022-11-03T23:15:27.963Z,99654.56
2022-11-03T23:18:13.680Z,99651.00
2022-11-03T23:20:59.092Z,99649.28
2022-11-03T23:23:46.295Z,99639.78
2022-11-03T23:26:14.384Z,99645.66
2022-11-03T23:28:43.032Z,99646.63
2022-11-03T23:31:13.508Z,99645.75
2022-11-03T23:33:41.824Z,99644.81
2022-11-03T23:36:11.893Z,99643.94
2022-11-03T23:38:42.393Z,99639.53
2022-11-03T23:41:11.850Z,99636.03
2022-11-03T23:43:40.484Z,99616.84
2022-11-03T23:46:26.572Z,99643.78
2022-11-03T23:48:55.304Z,99636.88
2022-11-03T23:51:25.133Z,99647.31
2022-11-03T23:53:55.648Z,99638.59
2022-11-03T23:56:43.312Z,99636.78
2022-11-03T23:59:12.673Z,99647.25
