createdAt,value
2017-06-02T00:00:51.866Z,15.90
2017-06-02T00:03:20.938Z,15.90
2017-06-02T00:05:50.052Z,15.90
2017-06-02T00:08:19.137Z,15.90
2017-06-02T00:10:48.180Z,15.80
2017-06-02T00:13:17.236Z,15.80
2017-06-02T00:15:46.308Z,15.80
2017-06-02T00:18:15.376Z,15.70
2017-06-02T00:20:44.462Z,15.70
2017-06-02T00:23:13.536Z,15.60
2017-06-02T00:25:42.582Z,15.50
2017-06-02T00:28:11.645Z,15.50
2017-06-02T00:30:40.678Z,15.40
2017-06-02T00:33:09.729Z,15.30
2017-06-02T00:35:38.817Z,15.30
2017-06-02T00:38:07.924Z,15.30
2017-06-02T00:40:37.101Z,15.20
2017-06-02T00:43:06.153Z,15.10
2017-06-02T00:45:35.201Z,15.00
2017-06-02T00:48:04.277Z,14.90
2017-06-02T00:50:33.317Z,14.90
2017-06-02T00:53:02.401Z,14.80
2017-06-02T00:55:31.449Z,14.80
2017-06-02T00:58:00.556Z,14.70
2017-06-02T01:00:29.634Z,14.70
2017-06-02T01:02:58.772Z,14.70
2017-06-02T01:05:27.951Z,14.70
2017-06-02T01:07:57.044Z,14.60
2017-06-02T01:10:26.140Z,14.60
2017-06-02T01:12:55.205Z,14.60
2017-06-02T01:15:24.337Z,14.60
2017-06-02T01:17:53.449Z,14.60
2017-06-02T01:20:22.557Z,14.60
2017-06-02T01:22:51.613Z,14.60
2017-06-02T01:25:20.722Z,14.60
2017-06-02T01:27:49.826Z,14.60
2017-06-02T01:30:18.912Z,14.60
2017-06-02T01:32:47.961Z,14.60
2017-06-02T01:35:17.109Z,14.50
2017-06-02T01:37:46.148Z,14.50
2017-06-02T01:40:15.311Z,14.50
2017-06-02T01:42:44.414Z,14.50
2017-06-02T01:45:13.493Z,14.60
2017-06-02T01:47:42.578Z,14.50
2017-06-02T01:50:11.695Z,14.50
2017-06-02T01:52:40.781Z,14.50
2017-06-02T01:55:09.877Z,14.50
2017-06-02T01:57:38.965Z,14.50
2017-06-02T02:00:08.069Z,14.50
2017-06-02T02:02:37.119Z,14.50
2017-06-02T02:05:06.213Z,14.50
2017-06-02T02:07:35.265Z,14.50
2017-06-02T02:10:04.313Z,14.50
2017-06-02T02:12:33.457Z,14.40
2017-06-02T02:15:02.514Z,14.40
2017-06-02T02:17:31.612Z,14.40
2017-06-02T02:20:00.746Z,14.40
2017-06-02T02:22:29.802Z,14.30
2017-06-02T02:24:58.864Z,14.30
2017-06-02T02:27:27.906Z,14.20
2017-06-02T02:29:57.024Z,14.20
2017-06-02T02:32:26.101Z,14.10
2017-06-02T02:34:55.184Z,14.10
2017-06-02T02:37:24.297Z,14.10
2017-06-02T02:39:53.401Z,14.00
2017-06-02T02:42:22.457Z,14.00
2017-06-02T02:44:51.685Z,13.90
2017-06-02T02:47:20.884Z,13.90
2017-06-02T02:49:49.917Z,13.80
2017-06-02T02:52:18.983Z,13.80
2017-06-02T02:54:48.064Z,13.80
2017-06-02T02:57:17.113Z,13.70
2017-06-02T02:59:46.193Z,13.70
2017-06-02T03:02:15.233Z,13.70
2017-06-02T03:04:44.288Z,13.70
2017-06-02T03:07:13.354Z,13.70
2017-06-02T03:09:42.458Z,13.70
2017-06-02T03:12:11.616Z,13.70
2017-06-02T03:14:40.668Z,13.60
2017-06-02T03:17:09.705Z,13.70
2017-06-02T03:19:38.890Z,13.70
2017-06-02T03:22:08.039Z,13.70
2017-06-02T03:24:37.235Z,13.60
2017-06-02T03:27:06.324Z,13.60
2017-06-02T03:29:35.424Z,13.60
2017-06-02T03:32:04.533Z,13.50
2017-06-02T03:34:33.620Z,13.50
2017-06-02T03:37:02.731Z,13.50
2017-06-02T03:39:31.801Z,13.50
2017-06-02T03:42:00.847Z,13.40
2017-06-02T03:44:29.913Z,13.40
2017-06-02T03:46:58.960Z,13.50
2017-06-02T03:49:28.049Z,13.50
2017-06-02T03:51:57.123Z,13.50
2017-06-02T03:54:26.273Z,13.50
2017-06-02T03:56:55.374Z,13.50
2017-06-02T03:59:24.482Z,13.50
2017-06-02T04:01:53.674Z,13.60
2017-06-02T04:04:22.741Z,13.60
2017-06-02T04:06:51.856Z,13.60
2017-06-02T04:09:20.920Z,13.50
2017-06-02T04:11:50.071Z,13.50
2017-06-02T04:14:19.167Z,13.60
2017-06-02T04:16:48.297Z,13.60
2017-06-02T04:19:17.373Z,13.50
2017-06-02T04:21:46.451Z,13.60
2017-06-02T04:24:15.502Z,13.70
2017-06-02T04:26:44.680Z,13.70
2017-06-02T04:29:13.812Z,13.70
2017-06-02T04:31:42.930Z,13.80
2017-06-02T04:34:12.020Z,13.80
2017-06-02T04:36:41.092Z,13.80
2017-06-02T04:39:10.195Z,13.90
2017-06-02T04:41:39.254Z,14.00
2017-06-02T04:44:08.285Z,14.00
2017-06-02T04:46:38.202Z,14.10
2017-06-02T04:49:07.360Z,14.20
2017-06-02T04:51:36.550Z,14.30
2017-06-02T04:54:05.675Z,14.30
2017-06-02T04:56:34.719Z,14.40
2017-06-02T04:59:04.520Z,14.50
2017-06-02T05:01:33.602Z,14.60
2017-06-02T05:04:02.745Z,14.60
2017-06-02T05:06:31.804Z,14.70
2017-06-02T05:09:00.866Z,14.80
2017-06-02T05:11:30.129Z,14.90
2017-06-02T05:13:59.177Z,15.00
2017-06-02T05:16:28.346Z,15.00
2017-06-02T05:18:57.398Z,15.10
2017-06-02T05:21:26.623Z,15.20
2017-06-02T05:23:55.735Z,15.30
2017-06-02T05:26:24.778Z,15.40
2017-06-02T05:28:53.925Z,15.50
2017-06-02T05:31:22.969Z,15.50
2017-06-02T05:33:52.009Z,15.70
2017-06-02T05:36:21.058Z,15.70
2017-06-02T05:38:50.100Z,15.70
2017-06-02T05:41:19.190Z,15.80
2017-06-02T05:43:48.236Z,15.90
2017-06-02T05:46:17.282Z,16.00
2017-06-02T05:48:46.374Z,16.10
2017-06-02T05:51:15.508Z,16.20
2017-06-02T05:53:44.592Z,16.30
2017-06-02T05:56:13.637Z,16.40
2017-06-02T05:58:42.677Z,16.50
2017-06-02T06:01:11.737Z,16.50
2017-06-02T06:03:40.883Z,16.60
2017-06-02T06:06:09.980Z,16.60
2017-06-02T06:08:39.024Z,16.70
2017-06-02T06:11:08.176Z,16.80
2017-06-02T06:13:37.372Z,17.00
2017-06-02T06:16:06.528Z,17.00
2017-06-02T06:18:35.669Z,17.20
2017-06-02T06:21:04.713Z,17.30
2017-06-02T06:23:33.754Z,17.40
2017-06-02T06:26:02.818Z,17.50
2017-06-02T06:28:31.860Z,17.60
2017-06-02T06:31:00.945Z,17.70
2017-06-02T06:33:30.036Z,17.70
2017-06-02T06:35:59.139Z,17.80
2017-06-02T06:38:28.228Z,17.80
2017-06-02T06:40:57.270Z,18.00
2017-06-02T06:43:26.326Z,18.10
2017-06-02T06:45:55.377Z,18.20
2017-06-02T06:48:24.512Z,18.20
2017-06-02T06:50:53.556Z,18.30
2017-06-02T06:53:22.716Z,18.50
2017-06-02T06:55:51.778Z,18.60
2017-06-02T06:58:20.813Z,18.70
2017-06-02T07:00:50.004Z,18.80
2017-06-02T07:03:19.063Z,18.90
2017-06-02T07:05:48.128Z,19.10
2017-06-02T07:08:17.201Z,19.20
2017-06-02T07:10:46.352Z,19.30
2017-06-02T07:13:15.407Z,19.40
2017-06-02T07:15:44.539Z,19.50
2017-06-02T07:18:13.641Z,19.60
2017-06-02T07:20:42.836Z,19.70
2017-06-02T07:23:11.934Z,19.80
2017-06-02T07:25:41.034Z,19.80
2017-06-02T07:28:10.136Z,19.80
2017-06-02T07:30:39.195Z,20.00
2017-06-02T07:33:08.245Z,20.00
2017-06-02T07:35:37.288Z,20.10
2017-06-02T07:38:06.414Z,20.20
2017-06-02T07:40:35.504Z,20.20
2017-06-02T07:43:04.549Z,20.30
2017-06-02T07:45:33.643Z,20.40
2017-06-02T07:48:02.690Z,20.40
2017-06-02T07:50:31.788Z,20.50
2017-06-02T07:53:00.881Z,20.50
2017-06-02T07:55:29.989Z,20.40
2017-06-02T07:57:59.072Z,20.30
2017-06-02T08:00:28.170Z,20.30
2017-06-02T08:02:57.248Z,20.30
2017-06-02T08:05:26.289Z,20.30
2017-06-02T08:07:55.358Z,20.30
2017-06-02T08:10:24.455Z,20.40
2017-06-02T08:12:53.549Z,20.50
2017-06-02T08:15:22.600Z,20.60
2017-06-02T08:17:51.712Z,20.40
2017-06-02T08:20:20.757Z,20.50
2017-06-02T08:22:49.802Z,20.50
2017-06-02T08:25:18.909Z,20.50
2017-06-02T08:27:47.949Z,20.60
2017-06-02T08:30:17.034Z,20.70
2017-06-02T08:32:46.120Z,20.80
2017-06-02T08:35:15.225Z,20.90
2017-06-02T08:37:44.281Z,20.90
2017-06-02T08:40:13.324Z,20.80
2017-06-02T08:42:42.388Z,20.90
2017-06-02T08:45:11.548Z,21.00
2017-06-02T08:47:40.649Z,20.90
2017-06-02T08:50:09.682Z,20.90
2017-06-02T08:52:38.746Z,21.00
2017-06-02T08:55:07.821Z,21.10
2017-06-02T08:57:36.964Z,21.10
2017-06-02T09:00:06.050Z,20.90
2017-06-02T09:02:35.132Z,20.90
2017-06-02T09:05:04.185Z,20.90
2017-06-02T09:07:33.236Z,21.00
2017-06-02T09:10:02.327Z,21.10
2017-06-02T09:12:31.406Z,21.10
2017-06-02T09:15:00.467Z,21.10
2017-06-02T09:17:29.510Z,21.10
2017-06-02T09:19:58.598Z,21.20
2017-06-02T09:22:27.729Z,21.20
2017-06-02T09:24:56.913Z,21.20
2017-06-02T09:27:26.012Z,21.20
2017-06-02T09:29:55.194Z,21.30
2017-06-02T09:32:24.230Z,21.30
2017-06-02T09:34:53.289Z,21.30
2017-06-02T09:37:22.378Z,21.50
2017-06-02T09:39:51.421Z,21.60
2017-06-02T09:42:20.984Z,21.70
2017-06-02T09:44:50.068Z,21.80
2017-06-02T09:47:19.170Z,21.80
2017-06-02T09:49:48.213Z,22.00
2017-06-02T09:52:17.281Z,22.10
2017-06-02T09:54:46.375Z,22.20
2017-06-02T09:57:15.455Z,22.10
2017-06-02T09:59:44.586Z,22.20
2017-06-02T10:02:13.679Z,22.30
2017-06-02T10:04:42.739Z,22.40
2017-06-02T10:07:11.801Z,22.50
2017-06-02T10:09:40.926Z,22.60
2017-06-02T10:12:10.139Z,22.70
2017-06-02T10:14:39.197Z,22.70
2017-06-02T10:17:08.329Z,22.70
2017-06-02T10:19:37.417Z,22.60
2017-06-02T10:22:06.512Z,22.70
2017-06-02T10:24:35.594Z,22.80
2017-06-02T10:27:04.712Z,22.80
2017-06-02T10:29:33.812Z,22.90
2017-06-02T10:32:02.869Z,22.90
2017-06-02T10:34:32.020Z,22.90
2017-06-02T10:37:01.119Z,23.10
2017-06-02T10:39:30.184Z,23.00
2017-06-02T10:41:59.221Z,23.00
2017-06-02T10:44:28.286Z,23.00
2017-06-02T10:46:57.324Z,23.10
2017-06-02T10:49:26.384Z,23.10
2017-06-02T10:51:55.474Z,23.10
2017-06-02T10:54:24.566Z,23.00
2017-06-02T10:56:53.605Z,23.20
2017-06-02T10:59:22.642Z,23.30
2017-06-02T11:01:51.739Z,23.40
2017-06-02T11:04:20.777Z,23.30
2017-06-02T11:06:49.880Z,23.40
2017-06-02T11:09:19.034Z,23.20
2017-06-02T11:11:48.202Z,23.40
2017-06-02T11:14:17.260Z,23.40
2017-06-02T11:16:46.323Z,23.50
2017-06-02T11:19:15.412Z,23.50
2017-06-02T11:21:44.454Z,23.70
2017-06-02T11:24:13.616Z,23.90
2017-06-02T11:26:42.716Z,24.00
2017-06-02T11:29:11.815Z,24.10
2017-06-02T11:31:41.003Z,24.20
2017-06-02T11:34:10.116Z,24.20
2017-06-02T11:36:39.161Z,24.30
2017-06-02T11:39:08.297Z,24.30
2017-06-02T11:41:37.349Z,24.10
2017-06-02T11:44:06.492Z,23.90
2017-06-02T11:46:35.555Z,24.00
2017-06-02T11:49:04.669Z,24.20
2017-06-02T11:51:33.762Z,24.10
2017-06-02T11:54:02.808Z,24.40
2017-06-02T11:56:31.913Z,24.70
2017-06-02T11:59:00.948Z,24.90
2017-06-02T12:01:30.055Z,24.80
2017-06-02T12:03:59.186Z,25.20
2017-06-02T12:06:28.234Z,26.00
2017-06-02T12:08:57.339Z,28.60
2017-06-02T12:11:26.378Z,29.60
2017-06-02T12:13:55.428Z,30.40
2017-06-02T12:16:24.493Z,33.40
2017-06-02T12:18:53.537Z,36.10
2017-06-02T12:21:22.654Z,36.80
2017-06-02T12:23:51.852Z,40.70
2017-06-02T12:26:20.880Z,42.90
2017-06-02T12:28:49.944Z,41.60
2017-06-02T12:31:19.075Z,41.80
2017-06-02T12:33:48.165Z,41.50
2017-06-02T12:36:17.243Z,42.10
2017-06-02T12:38:46.277Z,40.50
2017-06-02T12:41:15.341Z,41.20
2017-06-02T12:43:44.430Z,39.40
2017-06-02T12:46:13.513Z,40.60
2017-06-02T12:48:42.555Z,39.80
2017-06-02T12:51:11.600Z,40.00
2017-06-02T12:53:40.652Z,37.20
2017-06-02T12:56:09.802Z,38.80
2017-06-02T12:58:38.996Z,39.00
2017-06-02T13:01:08.360Z,38.70
2017-06-02T13:03:37.386Z,40.80
2017-06-02T13:06:06.492Z,41.50
2017-06-02T13:08:35.555Z,40.40
2017-06-02T13:11:04.645Z,40.60
2017-06-02T13:13:33.686Z,42.30
2017-06-02T13:16:02.768Z,41.50
2017-06-02T13:18:31.860Z,39.30
2017-06-02T13:21:00.991Z,41.60
2017-06-02T13:23:30.073Z,39.40
2017-06-02T13:25:59.139Z,37.80
2017-06-02T13:28:28.244Z,37.00
2017-06-02T13:30:57.328Z,37.30
2017-06-02T13:33:26.460Z,36.20
2017-06-02T13:35:55.527Z,36.90
2017-06-02T13:38:24.569Z,37.10
2017-06-02T13:40:53.729Z,37.90
2017-06-02T13:43:22.828Z,38.90
2017-06-02T13:45:51.874Z,40.10
2017-06-02T13:48:20.929Z,40.90
2017-06-02T13:50:49.977Z,40.30
2017-06-02T13:53:19.126Z,37.40
2017-06-02T13:55:48.171Z,39.40
2017-06-02T13:58:17.221Z,37.90
2017-06-02T14:00:46.261Z,38.70
2017-06-02T14:03:15.315Z,39.40
2017-06-02T14:05:44.484Z,38.90
2017-06-02T14:08:13.590Z,37.80
2017-06-02T14:10:42.672Z,37.70
2017-06-02T14:13:11.747Z,37.80
2017-06-02T14:15:40.887Z,36.50
2017-06-02T14:18:09.961Z,36.80
2017-06-02T14:20:39.061Z,36.50
2017-06-02T14:23:08.148Z,38.00
2017-06-02T14:25:37.208Z,37.00
2017-06-02T14:28:06.241Z,36.60
2017-06-02T14:30:35.340Z,36.70
2017-06-02T14:33:04.376Z,37.10
2017-06-02T14:35:33.427Z,38.30
2017-06-02T14:38:02.542Z,38.00
2017-06-02T14:40:31.633Z,38.00
2017-06-02T14:43:00.694Z,40.30
2017-06-02T14:45:29.829Z,39.00
2017-06-02T14:47:58.908Z,39.10
2017-06-02T14:50:27.950Z,37.30
2017-06-02T14:52:56.997Z,35.80
2017-06-02T14:55:26.039Z,35.90
2017-06-02T14:57:55.096Z,35.70
2017-06-02T15:00:24.152Z,35.00
2017-06-02T15:02:53.210Z,35.20
2017-06-02T15:05:22.290Z,36.50
2017-06-02T15:07:51.344Z,35.10
2017-06-02T15:10:20.398Z,34.70
2017-06-02T15:12:49.578Z,35.30
2017-06-02T15:15:18.626Z,36.80
2017-06-02T15:17:47.660Z,35.80
2017-06-02T15:20:16.756Z,36.50
2017-06-02T15:22:45.842Z,36.00
2017-06-02T15:25:14.950Z,36.30
2017-06-02T15:27:44.001Z,36.10
2017-06-02T15:30:13.133Z,36.20
2017-06-02T15:32:42.179Z,36.20
2017-06-02T15:35:11.254Z,35.60
2017-06-02T15:37:40.324Z,35.50
2017-06-02T15:40:09.385Z,35.40
2017-06-02T15:42:38.458Z,36.10
2017-06-02T15:45:07.602Z,37.00
2017-06-02T15:47:36.650Z,36.00
2017-06-02T15:50:05.769Z,36.10
2017-06-02T15:52:34.880Z,35.60
2017-06-02T15:55:03.978Z,35.80
2017-06-02T15:57:33.081Z,35.00
2017-06-02T16:00:02.150Z,35.10
2017-06-02T16:02:31.257Z,34.60
2017-06-02T16:05:00.296Z,34.50
2017-06-02T16:07:29.357Z,35.70
2017-06-02T16:09:58.401Z,34.80
2017-06-02T16:12:27.566Z,35.10
2017-06-02T16:14:56.605Z,34.80
2017-06-02T16:17:25.755Z,35.10
2017-06-02T16:19:54.801Z,35.00
2017-06-02T16:22:23.948Z,35.10
2017-06-02T16:24:53.033Z,35.10
2017-06-02T16:27:22.239Z,35.20
2017-06-02T16:29:51.293Z,35.60
2017-06-02T16:32:20.347Z,34.80
2017-06-02T16:34:49.441Z,34.90
2017-06-02T16:37:18.492Z,35.30
2017-06-02T16:39:47.697Z,34.60
2017-06-02T16:42:16.730Z,34.40
2017-06-02T16:44:45.794Z,34.00
2017-06-02T16:47:14.060Z,34.00
2017-06-02T16:49:43.154Z,34.20
2017-06-02T16:52:12.201Z,34.80
2017-06-02T16:54:41.285Z,34.30
2017-06-02T16:57:43.927Z,34.30
2017-06-02T17:00:12.286Z,33.90
2017-06-02T17:02:40.576Z,33.20
2017-06-02T17:05:08.874Z,33.20
2017-06-02T17:07:37.238Z,32.80
2017-06-02T17:10:05.537Z,32.90
2017-06-02T17:12:33.820Z,33.20
2017-06-02T17:15:02.194Z,33.40
2017-06-02T17:17:31.247Z,33.40
2017-06-02T17:19:59.518Z,33.30
2017-06-02T17:22:27.928Z,33.60
2017-06-02T17:24:57.015Z,33.60
2017-06-02T17:27:25.385Z,33.60
2017-06-02T17:29:53.672Z,33.80
2017-06-02T17:32:22.103Z,33.60
2017-06-02T17:34:50.372Z,33.60
2017-06-02T17:37:18.734Z,33.10
2017-06-02T17:39:47.015Z,33.00
2017-06-02T17:42:16.099Z,31.60
2017-06-02T17:44:45.162Z,31.20
2017-06-02T17:47:13.458Z,31.10
2017-06-02T17:49:41.829Z,30.70
2017-06-02T17:52:10.093Z,31.00
2017-06-02T17:54:38.493Z,31.00
2017-06-02T17:57:06.778Z,31.00
2017-06-02T17:59:35.842Z,31.00
2017-06-02T18:02:04.117Z,31.00
2017-06-02T18:04:32.598Z,30.80
2017-06-02T18:07:00.887Z,30.70
2017-06-02T18:09:29.182Z,30.10
2017-06-02T18:11:58.276Z,29.70
2017-06-02T18:14:26.633Z,29.70
2017-06-02T18:16:55.040Z,30.00
2017-06-02T18:19:23.422Z,29.80
2017-06-02T18:21:52.604Z,29.40
2017-06-02T18:24:20.871Z,29.30
2017-06-02T18:26:49.137Z,29.50
2017-06-02T18:29:17.516Z,28.90
2017-06-02T18:31:45.804Z,28.30
2017-06-02T18:34:14.178Z,28.20
2017-06-02T18:36:42.473Z,27.70
2017-06-02T18:39:10.726Z,27.70
2017-06-02T18:41:39.110Z,27.70
2017-06-02T18:44:07.392Z,27.60
2017-06-02T18:46:35.766Z,27.30
2017-06-02T18:49:04.022Z,26.80
2017-06-02T18:51:32.305Z,26.40
2017-06-02T18:54:00.600Z,26.10
2017-06-02T18:56:28.873Z,25.60
2017-06-02T18:58:57.256Z,25.20
2017-06-02T19:01:25.531Z,25.00
2017-06-02T19:03:53.912Z,24.70
2017-06-02T19:06:22.289Z,24.40
2017-06-02T19:08:50.703Z,24.00
2017-06-02T19:11:20.105Z,23.30
2017-06-02T19:13:48.382Z,23.30
2017-06-02T19:16:16.673Z,22.90
2017-06-02T19:18:45.003Z,22.70
2017-06-02T19:21:13.365Z,22.30
2017-06-02T19:23:41.678Z,22.10
2017-06-02T19:26:09.936Z,21.90
2017-06-02T19:28:38.252Z,21.70
2017-06-02T19:31:07.294Z,21.30
2017-06-02T19:33:35.625Z,21.30
2017-06-02T19:36:04.703Z,21.00
2017-06-02T19:38:32.960Z,21.00
2017-06-02T19:41:01.258Z,20.90
2017-06-02T19:43:29.646Z,20.80
2017-06-02T19:45:58.733Z,20.60
2017-06-02T19:48:26.993Z,20.50
2017-06-02T19:50:55.284Z,20.40
2017-06-02T19:53:23.659Z,20.30
2017-06-02T19:55:51.923Z,20.20
2017-06-02T19:58:20.318Z,20.10
2017-06-02T20:00:48.587Z,20.00
2017-06-02T20:03:16.972Z,19.90
2017-06-02T20:05:45.336Z,19.90
2017-06-02T20:08:13.650Z,19.80
2017-06-02T20:10:42.677Z,19.60
2017-06-02T20:13:10.942Z,19.60
2017-06-02T20:15:39.233Z,19.50
2017-06-02T20:18:07.560Z,19.40
2017-06-02T20:20:35.891Z,19.30
2017-06-02T20:23:04.197Z,19.20
2017-06-02T20:25:32.471Z,19.20
2017-06-02T20:28:00.753Z,19.30
2017-06-02T20:30:29.035Z,19.30
2017-06-02T20:32:57.462Z,19.30
2017-06-02T20:35:25.800Z,19.30
2017-06-02T20:37:54.163Z,19.30
2017-06-02T20:40:22.445Z,19.30
2017-06-02T20:42:50.742Z,19.30
2017-06-02T20:45:19.112Z,19.20
2017-06-02T20:47:47.397Z,19.20
2017-06-02T20:50:15.755Z,19.20
2017-06-02T20:52:44.132Z,19.20
2017-06-02T20:55:12.404Z,19.10
2017-06-02T20:57:40.705Z,19.00
2017-06-02T21:00:08.981Z,18.90
2017-06-02T21:02:37.258Z,18.80
2017-06-02T21:05:05.538Z,18.60
2017-06-02T21:07:33.897Z,18.60
2017-06-02T21:10:02.201Z,18.50
2017-06-02T21:12:30.454Z,18.40
2017-06-02T21:14:58.866Z,18.40
2017-06-02T21:17:27.916Z,18.30
2017-06-02T21:19:56.204Z,18.20
2017-06-02T21:22:24.464Z,18.20
2017-06-02T21:24:52.861Z,18.10
2017-06-02T21:27:21.133Z,18.00
2017-06-02T21:29:49.417Z,18.00
2017-06-02T21:32:17.786Z,18.00
2017-06-02T21:34:46.171Z,17.90
2017-06-02T21:37:14.436Z,17.90
2017-06-02T21:39:42.713Z,17.80
2017-06-02T21:42:10.999Z,17.80
2017-06-02T21:44:39.256Z,17.70
2017-06-02T21:47:07.554Z,17.60
2017-06-02T21:49:35.848Z,17.60
2017-06-02T21:52:04.126Z,17.60
2017-06-02T21:54:32.385Z,17.50
2017-06-02T21:57:00.763Z,17.40
2017-06-02T21:59:29.020Z,17.40
2017-06-02T22:01:57.339Z,17.30
2017-06-02T22:04:25.597Z,17.30
2017-06-02T22:06:53.975Z,17.30
2017-06-02T22:09:22.368Z,17.30
2017-06-02T22:11:51.665Z,17.30
2017-06-02T22:14:19.930Z,17.30
2017-06-02T22:16:48.332Z,17.30
2017-06-02T22:19:17.400Z,17.20
2017-06-02T22:21:45.694Z,17.20
2017-06-02T22:24:14.060Z,17.20
2017-06-02T22:26:42.328Z,17.20
2017-06-02T22:29:10.730Z,17.20
2017-06-02T22:31:38.984Z,17.10
2017-06-02T22:34:07.276Z,17.00
2017-06-02T22:36:35.654Z,17.00
2017-06-02T22:39:03.926Z,17.00
2017-06-02T22:41:32.185Z,17.00
2017-06-02T22:44:00.477Z,16.90
2017-06-02T22:46:28.760Z,16.90
2017-06-02T22:48:57.218Z,16.90
2017-06-02T22:51:25.493Z,16.90
2017-06-02T22:53:53.768Z,16.80
2017-06-02T22:56:22.038Z,16.90
2017-06-02T22:58:50.352Z,16.90
2017-06-02T23:01:18.630Z,16.80
2017-06-02T23:03:46.888Z,16.80
2017-06-02T23:06:15.182Z,16.70
2017-06-02T23:08:43.555Z,16.70
2017-06-02T23:11:11.845Z,16.70
2017-06-02T23:13:40.218Z,16.60
2017-06-02T23:16:08.606Z,16.60
2017-06-02T23:18:36.969Z,16.60
2017-06-02T23:21:05.350Z,16.60
2017-06-02T23:23:33.626Z,16.50
2017-06-02T23:26:01.925Z,16.50
2017-06-02T23:28:31.002Z,16.50
2017-06-02T23:30:59.375Z,16.50
2017-06-02T23:33:27.654Z,16.40
2017-06-02T23:35:56.030Z,16.50
2017-06-02T23:38:24.307Z,16.40
2017-06-02T23:40:52.602Z,16.40
2017-06-02T23:43:20.968Z,16.40
2017-06-02T23:45:49.237Z,16.40
2017-06-02T23:48:17.622Z,16.40
2017-06-02T23:50:45.892Z,16.30
2017-06-02T23:53:14.272Z,16.30
2017-06-02T23:55:42.535Z,16.30
2017-06-02T23:58:10.935Z,16.30
