createdAt,value
2019-03-15T00:01:30.955Z,14.30
2019-03-15T00:04:00.974Z,12.57
2019-03-15T00:06:30.972Z,10.87
2019-03-15T00:09:00.922Z,12.30
2019-03-15T00:11:30.990Z,15.70
2019-03-15T00:14:00.927Z,14.73
2019-03-15T00:16:30.972Z,11.83
2019-03-15T00:19:01.002Z,15.50
2019-03-15T00:21:30.898Z,12.90
2019-03-15T00:24:00.901Z,13.80
2019-03-15T00:26:30.836Z,13.57
2019-03-15T00:29:00.760Z,13.57
2019-03-15T00:31:30.711Z,10.57
2019-03-15T00:34:00.612Z,11.70
2019-03-15T00:36:30.628Z,11.83
2019-03-15T00:39:00.555Z,13.27
2019-03-15T00:41:30.759Z,15.03
2019-03-15T00:44:00.717Z,14.03
2019-03-15T00:46:30.867Z,12.30
2019-03-15T00:49:00.785Z,14.17
2019-03-15T00:51:30.748Z,12.23
2019-03-15T00:54:00.781Z,14.70
2019-03-15T00:56:30.805Z,12.20
2019-03-15T00:59:00.749Z,14.30
2019-03-15T01:01:30.700Z,10.00
2019-03-15T01:04:00.591Z,8.90
2019-03-15T01:06:30.488Z,14.17
2019-03-15T01:09:00.418Z,8.50
2019-03-15T01:11:30.391Z,7.80
2019-03-15T01:14:00.355Z,8.53
2019-03-15T01:16:30.301Z,12.43
2019-03-15T01:19:00.292Z,8.17
2019-03-15T01:21:30.227Z,8.23
2019-03-15T01:24:00.096Z,10.63
2019-03-15T01:26:29.982Z,10.10
2019-03-15T01:29:00.024Z,11.07
2019-03-15T01:31:29.973Z,12.50
2019-03-15T01:34:00.023Z,7.77
2019-03-15T01:36:30.036Z,7.90
2019-03-15T01:39:00.026Z,7.93
2019-03-15T01:41:30.275Z,9.47
2019-03-15T01:44:00.275Z,9.63
2019-03-15T01:46:31.198Z,9.60
2019-03-15T01:49:01.198Z,12.20
2019-03-15T01:51:31.113Z,9.77
2019-03-15T01:54:01.051Z,8.40
2019-03-15T01:56:32.047Z,7.50
2019-03-15T01:59:02.033Z,6.87
2019-03-15T02:01:31.877Z,9.00
2019-03-15T02:04:01.837Z,7.97
2019-03-15T02:06:31.857Z,9.60
2019-03-15T02:09:01.712Z,7.60
2019-03-15T02:11:32.715Z,10.50
2019-03-15T02:14:02.596Z,9.70
2019-03-15T02:16:32.571Z,5.63
2019-03-15T02:19:02.491Z,8.23
2019-03-15T02:21:32.339Z,12.00
2019-03-15T02:24:02.273Z,11.90
2019-03-15T02:26:32.157Z,9.07
2019-03-15T02:29:02.042Z,10.87
2019-03-15T02:31:32.997Z,7.40
2019-03-15T02:34:02.914Z,5.37
2019-03-15T02:36:32.832Z,8.53
2019-03-15T02:39:02.919Z,8.83
2019-03-15T02:41:32.838Z,5.17
2019-03-15T02:44:02.833Z,5.90
2019-03-15T02:46:32.853Z,9.33
2019-03-15T02:49:02.977Z,10.40
2019-03-15T02:51:33.148Z,6.67
2019-03-15T02:54:03.202Z,8.17
2019-03-15T02:56:33.179Z,9.23
2019-03-15T02:59:04.065Z,11.07
2019-03-15T03:01:34.244Z,8.40
2019-03-15T03:04:04.387Z,8.23
2019-03-15T03:06:34.463Z,8.23
2019-03-15T03:09:06.465Z,12.17
2019-03-15T03:11:37.343Z,10.77
2019-03-15T03:14:07.402Z,11.30
2019-03-15T03:16:37.367Z,12.17
2019-03-15T03:19:07.456Z,14.13
2019-03-15T03:21:37.568Z,15.63
2019-03-15T03:24:07.532Z,13.93
2019-03-15T03:26:37.587Z,13.30
2019-03-15T03:29:07.565Z,12.83
2019-03-15T03:31:37.452Z,16.70
2019-03-15T03:34:08.741Z,12.53
2019-03-15T03:36:38.966Z,18.67
2019-03-15T03:39:08.848Z,17.43
2019-03-15T03:41:38.872Z,16.93
2019-03-15T03:44:08.910Z,12.57
2019-03-15T03:46:38.896Z,18.37
2019-03-15T03:49:08.931Z,17.57
2019-03-15T03:51:38.926Z,21.10
2019-03-15T03:54:09.101Z,19.33
2019-03-15T03:56:39.061Z,13.17
2019-03-15T03:59:09.144Z,19.17
2019-03-15T04:01:39.207Z,11.00
2019-03-15T04:04:09.930Z,16.37
2019-03-15T04:06:39.814Z,16.43
2019-03-15T04:09:09.873Z,16.90
2019-03-15T04:11:39.901Z,16.27
2019-03-15T04:14:10.047Z,14.03
2019-03-15T04:16:40.075Z,15.93
2019-03-15T04:19:10.202Z,13.80
2019-03-15T04:21:40.263Z,14.57
2019-03-15T04:24:10.300Z,16.63
2019-03-15T04:26:40.280Z,18.53
2019-03-15T04:29:10.173Z,15.37
2019-03-15T04:31:40.186Z,15.63
2019-03-15T04:34:10.114Z,13.37
2019-03-15T04:36:39.991Z,12.80
2019-03-15T04:39:09.895Z,17.10
2019-03-15T04:41:39.827Z,17.03
2019-03-15T04:44:09.719Z,16.50
2019-03-15T04:46:39.705Z,14.33
2019-03-15T04:49:09.627Z,15.87
2019-03-15T04:51:39.570Z,19.07
2019-03-15T04:54:09.525Z,18.00
2019-03-15T04:56:39.404Z,23.67
2019-03-15T04:59:09.299Z,20.57
2019-03-15T05:01:39.188Z,22.23
2019-03-15T05:04:09.176Z,18.10
2019-03-15T05:06:39.090Z,22.33
2019-03-15T05:09:09.039Z,22.10
2019-03-15T05:11:38.949Z,19.47
2019-03-15T05:14:08.839Z,22.40
2019-03-15T05:16:38.728Z,19.57
2019-03-15T05:19:08.632Z,19.60
2019-03-15T05:21:38.530Z,17.37
2019-03-15T05:24:08.583Z,21.80
2019-03-15T05:26:38.617Z,19.33
2019-03-15T05:29:08.650Z,24.23
2019-03-15T05:31:38.538Z,21.10
2019-03-15T05:34:08.538Z,25.93
2019-03-15T05:36:39.486Z,21.10
2019-03-15T05:39:09.371Z,22.53
2019-03-15T05:41:39.263Z,25.13
2019-03-15T05:44:10.326Z,23.43
2019-03-15T05:46:40.515Z,24.60
2019-03-15T05:49:10.410Z,26.17
2019-03-15T05:51:40.390Z,22.73
2019-03-15T05:54:10.323Z,23.40
2019-03-15T05:56:40.247Z,22.47
2019-03-15T05:59:10.136Z,29.70
2019-03-15T06:01:40.249Z,21.03
2019-03-15T06:04:10.280Z,26.27
2019-03-15T06:06:40.210Z,27.83
2019-03-15T06:09:10.138Z,24.50
2019-03-15T06:11:40.011Z,25.23
2019-03-15T06:14:09.973Z,25.83
2019-03-15T06:16:39.923Z,26.50
2019-03-15T06:19:09.817Z,25.63
2019-03-15T06:21:39.807Z,25.50
2019-03-15T06:24:09.688Z,23.43
2019-03-15T06:26:39.610Z,23.97
2019-03-15T06:29:09.485Z,25.57
2019-03-15T06:31:39.351Z,26.47
2019-03-15T06:34:09.227Z,24.27
2019-03-15T06:36:39.242Z,27.30
2019-03-15T06:39:09.108Z,25.87
2019-03-15T06:41:39.044Z,24.53
2019-03-15T06:44:08.915Z,24.27
2019-03-15T06:46:38.821Z,23.43
2019-03-15T06:49:08.740Z,23.37
2019-03-15T06:51:38.721Z,23.43
2019-03-15T06:54:11.825Z,25.40
2019-03-15T06:56:41.333Z,24.13
2019-03-15T06:59:11.275Z,23.07
2019-03-15T07:01:41.228Z,23.60
2019-03-15T07:04:11.390Z,24.73
2019-03-15T07:06:41.464Z,25.03
2019-03-15T07:09:11.486Z,23.50
2019-03-15T07:11:41.504Z,24.43
2019-03-15T07:14:11.521Z,24.83
2019-03-15T07:16:41.565Z,29.63
2019-03-15T07:19:11.608Z,28.87
2019-03-15T07:21:41.580Z,35.67
2019-03-15T07:24:24.096Z,36.17
2019-03-15T07:26:43.877Z,32.63
2019-03-15T07:29:14.084Z,29.00
2019-03-15T07:31:44.076Z,28.17
2019-03-15T07:34:14.268Z,26.73
2019-03-15T07:36:44.353Z,25.07
2019-03-15T07:39:14.382Z,28.20
2019-03-15T07:41:44.440Z,25.87
2019-03-15T07:44:14.325Z,29.27
2019-03-15T07:46:44.441Z,28.80
2019-03-15T07:49:14.424Z,31.67
2019-03-15T07:51:44.435Z,32.60
2019-03-15T07:54:14.458Z,28.13
2019-03-15T07:56:44.434Z,29.40
2019-03-15T07:59:15.120Z,31.00
2019-03-15T08:01:45.096Z,32.03
2019-03-15T08:04:17.359Z,28.70
2019-03-15T08:06:48.697Z,28.63
2019-03-15T08:09:18.676Z,27.97
2019-03-15T08:11:48.584Z,26.83
2019-03-15T08:14:18.478Z,27.77
2019-03-15T08:16:48.583Z,24.20
2019-03-15T08:19:18.575Z,25.30
2019-03-15T08:21:48.442Z,26.70
2019-03-15T08:24:18.329Z,28.07
2019-03-15T08:26:48.524Z,25.53
2019-03-15T08:29:21.269Z,24.27
2019-03-15T08:31:51.247Z,23.40
2019-03-15T08:34:22.280Z,26.50
2019-03-15T08:36:52.207Z,23.10
2019-03-15T08:39:22.120Z,22.20
2019-03-15T08:41:52.093Z,25.23
2019-03-15T08:44:22.117Z,27.60
2019-03-15T08:46:52.138Z,27.03
2019-03-15T08:49:22.141Z,23.40
2019-03-15T08:52:03.438Z,29.30
2019-03-15T08:54:23.784Z,26.47
2019-03-15T08:56:53.846Z,24.67
2019-03-15T08:59:23.749Z,28.37
2019-03-15T09:01:53.698Z,26.27
2019-03-15T09:04:24.722Z,26.17
2019-03-15T09:06:54.714Z,29.93
2019-03-15T09:09:24.799Z,29.63
2019-03-15T09:11:54.715Z,28.40
2019-03-15T09:14:24.774Z,27.40
2019-03-15T09:16:54.696Z,26.20
2019-03-15T09:19:24.580Z,27.97
2019-03-15T09:21:54.615Z,25.33
2019-03-15T09:24:24.513Z,32.93
2019-03-15T09:26:54.429Z,29.60
2019-03-15T09:29:24.352Z,27.93
2019-03-15T09:32:04.842Z,29.00
2019-03-15T09:34:25.763Z,26.50
2019-03-15T09:36:55.658Z,28.60
2019-03-15T09:39:25.570Z,26.53
2019-03-15T09:41:55.558Z,29.10
2019-03-15T09:44:25.475Z,29.53
2019-03-15T09:46:55.320Z,27.80
2019-03-15T09:49:25.274Z,28.03
2019-03-15T09:51:55.176Z,28.47
2019-03-15T09:54:26.293Z,27.43
2019-03-15T09:56:56.523Z,25.93
2019-03-15T09:59:26.420Z,26.20
2019-03-15T10:01:56.394Z,24.23
2019-03-15T10:04:26.307Z,27.60
2019-03-15T10:06:56.213Z,26.30
2019-03-15T10:09:26.122Z,28.57
2019-03-15T10:11:56.621Z,29.07
2019-03-15T10:14:26.783Z,30.03
2019-03-15T10:16:56.657Z,28.93
2019-03-15T10:19:29.580Z,30.30
2019-03-15T10:21:59.115Z,29.83
2019-03-15T10:24:30.138Z,32.57
2019-03-15T10:27:00.113Z,30.73
2019-03-15T10:29:30.053Z,27.73
2019-03-15T10:32:00.063Z,30.00
2019-03-15T10:34:30.051Z,25.67
2019-03-15T10:36:59.995Z,27.37
2019-03-15T10:39:29.881Z,27.80
2019-03-15T10:41:59.811Z,27.63
2019-03-15T10:44:29.828Z,31.43
2019-03-15T10:46:59.811Z,29.53
2019-03-15T10:49:30.975Z,26.57
2019-03-15T10:52:01.041Z,28.73
2019-03-15T10:54:31.017Z,29.27
2019-03-15T10:57:00.890Z,29.17
2019-03-15T10:59:30.923Z,29.53
2019-03-15T11:02:00.994Z,26.30
2019-03-15T11:04:31.898Z,24.60
2019-03-15T11:07:01.823Z,26.97
2019-03-15T11:09:31.822Z,26.90
2019-03-15T11:12:01.844Z,31.17
2019-03-15T11:14:31.772Z,28.07
2019-03-15T11:17:01.762Z,26.77
2019-03-15T11:19:31.844Z,28.17
2019-03-15T11:22:01.994Z,25.93
2019-03-15T11:24:32.037Z,29.97
2019-03-15T11:27:01.894Z,28.53
2019-03-15T11:29:31.930Z,26.70
2019-03-15T11:32:01.947Z,28.73
2019-03-15T11:34:31.975Z,29.67
2019-03-15T11:37:03.466Z,26.47
2019-03-15T11:39:33.887Z,26.03
2019-03-15T11:42:03.869Z,27.73
2019-03-15T11:44:33.863Z,29.17
2019-03-15T11:47:04.064Z,24.27
2019-03-15T11:49:34.172Z,28.20
2019-03-15T11:52:05.193Z,26.07
2019-03-15T11:54:35.109Z,26.83
2019-03-15T11:57:04.962Z,25.07
2019-03-15T11:59:36.387Z,25.70
2019-03-15T12:02:06.666Z,23.07
2019-03-15T12:04:36.718Z,25.30
2019-03-15T12:07:06.626Z,26.47
2019-03-15T12:09:36.507Z,26.97
2019-03-15T12:12:06.393Z,23.23
2019-03-15T12:14:40.845Z,25.93
2019-03-15T12:17:07.860Z,24.47
2019-03-15T12:19:37.877Z,22.40
2019-03-15T12:22:07.821Z,22.40
2019-03-15T12:24:37.759Z,24.70
2019-03-15T12:27:07.695Z,23.20
2019-03-15T12:29:37.623Z,24.40
2019-03-15T12:32:07.500Z,20.77
2019-03-15T12:34:37.401Z,20.67
2019-03-15T12:37:07.308Z,19.73
2019-03-15T12:39:37.248Z,21.43
2019-03-15T12:42:07.122Z,20.23
2019-03-15T12:44:37.012Z,21.57
2019-03-15T12:47:06.927Z,20.53
2019-03-15T12:49:36.814Z,19.23
2019-03-15T12:52:06.731Z,24.27
2019-03-15T12:54:36.593Z,23.13
2019-03-15T12:57:06.518Z,20.53
2019-03-15T12:59:36.413Z,19.87
2019-03-15T13:02:06.433Z,21.97
2019-03-15T13:04:36.317Z,20.50
2019-03-15T13:07:06.202Z,25.43
2019-03-15T13:09:36.126Z,24.77
2019-03-15T13:12:06.020Z,22.20
2019-03-15T13:14:35.884Z,23.97
2019-03-15T13:17:05.789Z,23.80
2019-03-15T13:19:35.645Z,20.97
2019-03-15T13:22:05.535Z,25.33
2019-03-15T13:24:35.487Z,23.37
2019-03-15T13:27:07.737Z,21.20
2019-03-15T13:29:36.877Z,23.97
2019-03-15T13:32:07.022Z,22.77
2019-03-15T13:34:37.215Z,25.13
2019-03-15T13:37:07.192Z,24.93
2019-03-15T13:39:37.139Z,28.13
2019-03-15T13:42:07.117Z,24.30
2019-03-15T13:44:37.118Z,22.77
2019-03-15T13:47:07.055Z,24.00
2019-03-15T13:49:37.083Z,24.83
2019-03-15T13:52:07.103Z,24.30
2019-03-15T13:54:37.081Z,25.43
2019-03-15T13:57:20.289Z,23.47
2019-03-15T13:59:38.823Z,24.53
2019-03-15T14:02:08.852Z,67.77
2019-03-15T14:04:38.927Z,40.47
2019-03-15T14:07:09.930Z,35.53
2019-03-15T14:09:39.861Z,40.00
2019-03-15T14:12:09.900Z,25.93
2019-03-15T14:14:40.058Z,28.43
2019-03-15T14:17:10.019Z,24.10
2019-03-15T14:19:40.204Z,25.07
2019-03-15T14:22:10.298Z,26.27
2019-03-15T14:24:40.251Z,22.87
2019-03-15T14:27:10.229Z,24.87
2019-03-15T14:29:40.190Z,22.93
2019-03-15T14:32:10.218Z,23.67
2019-03-15T14:34:40.225Z,26.20
2019-03-15T14:37:10.463Z,25.37
2019-03-15T14:39:41.177Z,22.53
2019-03-15T14:42:11.206Z,22.50
2019-03-15T14:44:41.241Z,25.13
2019-03-15T14:47:11.204Z,27.20
2019-03-15T14:49:41.278Z,25.63
2019-03-15T14:52:11.298Z,26.13
2019-03-15T14:54:42.443Z,23.33
2019-03-15T14:57:12.521Z,25.80
2019-03-15T14:59:43.390Z,25.30
2019-03-15T15:02:13.317Z,26.77
2019-03-15T15:04:43.176Z,25.03
2019-03-15T15:07:13.079Z,23.47
2019-03-15T15:09:43.126Z,26.50
2019-03-15T15:12:13.017Z,29.13
2019-03-15T15:14:43.072Z,25.90
2019-03-15T15:17:12.960Z,24.03
2019-03-15T15:19:42.884Z,24.40
2019-03-15T15:22:12.818Z,29.03
2019-03-15T15:24:42.696Z,26.80
2019-03-15T15:27:12.650Z,26.47
2019-03-15T15:29:42.505Z,26.83
2019-03-15T15:32:12.415Z,28.53
2019-03-15T15:34:42.339Z,25.60
2019-03-15T15:37:12.387Z,26.03
2019-03-15T15:39:42.406Z,21.23
2019-03-15T15:42:12.285Z,23.03
2019-03-15T15:44:42.220Z,28.37
2019-03-15T15:47:12.171Z,22.87
2019-03-15T15:49:42.108Z,23.73
2019-03-15T15:52:12.082Z,23.87
2019-03-15T15:54:41.997Z,23.53
2019-03-15T15:57:11.907Z,20.47
2019-03-15T15:59:41.859Z,25.50
2019-03-15T16:02:11.782Z,24.50
2019-03-15T16:04:42.800Z,25.17
2019-03-15T16:07:12.828Z,27.37
2019-03-15T16:09:42.828Z,22.70
2019-03-15T16:12:13.765Z,27.80
2019-03-15T16:14:44.555Z,24.80
2019-03-15T16:17:14.418Z,29.13
2019-03-15T16:19:45.481Z,27.67
2019-03-15T16:22:15.397Z,27.53
2019-03-15T16:24:45.435Z,32.53
2019-03-15T16:27:15.434Z,29.13
2019-03-15T16:29:46.473Z,33.63
2019-03-15T16:32:16.626Z,26.80
2019-03-15T16:34:46.547Z,26.70
2019-03-15T16:37:16.506Z,27.17
2019-03-15T16:39:46.427Z,27.63
2019-03-15T16:42:16.340Z,27.80
2019-03-15T16:44:46.471Z,29.47
2019-03-15T16:47:16.448Z,26.87
2019-03-15T16:49:46.360Z,30.10
2019-03-15T16:52:19.240Z,31.87
2019-03-15T16:54:49.985Z,31.77
2019-03-15T16:57:19.904Z,31.67
2019-03-15T16:59:49.820Z,29.03
2019-03-15T17:02:19.705Z,23.90
2019-03-15T17:04:49.600Z,20.07
2019-03-15T17:07:19.529Z,18.57
2019-03-15T17:09:49.411Z,17.20
2019-03-15T17:12:19.443Z,17.73
2019-03-15T17:14:49.429Z,18.60
2019-03-15T17:17:20.346Z,17.03
2019-03-15T17:19:50.223Z,20.47
2019-03-15T17:22:20.145Z,16.13
2019-03-15T17:24:50.009Z,22.10
2019-03-15T17:27:19.910Z,17.97
2019-03-15T17:29:49.928Z,19.57
2019-03-15T17:32:19.790Z,22.53
2019-03-15T17:34:49.731Z,18.50
2019-03-15T17:37:19.610Z,20.70
2019-03-15T17:39:49.520Z,19.60
2019-03-15T17:42:19.539Z,20.33
2019-03-15T17:44:49.427Z,17.97
2019-03-15T17:47:19.451Z,20.83
2019-03-15T17:49:50.392Z,20.67
2019-03-15T17:52:25.109Z,24.53
2019-03-15T17:54:56.422Z,19.33
2019-03-15T17:57:26.315Z,27.27
2019-03-15T17:59:59.137Z,21.23
2019-03-15T18:02:29.042Z,21.70
2019-03-15T18:04:58.966Z,23.20
2019-03-15T18:07:28.961Z,21.23
2019-03-15T18:09:58.859Z,15.07
2019-03-15T18:12:28.807Z,16.53
2019-03-15T18:14:59.572Z,16.30
2019-03-15T18:17:29.444Z,15.70
2019-03-15T18:19:59.360Z,13.23
2019-03-15T18:22:29.541Z,14.77
2019-03-15T18:24:59.571Z,14.73
2019-03-15T18:27:29.584Z,13.23
2019-03-15T18:29:59.547Z,18.20
2019-03-15T18:32:29.483Z,17.70
2019-03-15T18:34:59.312Z,14.93
2019-03-15T18:37:29.246Z,14.90
2019-03-15T18:39:59.434Z,15.73
2019-03-15T18:42:29.489Z,13.80
2019-03-15T18:44:59.516Z,16.80
2019-03-15T18:47:29.539Z,13.83
2019-03-15T18:49:59.503Z,17.67
2019-03-15T18:52:29.551Z,16.07
2019-03-15T18:54:59.466Z,19.43
2019-03-15T18:57:29.446Z,14.13
2019-03-15T18:59:59.675Z,19.10
2019-03-15T19:02:29.711Z,15.93
2019-03-15T19:04:59.612Z,15.77
2019-03-15T19:07:29.550Z,16.30
2019-03-15T19:09:59.567Z,14.70
2019-03-15T19:12:29.555Z,15.10
2019-03-15T19:14:59.515Z,19.37
2019-03-15T19:17:29.458Z,17.50
2019-03-15T19:19:59.455Z,16.97
2019-03-15T19:22:29.543Z,16.80
2019-03-15T19:24:59.490Z,16.00
2019-03-15T19:27:29.413Z,15.07
2019-03-15T19:29:59.486Z,20.13
2019-03-15T19:32:29.380Z,20.70
2019-03-15T19:34:59.432Z,20.37
2019-03-15T19:37:29.331Z,24.80
2019-03-15T19:39:59.255Z,24.20
2019-03-15T19:42:29.314Z,25.07
2019-03-15T19:44:59.209Z,19.93
2019-03-15T19:47:29.102Z,22.23
2019-03-15T19:49:59.038Z,21.67
2019-03-15T19:52:29.017Z,23.67
2019-03-15T19:55:00.652Z,21.70
2019-03-15T19:57:30.511Z,20.17
2019-03-15T20:00:07.722Z,19.13
2019-03-15T20:02:41.116Z,18.53
2019-03-15T20:05:12.648Z,19.37
2019-03-15T20:07:42.665Z,19.90
2019-03-15T20:10:17.130Z,20.53
2019-03-15T20:12:47.545Z,19.90
2019-03-15T20:15:18.796Z,19.27
2019-03-15T20:17:48.791Z,18.97
2019-03-15T20:20:19.906Z,21.57
2019-03-15T20:22:49.956Z,20.30
2019-03-15T20:25:19.957Z,19.17
2019-03-15T20:27:50.002Z,21.47
2019-03-15T20:30:26.009Z,21.63
2019-03-15T20:32:52.894Z,19.50
2019-03-15T20:35:22.987Z,22.33
2019-03-15T20:37:52.981Z,21.07
2019-03-15T20:40:22.953Z,19.80
2019-03-15T20:42:52.847Z,22.07
2019-03-15T20:45:25.082Z,20.40
2019-03-15T20:47:55.233Z,21.00
2019-03-15T20:50:25.271Z,20.47
2019-03-15T20:53:07.823Z,20.57
2019-03-15T20:55:28.849Z,18.87
2019-03-15T20:57:58.354Z,20.93
2019-03-15T21:00:35.319Z,21.37
2019-03-15T21:02:59.960Z,19.37
2019-03-15T21:05:29.888Z,19.50
2019-03-15T21:07:59.810Z,17.10
2019-03-15T21:10:29.728Z,20.00
2019-03-15T21:12:59.636Z,16.00
2019-03-15T21:15:29.601Z,15.57
2019-03-15T21:17:59.487Z,14.60
2019-03-15T21:20:29.384Z,11.67
2019-03-15T21:23:02.532Z,12.57
2019-03-15T21:25:32.534Z,9.87
2019-03-15T21:28:02.521Z,11.70
2019-03-15T21:30:32.449Z,12.90
2019-03-15T21:33:02.475Z,13.37
2019-03-15T21:35:32.533Z,13.43
2019-03-15T21:38:02.510Z,13.93
2019-03-15T21:40:32.483Z,12.23
2019-03-15T21:43:02.529Z,13.30
2019-03-15T21:45:32.495Z,13.30
2019-03-15T21:48:02.461Z,12.77
2019-03-15T21:50:32.399Z,13.30
2019-03-15T21:53:02.358Z,11.97
2019-03-15T21:55:32.426Z,14.40
2019-03-15T21:58:02.394Z,15.73
2019-03-15T22:00:32.432Z,15.40
2019-03-15T22:03:02.515Z,13.77
2019-03-15T22:05:32.638Z,16.73
2019-03-15T22:08:02.680Z,18.10
2019-03-15T22:10:32.670Z,16.70
2019-03-15T22:13:02.727Z,19.27
2019-03-15T22:15:32.717Z,14.63
2019-03-15T22:18:03.684Z,12.57
2019-03-15T22:20:33.575Z,16.90
2019-03-15T22:23:03.659Z,12.43
2019-03-15T22:25:33.706Z,15.27
2019-03-15T22:28:03.572Z,13.73
2019-03-15T22:30:33.610Z,15.63
2019-03-15T22:33:03.506Z,13.60
2019-03-15T22:35:33.385Z,15.90
2019-03-15T22:38:03.397Z,16.20
2019-03-15T22:40:33.465Z,13.40
2019-03-15T22:43:03.550Z,12.10
2019-03-15T22:45:33.519Z,13.63
2019-03-15T22:48:03.538Z,11.40
2019-03-15T22:50:33.569Z,13.33
2019-03-15T22:53:03.498Z,17.10
2019-03-15T22:55:33.595Z,12.33
2019-03-15T22:58:03.642Z,12.87
2019-03-15T23:00:37.719Z,11.73
2019-03-15T23:03:08.706Z,13.83
2019-03-15T23:05:38.779Z,12.03
2019-03-15T23:08:08.672Z,10.47
2019-03-15T23:10:38.603Z,14.90
2019-03-15T23:13:08.510Z,12.30
2019-03-15T23:15:38.424Z,12.47
2019-03-15T23:18:08.407Z,9.87
2019-03-15T23:20:38.367Z,9.63
2019-03-15T23:23:08.262Z,13.80
2019-03-15T23:25:38.291Z,12.43
2019-03-15T23:28:08.208Z,11.50
2019-03-15T23:30:38.258Z,12.67
2019-03-15T23:33:08.247Z,12.47
2019-03-15T23:35:52.894Z,13.50
2019-03-15T23:38:09.749Z,12.60
2019-03-15T23:40:39.862Z,15.83
2019-03-15T23:43:09.734Z,13.73
2019-03-15T23:45:39.733Z,15.03
2019-03-15T23:48:09.655Z,12.70
2019-03-15T23:50:39.543Z,15.60
2019-03-15T23:53:09.458Z,14.60
2019-03-15T23:55:39.317Z,18.93
2019-03-15T23:58:09.455Z,12.90
