createdAt,value
2019-05-14T00:02:06.376Z,5.70
2019-05-14T00:04:56.721Z,5.70
2019-05-14T00:07:26.782Z,5.70
2019-05-14T00:09:56.869Z,5.70
2019-05-14T00:12:34.148Z,5.60
2019-05-14T00:15:05.877Z,5.60
2019-05-14T00:17:35.563Z,5.60
2019-05-14T00:20:13.380Z,5.60
2019-05-14T00:22:43.445Z,5.50
2019-05-14T00:25:13.134Z,5.50
2019-05-14T00:27:52.307Z,5.50
2019-05-14T00:30:22.319Z,5.40
2019-05-14T00:32:52.180Z,5.40
2019-05-14T00:35:41.209Z,5.40
2019-05-14T00:38:11.738Z,5.30
2019-05-14T00:40:42.070Z,5.30
2019-05-14T00:43:25.993Z,5.30
2019-05-14T00:45:57.652Z,5.30
2019-05-14T00:48:27.085Z,5.30
2019-05-14T00:51:16.849Z,5.30
2019-05-14T00:53:46.813Z,5.30
2019-05-14T00:56:17.290Z,5.20
2019-05-14T00:59:16.951Z,5.20
2019-05-14T01:01:51.537Z,5.20
2019-05-14T01:04:22.113Z,5.20
2019-05-14T01:07:01.741Z,5.20
2019-05-14T01:09:35.694Z,5.20
2019-05-14T01:12:05.846Z,5.10
2019-05-14T01:15:07.859Z,5.10
2019-05-14T01:17:31.535Z,5.10
2019-05-14T01:20:03.069Z,5.10
2019-05-14T01:23:02.009Z,5.10
2019-05-14T01:25:31.725Z,5.10
2019-05-14T01:30:51.919Z,5.10
2019-05-14T01:33:22.010Z,5.10
2019-05-14T01:35:51.873Z,5.10
2019-05-14T01:38:33.250Z,5.10
2019-05-14T01:41:04.253Z,5.10
2019-05-14T01:43:54.866Z,5.00
2019-05-14T01:46:33.242Z,5.00
2019-05-14T01:49:03.232Z,5.00
2019-05-14T01:51:34.375Z,5.00
2019-05-14T01:54:08.521Z,4.90
2019-05-14T01:56:41.801Z,4.90
2019-05-14T01:59:12.123Z,4.90
2019-05-14T02:02:12.166Z,4.80
2019-05-14T02:04:44.225Z,4.80
2019-05-14T02:07:16.126Z,4.80
2019-05-14T02:10:07.575Z,4.80
2019-05-14T02:12:51.514Z,4.80
2019-05-14T02:15:35.237Z,4.70
2019-05-14T02:18:14.568Z,4.70
2019-05-14T02:21:12.331Z,4.70
2019-05-14T02:23:42.818Z,4.70
2019-05-14T02:26:14.101Z,4.70
2019-05-14T02:29:16.103Z,4.70
2019-05-14T02:31:45.560Z,4.70
2019-05-14T02:34:15.278Z,4.60
2019-05-14T02:36:51.172Z,4.60
2019-05-14T02:39:22.319Z,4.60
2019-05-14T02:41:52.039Z,4.50
2019-05-14T02:44:49.017Z,4.50
2019-05-14T02:47:19.691Z,4.50
2019-05-14T02:49:58.961Z,4.40
2019-05-14T02:52:39.874Z,4.40
2019-05-14T02:55:09.546Z,4.40
2019-05-14T02:57:39.687Z,4.30
2019-05-14T03:00:19.305Z,4.30
2019-05-14T03:02:49.407Z,4.30
2019-05-14T03:05:19.826Z,4.30
2019-05-14T03:08:22.297Z,4.30
2019-05-14T03:10:52.964Z,4.20
2019-05-14T03:13:23.909Z,4.20
2019-05-14T03:16:22.214Z,4.10
2019-05-14T03:18:39.896Z,4.10
2019-05-14T03:21:11.778Z,4.10
2019-05-14T03:23:52.737Z,4.00
2019-05-14T03:26:22.268Z,4.00
2019-05-14T03:28:52.649Z,3.90
2019-05-14T03:31:22.943Z,3.90
2019-05-14T03:34:14.546Z,3.80
2019-05-14T03:36:44.519Z,3.80
2019-05-14T03:39:49.165Z,3.80
2019-05-14T03:42:19.346Z,3.80
2019-05-14T03:45:09.073Z,3.80
2019-05-14T03:48:10.298Z,3.70
2019-05-14T03:50:52.123Z,3.70
2019-05-14T03:53:21.650Z,3.70
2019-05-14T03:56:19.025Z,3.80
2019-05-14T03:58:49.467Z,3.80
2019-05-14T04:01:20.764Z,3.80
2019-05-14T04:03:51.745Z,3.80
2019-05-14T04:06:23.224Z,3.80
2019-05-14T04:09:00.268Z,3.80
2019-05-14T04:11:50.201Z,3.80
2019-05-14T04:14:31.056Z,3.90
2019-05-14T04:17:36.180Z,3.90
2019-05-14T04:20:00.260Z,3.90
2019-05-14T04:22:55.208Z,4.00
2019-05-14T04:25:29.637Z,4.00
2019-05-14T04:28:01.630Z,4.00
2019-05-14T04:30:51.743Z,4.10
2019-05-14T04:36:05.484Z,4.30
2019-05-14T04:39:00.783Z,4.40
2019-05-14T04:44:09.767Z,4.50
2019-05-14T04:47:21.400Z,4.50
2019-05-14T04:49:51.973Z,4.60
2019-05-14T04:52:24.606Z,4.60
2019-05-14T04:55:09.956Z,4.60
2019-05-14T04:58:05.455Z,4.60
2019-05-14T05:00:39.171Z,4.70
2019-05-14T05:03:12.668Z,4.70
2019-05-14T05:08:33.378Z,4.70
2019-05-14T05:11:03.138Z,4.80
2019-05-14T05:13:39.241Z,4.80
2019-05-14T05:16:09.911Z,4.90
2019-05-14T05:18:44.808Z,5.10
2019-05-14T05:21:28.331Z,5.30
2019-05-14T05:23:58.560Z,5.70
2019-05-14T05:26:29.028Z,6.10
2019-05-14T05:29:06.879Z,6.50
2019-05-14T05:31:37.955Z,6.90
2019-05-14T05:34:08.859Z,7.20
2019-05-14T05:36:42.083Z,7.40
2019-05-14T05:39:11.986Z,7.70
2019-05-14T05:41:41.415Z,7.80
2019-05-14T05:44:10.694Z,8.00
2019-05-14T05:46:43.287Z,8.30
2019-05-14T05:49:18.712Z,8.40
2019-05-14T05:51:51.972Z,8.60
2019-05-14T05:54:22.244Z,8.60
2019-05-14T05:56:58.071Z,8.90
2019-05-14T05:59:29.267Z,8.90
2019-05-14T06:01:59.304Z,9.10
2019-05-14T06:04:40.246Z,9.20
2019-05-14T06:07:11.243Z,9.40
2019-05-14T06:09:40.837Z,9.50
2019-05-14T06:12:14.192Z,9.80
2019-05-14T06:14:44.336Z,10.00
2019-05-14T06:17:14.296Z,10.30
2019-05-14T06:19:48.619Z,10.70
2019-05-14T06:22:18.949Z,11.00
2019-05-14T06:24:51.487Z,11.10
2019-05-14T06:27:22.281Z,11.40
2019-05-14T06:29:54.400Z,11.80
2019-05-14T06:32:23.820Z,12.00
2019-05-14T06:34:54.594Z,12.50
2019-05-14T06:37:26.043Z,12.90
2019-05-14T06:40:15.964Z,13.20
2019-05-14T06:42:48.416Z,13.50
2019-05-14T06:45:18.734Z,13.80
2019-05-14T06:48:26.462Z,13.90
2019-05-14T06:53:49.856Z,14.50
2019-05-14T06:56:21.832Z,14.80
2019-05-14T06:59:00.782Z,14.80
2019-05-14T07:01:32.920Z,14.60
2019-05-14T07:04:23.719Z,15.00
2019-05-14T07:06:59.280Z,15.10
2019-05-14T07:09:29.173Z,15.50
2019-05-14T07:11:58.928Z,15.90
2019-05-14T07:14:35.620Z,16.10
2019-05-14T07:17:04.739Z,15.60
2019-05-14T07:19:34.750Z,15.70
2019-05-14T07:22:03.939Z,16.00
2019-05-14T07:24:36.833Z,16.10
2019-05-14T07:27:04.504Z,15.80
2019-05-14T07:29:49.165Z,16.40
2019-05-14T07:32:19.556Z,17.10
2019-05-14T07:34:49.312Z,17.70
2019-05-14T07:37:34.124Z,18.00
2019-05-14T07:39:58.002Z,18.20
2019-05-14T07:43:02.178Z,18.10
2019-05-14T07:46:11.832Z,18.40
2019-05-14T07:49:04.424Z,18.80
2019-05-14T07:57:41.014Z,19.40
2019-05-14T08:00:12.162Z,19.30
2019-05-14T08:02:41.527Z,18.50
2019-05-14T08:05:40.825Z,18.20
2019-05-14T08:08:18.792Z,18.00
2019-05-14T08:11:11.419Z,18.50
2019-05-14T08:13:42.705Z,18.70
2019-05-14T08:16:14.139Z,18.80
2019-05-14T08:18:51.117Z,18.20
2019-05-14T08:21:19.856Z,17.80
2019-05-14T08:23:49.605Z,17.20
2019-05-14T08:26:19.560Z,17.50
2019-05-14T08:28:49.158Z,16.70
2019-05-14T08:31:40.553Z,17.10
2019-05-14T08:34:10.503Z,17.10
2019-05-14T08:36:39.771Z,17.20
2019-05-14T08:39:18.542Z,17.10
2019-05-14T08:41:58.647Z,17.00
2019-05-14T08:44:20.913Z,16.70
2019-05-14T08:46:59.027Z,16.80
2019-05-14T08:49:39.194Z,16.70
2019-05-14T08:52:01.346Z,16.80
2019-05-14T08:54:39.148Z,17.20
2019-05-14T08:57:09.955Z,17.20
2019-05-14T08:59:39.862Z,17.40
2019-05-14T09:02:13.982Z,17.50
2019-05-14T09:04:44.892Z,17.70
2019-05-14T09:07:15.012Z,18.20
2019-05-14T09:09:48.869Z,18.30
2019-05-14T09:12:18.940Z,17.50
2019-05-14T09:14:48.680Z,16.70
2019-05-14T09:17:25.339Z,16.60
2019-05-14T09:20:01.739Z,16.50
2019-05-14T09:22:28.881Z,16.90
2019-05-14T09:28:04.113Z,17.10
2019-05-14T09:30:33.921Z,17.40
2019-05-14T09:36:33.581Z,17.60
2019-05-14T09:39:04.835Z,16.50
2019-05-14T09:41:55.418Z,17.00
2019-05-14T09:44:24.825Z,17.50
2019-05-14T09:46:59.434Z,17.60
2019-05-14T09:50:18.373Z,17.80
2019-05-14T09:52:45.900Z,17.90
2019-05-14T09:55:18.037Z,18.10
2019-05-14T09:57:49.145Z,18.30
2019-05-14T10:00:23.776Z,18.50
2019-05-14T10:02:53.497Z,17.90
2019-05-14T10:05:23.408Z,17.60
2019-05-14T10:07:52.612Z,17.70
2019-05-14T10:10:22.213Z,17.90
2019-05-14T10:12:57.050Z,17.80
2019-05-14T10:15:23.839Z,18.10
2019-05-14T10:17:53.988Z,18.20
2019-05-14T10:20:40.411Z,17.70
2019-05-14T10:23:19.381Z,17.90
2019-05-14T10:25:48.630Z,17.70
2019-05-14T10:28:28.835Z,17.30
2019-05-14T10:30:59.912Z,16.90
2019-05-14T10:33:29.334Z,17.00
2019-05-14T10:36:24.749Z,17.20
2019-05-14T10:38:54.883Z,17.20
2019-05-14T10:41:24.336Z,17.20
2019-05-14T10:44:19.457Z,17.50
2019-05-14T10:46:49.732Z,17.30
2019-05-14T10:49:23.449Z,17.40
2019-05-14T10:51:59.246Z,17.60
2019-05-14T10:54:29.503Z,17.70
2019-05-14T10:56:59.549Z,17.70
2019-05-14T10:59:37.307Z,17.60
2019-05-14T11:02:11.597Z,17.60
2019-05-14T11:04:39.158Z,17.50
2019-05-14T11:07:35.035Z,17.10
2019-05-14T11:10:25.494Z,17.30
2019-05-14T11:12:55.264Z,17.30
2019-05-14T11:15:48.683Z,16.70
2019-05-14T11:18:19.580Z,16.20
2019-05-14T11:20:51.376Z,15.70
2019-05-14T11:23:40.656Z,15.80
2019-05-14T11:26:10.079Z,16.30
2019-05-14T11:31:23.490Z,17.20
2019-05-14T11:33:52.986Z,17.10
2019-05-14T11:36:22.765Z,17.00
2019-05-14T11:38:55.546Z,16.70
2019-05-14T11:41:25.455Z,16.80
2019-05-14T11:43:54.982Z,16.90
2019-05-14T11:49:21.776Z,17.50
2019-05-14T11:52:08.613Z,17.50
2019-05-14T11:54:43.045Z,17.10
2019-05-14T11:57:13.237Z,16.30
2019-05-14T11:59:44.496Z,15.60
2019-05-14T12:02:22.558Z,15.70
2019-05-14T12:04:52.110Z,16.10
2019-05-14T12:07:42.066Z,16.50
2019-05-14T12:10:18.794Z,16.60
2019-05-14T12:13:09.363Z,16.50
2019-05-14T12:15:39.018Z,16.10
2019-05-14T12:18:11.503Z,15.90
2019-05-14T12:20:41.735Z,15.80
2019-05-14T12:23:10.934Z,15.50
2019-05-14T12:25:49.112Z,15.10
2019-05-14T12:28:19.245Z,15.30
2019-05-14T12:30:49.010Z,15.60
2019-05-14T12:33:25.061Z,15.40
2019-05-14T12:36:25.788Z,15.40
2019-05-14T12:38:55.444Z,15.70
2019-05-14T12:41:25.166Z,16.10
2019-05-14T12:43:54.473Z,16.00
2019-05-14T12:46:25.595Z,16.10
2019-05-14T12:48:55.170Z,16.30
2019-05-14T12:51:24.825Z,16.60
2019-05-14T12:53:54.078Z,16.80
2019-05-14T12:56:23.289Z,16.50
2019-05-14T12:59:13.072Z,16.30
2019-05-14T13:01:43.002Z,16.10
2019-05-14T13:04:13.244Z,16.20
2019-05-14T13:06:42.922Z,16.50
2019-05-14T13:09:13.441Z,16.80
2019-05-14T13:12:04.132Z,16.20
2019-05-14T13:14:33.549Z,15.70
2019-05-14T13:17:02.872Z,15.80
2019-05-14T13:19:32.370Z,15.60
2019-05-14T13:22:12.962Z,15.70
2019-05-14T13:24:32.861Z,16.10
2019-05-14T13:27:02.614Z,16.30
2019-05-14T13:29:32.810Z,16.40
2019-05-14T13:32:02.410Z,16.30
2019-05-14T13:34:33.466Z,16.00
2019-05-14T13:37:03.091Z,15.50
2019-05-14T13:39:32.465Z,15.00
2019-05-14T13:42:02.705Z,14.90
2019-05-14T13:44:31.763Z,15.20
2019-05-14T13:47:01.173Z,15.60
2019-05-14T13:49:35.286Z,16.20
2019-05-14T13:52:09.402Z,16.40
2019-05-14T13:54:39.415Z,16.30
2019-05-14T13:57:12.075Z,15.80
2019-05-14T13:59:44.055Z,15.80
2019-05-14T14:02:12.473Z,15.60
2019-05-14T14:04:42.150Z,15.40
2019-05-14T14:07:12.651Z,15.40
2019-05-14T14:09:43.473Z,15.50
2019-05-14T14:12:12.846Z,15.80
2019-05-14T14:14:42.192Z,15.60
2019-05-14T14:17:11.712Z,15.60
2019-05-14T14:19:42.335Z,15.70
2019-05-14T14:22:12.244Z,15.90
2019-05-14T14:24:41.643Z,15.90
2019-05-14T14:27:11.452Z,15.70
2019-05-14T14:29:41.057Z,15.50
2019-05-14T14:32:11.459Z,15.20
2019-05-14T14:34:41.529Z,15.00
2019-05-14T14:37:13.185Z,15.10
2019-05-14T14:39:42.661Z,15.40
2019-05-14T14:42:21.687Z,15.80
2019-05-14T14:44:51.571Z,15.80
2019-05-14T14:47:21.599Z,15.70
2019-05-14T14:49:52.164Z,15.60
2019-05-14T14:52:23.487Z,15.20
2019-05-14T14:54:54.216Z,14.80
2019-05-14T14:57:23.560Z,14.70
2019-05-14T14:59:56.195Z,14.90
2019-05-14T15:02:24.179Z,15.30
2019-05-14T15:04:59.599Z,15.60
2019-05-14T15:07:29.922Z,15.60
2019-05-14T15:09:59.619Z,15.40
2019-05-14T15:12:40.081Z,15.00
2019-05-14T15:15:09.881Z,14.90
2019-05-14T15:17:39.554Z,15.00
2019-05-14T15:20:10.438Z,15.10
2019-05-14T15:22:40.103Z,15.30
2019-05-14T15:25:09.914Z,15.50
2019-05-14T15:27:40.063Z,15.70
2019-05-14T15:30:10.371Z,15.70
2019-05-14T15:32:39.677Z,15.30
2019-05-14T15:35:19.729Z,14.70
2019-05-14T15:37:50.626Z,14.40
2019-05-14T15:40:22.524Z,14.30
2019-05-14T15:42:50.947Z,14.30
2019-05-14T15:45:20.171Z,14.50
2019-05-14T15:47:54.001Z,14.90
2019-05-14T15:50:24.347Z,15.20
2019-05-14T15:52:53.620Z,15.30
2019-05-14T15:55:28.884Z,15.20
2019-05-14T15:57:59.196Z,14.90
2019-05-14T16:00:29.277Z,14.50
2019-05-14T16:03:00.219Z,14.20
2019-05-14T16:05:30.351Z,13.90
2019-05-14T16:08:22.892Z,13.80
2019-05-14T16:10:52.065Z,13.50
2019-05-14T16:13:22.053Z,13.30
2019-05-14T16:15:51.584Z,13.30
2019-05-14T16:18:26.164Z,13.30
2019-05-14T16:20:55.461Z,13.50
2019-05-14T16:23:45.472Z,13.80
2019-05-14T16:26:15.026Z,14.10
2019-05-14T16:28:44.420Z,14.50
2019-05-14T16:31:13.691Z,14.80
2019-05-14T16:33:43.137Z,14.90
2019-05-14T16:36:12.866Z,14.60
2019-05-14T16:38:43.296Z,14.20
2019-05-14T16:41:32.906Z,13.80
2019-05-14T16:44:03.805Z,13.60
2019-05-14T16:46:33.958Z,13.40
2019-05-14T16:49:03.785Z,13.50
2019-05-14T16:51:33.431Z,13.50
2019-05-14T16:54:02.627Z,13.60
2019-05-14T16:56:41.096Z,13.60
2019-05-14T16:59:09.031Z,13.80
2019-05-14T17:01:38.182Z,13.70
2019-05-14T17:04:09.274Z,13.70
2019-05-14T17:06:38.581Z,13.60
2019-05-14T17:09:09.961Z,13.50
2019-05-14T17:12:01.747Z,13.40
2019-05-14T17:14:31.650Z,13.20
2019-05-14T17:17:01.367Z,13.00
2019-05-14T17:19:30.103Z,12.80
2019-05-14T17:21:59.526Z,12.80
2019-05-14T17:24:29.625Z,12.70
2019-05-14T17:27:08.767Z,12.60
2019-05-14T17:29:38.897Z,12.50
2019-05-14T17:32:08.930Z,12.50
2019-05-14T17:35:00.157Z,12.40
2019-05-14T17:37:29.607Z,12.30
2019-05-14T17:39:58.798Z,12.30
2019-05-14T17:42:39.062Z,12.10
2019-05-14T17:45:11.277Z,12.10
2019-05-14T17:47:41.221Z,12.10
2019-05-14T17:50:19.111Z,12.10
2019-05-14T17:52:56.341Z,12.10
2019-05-14T17:55:21.933Z,12.10
2019-05-14T17:58:14.700Z,12.20
2019-05-14T18:01:04.817Z,12.10
2019-05-14T18:03:35.229Z,12.10
2019-05-14T18:06:11.541Z,12.10
2019-05-14T18:09:01.724Z,12.00
2019-05-14T18:11:31.003Z,12.00
2019-05-14T18:14:19.020Z,11.90
2019-05-14T18:16:46.345Z,11.90
2019-05-14T18:19:18.132Z,11.80
2019-05-14T18:21:53.589Z,11.70
2019-05-14T18:24:22.835Z,11.70
2019-05-14T18:26:52.089Z,11.70
2019-05-14T18:29:29.485Z,11.60
2019-05-14T18:32:01.158Z,11.50
2019-05-14T18:34:30.963Z,11.40
2019-05-14T18:37:04.963Z,11.40
2019-05-14T18:39:34.575Z,11.40
2019-05-14T18:42:04.161Z,11.40
2019-05-14T18:44:33.719Z,11.30
2019-05-14T18:47:03.219Z,11.20
2019-05-14T18:49:32.923Z,11.10
2019-05-14T18:52:04.255Z,11.10
2019-05-14T18:57:12.005Z,11.00
2019-05-14T18:59:57.533Z,10.90
2019-05-14T19:02:29.330Z,10.80
2019-05-14T19:05:18.953Z,10.70
2019-05-14T19:07:59.311Z,10.70
2019-05-14T19:10:29.648Z,10.60
2019-05-14T19:12:59.809Z,10.60
2019-05-14T19:15:49.749Z,10.50
2019-05-14T19:18:20.045Z,10.40
2019-05-14T19:20:55.975Z,10.20
2019-05-14T19:23:38.271Z,10.10
2019-05-14T19:26:09.568Z,10.10
2019-05-14T19:28:39.293Z,10.00
2019-05-14T19:31:30.730Z,9.90
2019-05-14T19:34:03.403Z,9.80
2019-05-14T19:36:47.846Z,9.70
2019-05-14T19:39:41.121Z,9.70
2019-05-14T19:42:12.813Z,9.60
2019-05-14T19:44:43.612Z,9.50
2019-05-14T19:47:21.840Z,9.50
2019-05-14T19:49:52.924Z,9.50
2019-05-14T19:52:25.320Z,9.40
2019-05-14T19:55:03.212Z,9.40
2019-05-14T19:57:34.133Z,9.30
2019-05-14T20:00:04.623Z,9.40
2019-05-14T20:02:48.727Z,9.30
2019-05-14T20:05:19.039Z,9.20
2019-05-14T20:07:49.466Z,9.20
2019-05-14T20:10:29.184Z,9.20
2019-05-14T20:12:59.088Z,9.10
2019-05-14T20:15:29.589Z,9.00
2019-05-14T20:18:13.444Z,8.90
2019-05-14T20:20:43.347Z,8.90
2019-05-14T20:23:12.757Z,8.80
2019-05-14T20:26:08.410Z,8.70
2019-05-14T20:28:39.214Z,8.60
2019-05-14T20:31:09.937Z,8.60
2019-05-14T20:33:51.007Z,8.50
2019-05-14T20:36:21.386Z,8.50
2019-05-14T20:38:51.988Z,8.40
2019-05-14T20:41:30.500Z,8.30
2019-05-14T20:43:59.893Z,8.30
2019-05-14T20:46:29.170Z,8.30
2019-05-14T20:49:12.384Z,8.20
2019-05-14T20:51:45.870Z,8.20
2019-05-14T20:54:18.381Z,8.10
2019-05-14T20:56:58.994Z,8.00
2019-05-14T20:59:29.542Z,8.00
2019-05-14T21:01:59.007Z,7.90
2019-05-14T21:04:42.642Z,7.90
2019-05-14T21:07:12.040Z,7.80
2019-05-14T21:09:42.206Z,7.80
2019-05-14T21:12:29.741Z,7.80
2019-05-14T21:14:59.805Z,7.70
2019-05-14T21:17:29.205Z,7.70
2019-05-14T21:20:11.059Z,7.60
2019-05-14T21:22:40.650Z,7.60
2019-05-14T21:25:12.602Z,7.50
2019-05-14T21:27:48.360Z,7.50
2019-05-14T21:30:14.239Z,7.40
2019-05-14T21:32:43.483Z,7.40
2019-05-14T21:35:12.788Z,7.30
2019-05-14T21:37:42.055Z,7.30
2019-05-14T21:40:14.932Z,7.20
2019-05-14T21:42:44.970Z,7.20
2019-05-14T21:45:18.625Z,7.20
2019-05-14T21:48:13.471Z,7.10
2019-05-14T21:50:43.431Z,7.10
2019-05-14T21:53:12.888Z,7.00
2019-05-14T21:55:47.877Z,7.00
2019-05-14T21:58:19.600Z,7.00
2019-05-14T22:00:55.722Z,6.90
2019-05-14T22:03:52.368Z,6.90
2019-05-14T22:06:22.515Z,6.90
2019-05-14T22:08:52.307Z,6.90
2019-05-14T22:11:48.470Z,6.90
2019-05-14T22:17:13.056Z,6.90
2019-05-14T22:19:42.856Z,6.80
2019-05-14T22:22:12.604Z,6.70
2019-05-14T22:24:42.136Z,6.60
2019-05-14T22:27:18.447Z,6.60
2019-05-14T22:29:49.377Z,6.50
2019-05-14T22:32:19.512Z,6.40
2019-05-14T22:35:11.929Z,6.40
2019-05-14T22:37:41.637Z,6.30
2019-05-14T22:40:12.395Z,6.30
2019-05-14T22:42:47.020Z,6.20
2019-05-14T22:45:18.528Z,6.10
2019-05-14T22:47:49.022Z,6.10
2019-05-14T22:50:24.498Z,6.10
2019-05-14T22:52:54.337Z,6.10
2019-05-14T22:55:24.652Z,6.00
2019-05-14T22:58:03.246Z,5.90
2019-05-14T23:00:33.446Z,5.90
2019-05-14T23:03:02.786Z,5.80
2019-05-14T23:05:32.598Z,5.70
2019-05-14T23:08:01.539Z,5.70
2019-05-14T23:10:38.624Z,5.70
2019-05-14T23:13:09.163Z,5.60
2019-05-14T23:15:38.610Z,5.50
2019-05-14T23:18:32.757Z,5.50
2019-05-14T23:21:02.928Z,5.40
2019-05-14T23:23:32.517Z,5.40
2019-05-14T23:26:05.190Z,5.40
2019-05-14T23:28:42.548Z,5.30
2019-05-14T23:31:08.440Z,5.30
2019-05-14T23:33:42.848Z,5.30
2019-05-14T23:36:12.301Z,5.20
2019-05-14T23:38:45.701Z,5.10
2019-05-14T23:41:28.636Z,5.10
2019-05-14T23:43:58.848Z,5.10
2019-05-14T23:46:29.146Z,4.90
2019-05-14T23:49:25.032Z,4.90
2019-05-14T23:51:55.444Z,4.90
2019-05-14T23:54:24.440Z,4.90
2019-05-14T23:56:53.713Z,4.90
2019-05-14T23:59:23.934Z,4.80
