createdAt,value
2018-05-11T00:00:21.281Z,12.3
2018-05-11T00:01:22.895Z,12.4
2018-05-11T00:02:24.510Z,12.3
2018-05-11T00:03:26.129Z,12.3
2018-05-11T00:04:27.737Z,12.3
2018-05-11T00:05:29.352Z,12.2
2018-05-11T00:06:30.964Z,12.2
2018-05-11T00:07:32.579Z,12.2
2018-05-11T00:08:34.189Z,12.2
2018-05-11T00:09:35.807Z,12.2
2018-05-11T00:10:37.425Z,12.2
2018-05-11T00:11:39.037Z,12.3
2018-05-11T00:12:40.643Z,12.2
2018-05-11T00:13:42.260Z,12.2
2018-05-11T00:14:43.869Z,12.2
2018-05-11T00:15:45.485Z,12.2
2018-05-11T00:16:47.107Z,12.2
2018-05-11T00:17:48.717Z,12.3
2018-05-11T00:18:50.328Z,12.2
2018-05-11T00:19:51.943Z,12.3
2018-05-11T00:20:53.561Z,12.3
2018-05-11T00:21:55.168Z,12.3
2018-05-11T00:22:56.784Z,12.3
2018-05-11T00:23:58.396Z,12.2
2018-05-11T00:25:00.014Z,12.3
2018-05-11T00:26:01.632Z,12.2
2018-05-11T00:27:03.250Z,12.2
2018-05-11T00:28:04.857Z,12.2
2018-05-11T00:29:06.473Z,12.2
2018-05-11T00:30:08.089Z,12.3
2018-05-11T00:31:09.703Z,12.2
2018-05-11T00:32:11.319Z,12.2
2018-05-11T00:33:12.933Z,12.2
2018-05-11T00:34:14.542Z,12.2
2018-05-11T00:35:16.156Z,12.3
2018-05-11T00:36:17.766Z,12.2
2018-05-11T00:37:19.380Z,12.2
2018-05-11T00:38:20.991Z,12.2
2018-05-11T00:39:22.605Z,12.0
2018-05-11T00:40:24.219Z,12.1
2018-05-11T00:41:25.836Z,12.0
2018-05-11T00:42:27.443Z,11.9
2018-05-11T00:43:29.061Z,11.9
2018-05-11T00:44:30.674Z,11.8
2018-05-11T00:45:32.291Z,11.8
2018-05-11T00:46:33.905Z,11.8
2018-05-11T00:47:35.512Z,11.8
2018-05-11T00:48:37.129Z,11.6
2018-05-11T00:49:38.770Z,11.6
2018-05-11T00:50:40.352Z,11.5
2018-05-11T00:51:41.962Z,11.6
2018-05-11T00:52:43.578Z,11.6
2018-05-11T00:53:45.188Z,11.4
2018-05-11T00:54:46.804Z,11.4
2018-05-11T00:55:48.417Z,11.5
2018-05-11T00:56:50.026Z,11.3
2018-05-11T00:57:51.646Z,11.3
2018-05-11T00:58:53.259Z,11.4
2018-05-11T00:59:54.873Z,11.1
2018-05-11T01:00:56.485Z,11.1
2018-05-11T01:01:58.092Z,11.2
2018-05-11T01:02:59.711Z,11.1
2018-05-11T01:04:01.321Z,11.0
2018-05-11T01:05:02.937Z,11.0
2018-05-11T01:06:04.559Z,10.9
2018-05-11T01:07:06.166Z,10.8
2018-05-11T01:08:07.784Z,10.9
2018-05-11T01:09:09.394Z,10.8
2018-05-11T01:10:11.000Z,10.8
2018-05-11T01:11:12.615Z,10.8
2018-05-11T01:12:14.227Z,10.8
2018-05-11T01:13:15.842Z,10.6
2018-05-11T01:14:17.465Z,10.5
2018-05-11T01:15:19.068Z,10.6
2018-05-11T01:16:20.677Z,10.5
2018-05-11T01:17:22.287Z,10.6
2018-05-11T01:18:23.903Z,10.5
2018-05-11T01:19:25.511Z,10.5
2018-05-11T01:20:27.123Z,10.5
2018-05-11T01:21:28.732Z,10.6
2018-05-11T01:22:30.345Z,10.5
2018-05-11T01:23:31.952Z,10.4
2018-05-11T01:24:33.563Z,10.5
2018-05-11T01:25:35.179Z,10.5
2018-05-11T01:26:36.789Z,10.4
2018-05-11T01:27:38.398Z,10.2
2018-05-11T01:28:40.017Z,10.2
2018-05-11T01:29:41.625Z,10.3
2018-05-11T01:30:43.238Z,10.3
2018-05-11T01:31:44.848Z,10.2
2018-05-11T01:32:46.458Z,10.3
2018-05-11T01:33:48.067Z,10.1
2018-05-11T01:34:49.677Z,10.2
2018-05-11T01:35:51.288Z,10.0
2018-05-11T01:36:52.911Z,10.0
2018-05-11T01:37:54.510Z,10.1
2018-05-11T01:38:56.123Z,10.0
2018-05-11T01:39:57.738Z,10.1
2018-05-11T01:40:59.358Z,10.1
2018-05-11T01:42:00.962Z,10.0
2018-05-11T01:43:02.578Z,9.9
2018-05-11T01:44:04.190Z,9.9
2018-05-11T01:45:05.798Z,9.9
2018-05-11T01:46:07.415Z,10.0
2018-05-11T01:47:09.023Z,9.8
2018-05-11T01:48:10.639Z,9.8
2018-05-11T01:49:12.246Z,9.9
2018-05-11T01:50:13.856Z,9.9
2018-05-11T01:51:15.468Z,9.8
2018-05-11T01:52:17.074Z,9.9
2018-05-11T01:53:18.687Z,9.9
2018-05-11T01:54:20.295Z,9.8
2018-05-11T01:55:21.904Z,9.8
2018-05-11T01:56:23.520Z,9.7
2018-05-11T01:57:25.136Z,9.7
2018-05-11T01:58:26.745Z,9.7
2018-05-11T01:59:28.354Z,9.7
2018-05-11T02:00:29.969Z,9.6
2018-05-11T02:01:31.579Z,9.7
2018-05-11T02:02:33.189Z,9.7
2018-05-11T02:03:34.797Z,9.8
2018-05-11T02:04:36.415Z,9.6
2018-05-11T02:05:38.039Z,9.6
2018-05-11T02:06:39.651Z,9.6
2018-05-11T02:07:41.256Z,9.7
2018-05-11T02:08:42.866Z,9.6
2018-05-11T02:09:44.484Z,9.6
2018-05-11T02:10:46.095Z,9.5
2018-05-11T02:11:47.705Z,9.5
2018-05-11T02:12:49.323Z,9.4
2018-05-11T02:13:50.926Z,9.4
2018-05-11T02:14:52.544Z,9.5
2018-05-11T02:15:54.146Z,9.4
2018-05-11T02:16:55.763Z,9.3
2018-05-11T02:17:57.373Z,9.3
2018-05-11T02:18:58.989Z,9.3
2018-05-11T02:20:00.596Z,9.3
2018-05-11T02:21:02.209Z,9.5
2018-05-11T02:22:03.827Z,9.5
2018-05-11T02:23:05.428Z,9.4
2018-05-11T02:24:07.038Z,9.3
2018-05-11T02:25:08.648Z,9.3
2018-05-11T02:26:10.256Z,9.3
2018-05-11T02:27:11.872Z,9.3
2018-05-11T02:28:13.475Z,9.2
2018-05-11T02:29:15.093Z,9.2
2018-05-11T02:30:16.697Z,9.1
2018-05-11T02:31:18.313Z,9.1
2018-05-11T02:32:19.925Z,9.2
2018-05-11T02:33:21.538Z,9.1
2018-05-11T02:34:23.145Z,8.9
2018-05-11T02:35:24.761Z,9.0
2018-05-11T02:36:26.366Z,9.1
2018-05-11T02:37:27.980Z,9.0
2018-05-11T02:38:29.589Z,9.0
2018-05-11T02:39:31.202Z,8.9
2018-05-11T02:40:32.815Z,9.0
2018-05-11T02:41:34.429Z,9.0
2018-05-11T02:42:36.036Z,8.9
2018-05-11T02:43:37.648Z,9.0
2018-05-11T02:44:39.254Z,8.9
2018-05-11T02:45:40.867Z,9.1
2018-05-11T02:46:42.471Z,8.9
2018-05-11T02:47:44.087Z,8.9
2018-05-11T02:48:45.695Z,9.0
2018-05-11T02:49:47.313Z,8.9
2018-05-11T02:50:48.920Z,8.9
2018-05-11T02:51:50.534Z,9.0
2018-05-11T02:52:52.142Z,8.9
2018-05-11T02:53:53.754Z,9.0
2018-05-11T02:54:55.367Z,8.9
2018-05-11T02:55:56.979Z,8.8
2018-05-11T02:56:58.587Z,9.0
2018-05-11T02:58:00.201Z,8.9
2018-05-11T02:59:01.808Z,8.9
2018-05-11T03:00:03.426Z,8.9
2018-05-11T03:01:05.041Z,9.0
2018-05-11T03:02:06.644Z,9.0
2018-05-11T03:03:08.263Z,9.0
2018-05-11T03:04:09.870Z,9.0
2018-05-11T03:05:11.478Z,8.9
2018-05-11T03:06:13.092Z,9.0
2018-05-11T03:07:14.706Z,9.0
2018-05-11T03:08:16.848Z,9.0
2018-05-11T03:09:18.586Z,9.1
2018-05-11T03:10:20.244Z,8.9
2018-05-11T03:11:21.812Z,9.0
2018-05-11T03:12:23.427Z,8.8
2018-05-11T03:13:25.038Z,8.9
2018-05-11T03:14:26.645Z,8.9
2018-05-11T03:15:28.256Z,9.0
2018-05-11T03:16:29.871Z,8.9
2018-05-11T03:17:31.485Z,8.8
2018-05-11T03:18:33.217Z,8.8
2018-05-11T03:19:34.701Z,9.0
2018-05-11T03:20:36.314Z,8.8
2018-05-11T03:21:37.923Z,8.9
2018-05-11T03:22:39.534Z,9.0
2018-05-11T03:23:41.144Z,8.8
2018-05-11T03:24:42.759Z,8.9
2018-05-11T03:25:44.367Z,8.8
2018-05-11T03:26:45.982Z,8.9
2018-05-11T03:27:47.597Z,8.7
2018-05-11T03:28:49.208Z,8.7
2018-05-11T03:29:50.817Z,8.7
2018-05-11T03:30:52.427Z,8.7
2018-05-11T03:31:54.045Z,8.9
2018-05-11T03:32:55.652Z,8.9
2018-05-11T03:33:57.261Z,8.9
2018-05-11T03:34:58.876Z,8.7
2018-05-11T03:36:00.486Z,8.9
2018-05-11T03:37:02.104Z,8.9
2018-05-11T03:38:03.715Z,8.8
2018-05-11T03:39:05.332Z,8.8
2018-05-11T03:40:06.938Z,8.8
2018-05-11T03:41:08.554Z,8.8
2018-05-11T03:42:10.164Z,8.7
2018-05-11T03:43:11.784Z,8.8
2018-05-11T03:44:13.395Z,8.7
2018-05-11T03:45:15.996Z,8.7
2018-05-11T03:46:16.590Z,8.6
2018-05-11T03:47:18.194Z,8.6
2018-05-11T03:48:19.809Z,8.7
2018-05-11T03:49:21.420Z,8.6
2018-05-11T03:50:23.038Z,8.5
2018-05-11T03:51:24.649Z,8.5
2018-05-11T03:52:26.261Z,8.5
2018-05-11T03:53:27.888Z,8.6
2018-05-11T03:54:29.490Z,8.6
2018-05-11T03:55:31.107Z,8.6
2018-05-11T03:56:32.718Z,8.6
2018-05-11T03:57:34.339Z,8.7
2018-05-11T03:58:35.946Z,8.7
2018-05-11T03:59:37.564Z,8.8
2018-05-11T04:00:39.182Z,8.9
2018-05-11T04:01:40.795Z,8.8
2018-05-11T04:02:42.405Z,8.9
2018-05-11T04:03:44.022Z,9.0
2018-05-11T04:04:45.632Z,9.0
2018-05-11T04:05:47.250Z,9.1
2018-05-11T04:06:48.864Z,9.1
2018-05-11T04:07:50.483Z,9.1
2018-05-11T04:08:52.094Z,9.2
2018-05-11T04:09:53.712Z,9.3
2018-05-11T04:10:55.327Z,9.2
2018-05-11T04:11:56.937Z,9.3
2018-05-11T04:12:58.549Z,9.4
2018-05-11T04:14:00.168Z,9.3
2018-05-11T04:15:01.786Z,9.5
2018-05-11T04:16:03.394Z,9.5
2018-05-11T04:17:05.007Z,9.6
2018-05-11T04:18:06.623Z,9.5
2018-05-11T04:19:08.245Z,9.6
2018-05-11T04:20:09.852Z,9.8
2018-05-11T04:21:11.469Z,9.7
2018-05-11T04:22:13.090Z,9.7
2018-05-11T04:23:14.706Z,9.9
2018-05-11T04:24:16.317Z,9.9
2018-05-11T04:25:17.930Z,9.9
2018-05-11T04:26:19.551Z,10.0
2018-05-11T04:27:21.165Z,10.0
2018-05-11T04:28:22.791Z,10.1
2018-05-11T04:29:24.402Z,10.1
2018-05-11T04:30:26.020Z,10.1
2018-05-11T04:31:27.634Z,10.1
2018-05-11T04:32:29.253Z,10.0
2018-05-11T04:33:30.867Z,10.2
2018-05-11T04:34:32.485Z,10.2
2018-05-11T04:35:34.105Z,10.2
2018-05-11T04:36:35.723Z,10.3
2018-05-11T04:37:37.333Z,10.3
2018-05-11T04:38:38.955Z,10.4
2018-05-11T04:39:40.568Z,10.3
2018-05-11T04:40:42.192Z,10.4
2018-05-11T04:41:43.809Z,10.5
2018-05-11T04:42:45.426Z,10.5
2018-05-11T04:43:47.044Z,10.5
2018-05-11T04:44:48.661Z,10.5
2018-05-11T04:45:50.281Z,10.7
2018-05-11T04:46:51.896Z,10.7
2018-05-11T04:47:53.518Z,10.7
2018-05-11T04:48:55.135Z,10.7
2018-05-11T04:49:56.759Z,10.7
2018-05-11T04:50:58.382Z,10.8
2018-05-11T04:51:59.993Z,10.8
2018-05-11T04:53:01.615Z,10.9
2018-05-11T04:54:03.236Z,10.9
2018-05-11T04:55:04.854Z,10.9
2018-05-11T04:56:06.478Z,11.0
2018-05-11T04:57:08.093Z,11.0
2018-05-11T04:58:09.715Z,11.1
2018-05-11T04:59:11.331Z,11.0
2018-05-11T05:00:12.950Z,11.1
2018-05-11T05:01:14.564Z,11.2
2018-05-11T05:02:16.182Z,11.3
2018-05-11T05:03:17.807Z,11.4
2018-05-11T05:04:19.429Z,11.3
2018-05-11T05:05:21.045Z,11.4
2018-05-11T05:06:22.663Z,11.5
2018-05-11T05:07:24.279Z,11.7
2018-05-11T05:08:25.907Z,11.6
2018-05-11T05:09:27.530Z,11.8
2018-05-11T05:10:29.328Z,11.9
2018-05-11T05:11:30.956Z,11.9
2018-05-11T05:12:32.574Z,12.0
2018-05-11T05:13:34.197Z,12.2
2018-05-11T05:14:35.823Z,12.3
2018-05-11T05:15:37.435Z,12.3
2018-05-11T05:16:39.106Z,12.3
2018-05-11T05:17:40.674Z,12.4
2018-05-11T05:18:42.875Z,12.6
2018-05-11T05:19:44.492Z,12.5
2018-05-11T05:20:46.106Z,12.6
2018-05-11T05:21:47.761Z,12.7
2018-05-11T05:22:49.378Z,12.7
2018-05-11T05:23:50.997Z,12.7
2018-05-11T05:24:52.719Z,12.8
2018-05-11T05:25:54.258Z,12.8
2018-05-11T05:26:55.921Z,12.6
2018-05-11T05:27:57.536Z,12.8
2018-05-11T05:28:59.156Z,12.9
2018-05-11T05:30:00.770Z,13.0
2018-05-11T05:31:02.407Z,12.9
2018-05-11T05:32:04.034Z,13.1
2018-05-11T05:33:05.756Z,13.3
2018-05-11T05:34:07.276Z,13.3
2018-05-11T05:35:08.892Z,13.4
2018-05-11T05:36:10.515Z,13.4
2018-05-11T05:37:12.132Z,13.6
2018-05-11T05:38:13.752Z,13.5
2018-05-11T05:39:15.418Z,13.6
2018-05-11T05:40:16.994Z,13.4
2018-05-11T05:41:18.611Z,13.3
2018-05-11T05:42:20.235Z,13.3
2018-05-11T05:43:21.913Z,13.3
2018-05-11T05:44:23.469Z,13.4
2018-05-11T05:45:25.084Z,13.4
2018-05-11T05:46:26.713Z,13.7
2018-05-11T05:47:28.334Z,13.7
2018-05-11T05:48:29.947Z,13.7
2018-05-11T05:49:31.569Z,13.9
2018-05-11T05:50:33.183Z,13.9
2018-05-11T05:51:34.799Z,13.9
2018-05-11T05:52:36.428Z,14.0
2018-05-11T05:53:38.047Z,14.0
2018-05-11T05:54:39.673Z,14.2
2018-05-11T05:55:41.301Z,14.1
2018-05-11T05:56:43.030Z,14.2
2018-05-11T05:57:44.641Z,14.3
2018-05-11T05:58:46.265Z,14.4
2018-05-11T05:59:47.896Z,14.5
2018-05-11T06:00:49.503Z,14.5
2018-05-11T06:01:51.130Z,14.7
2018-05-11T06:02:52.748Z,14.6
2018-05-11T06:03:54.373Z,14.8
2018-05-11T06:04:55.984Z,14.9
2018-05-11T06:05:57.602Z,15.1
2018-05-11T06:06:59.225Z,15.2
2018-05-11T06:08:00.845Z,15.3
2018-05-11T06:09:02.472Z,15.5
2018-05-11T06:10:04.094Z,15.6
2018-05-11T06:11:05.710Z,15.7
2018-05-11T06:12:07.330Z,15.8
2018-05-11T06:13:08.948Z,15.7
2018-05-11T06:14:10.571Z,15.8
2018-05-11T06:15:12.187Z,15.8
2018-05-11T06:16:13.808Z,15.8
2018-05-11T06:17:15.431Z,15.8
2018-05-11T06:18:17.046Z,15.9
2018-05-11T06:19:18.675Z,16.0
2018-05-11T06:20:20.296Z,16.1
2018-05-11T06:21:21.918Z,16.1
2018-05-11T06:22:23.543Z,16.3
2018-05-11T06:23:25.161Z,16.4
2018-05-11T06:24:26.778Z,16.7
2018-05-11T06:25:28.407Z,16.8
2018-05-11T06:26:30.028Z,17.5
2018-05-11T06:27:31.650Z,18.2
2018-05-11T06:28:33.278Z,19.2
2018-05-11T06:29:34.902Z,20.2
2018-05-11T06:30:36.524Z,20.0
2018-05-11T06:31:38.150Z,20.4
2018-05-11T06:32:39.776Z,21.6
2018-05-11T06:33:41.403Z,22.0
2018-05-11T06:34:43.022Z,22.1
2018-05-11T06:35:44.653Z,22.3
2018-05-11T06:36:46.272Z,22.3
2018-05-11T06:37:47.905Z,22.5
2018-05-11T06:38:49.528Z,21.9
2018-05-11T06:39:51.159Z,21.1
2018-05-11T06:40:52.781Z,21.9
2018-05-11T06:41:54.408Z,22.6
2018-05-11T06:42:56.030Z,21.7
2018-05-11T06:43:57.659Z,21.4
2018-05-11T06:44:59.287Z,20.8
2018-05-11T06:46:00.999Z,20.4
2018-05-11T06:47:02.535Z,20.2
2018-05-11T06:48:04.158Z,20.0
2018-05-11T06:49:05.783Z,20.3
2018-05-11T06:50:07.411Z,21.2
2018-05-11T06:51:09.035Z,21.4
2018-05-11T06:52:10.659Z,21.4
2018-05-11T06:53:12.285Z,20.6
2018-05-11T06:54:13.921Z,20.4
2018-05-11T06:55:15.533Z,20.4
2018-05-11T06:56:17.159Z,20.2
2018-05-11T06:57:18.779Z,19.9
2018-05-11T06:58:20.409Z,20.1
2018-05-11T06:59:22.034Z,20.3
2018-05-11T07:00:23.665Z,20.6
2018-05-11T07:01:25.291Z,21.4
2018-05-11T07:02:26.912Z,22.3
2018-05-11T07:03:28.536Z,23.2
2018-05-11T07:04:30.167Z,24.0
2018-05-11T07:05:31.791Z,23.9
2018-05-11T07:06:33.420Z,24.6
2018-05-11T07:07:35.092Z,24.0
2018-05-11T07:08:36.676Z,23.4
2018-05-11T07:09:38.297Z,22.5
2018-05-11T07:10:39.929Z,23.5
2018-05-11T07:11:41.562Z,24.6
2018-05-11T07:12:43.185Z,25.1
2018-05-11T07:13:44.814Z,25.4
2018-05-11T07:14:46.449Z,26.0
2018-05-11T07:15:48.081Z,26.1
2018-05-11T07:16:49.702Z,26.4
2018-05-11T07:17:51.336Z,26.0
2018-05-11T07:18:52.967Z,24.9
2018-05-11T07:19:54.596Z,24.0
2018-05-11T07:20:56.222Z,23.6
2018-05-11T07:21:57.849Z,22.9
2018-05-11T07:22:59.480Z,22.8
2018-05-11T07:24:01.104Z,22.1
2018-05-11T07:25:02.730Z,22.6
2018-05-11T07:26:04.364Z,24.0
2018-05-11T07:27:05.988Z,23.9
2018-05-11T07:28:07.619Z,22.9
2018-05-11T07:29:09.250Z,22.3
2018-05-11T07:30:10.875Z,21.8
2018-05-11T07:31:12.499Z,21.5
2018-05-11T07:32:14.125Z,21.0
2018-05-11T07:33:15.779Z,20.9
2018-05-11T07:34:17.405Z,20.7
2018-05-11T07:35:19.035Z,20.4
2018-05-11T07:36:20.659Z,20.2
2018-05-11T07:37:22.297Z,20.2
2018-05-11T07:38:23.924Z,19.5
2018-05-11T07:39:25.555Z,20.5
2018-05-11T07:40:27.174Z,21.7
2018-05-11T07:41:28.805Z,21.7
2018-05-11T07:42:30.440Z,21.5
2018-05-11T07:43:32.134Z,21.4
2018-05-11T07:44:33.693Z,21.1
2018-05-11T07:45:35.318Z,21.4
2018-05-11T07:46:36.945Z,21.2
2018-05-11T07:47:38.574Z,20.3
2018-05-11T07:48:40.202Z,20.3
2018-05-11T07:49:41.823Z,20.2
2018-05-11T07:50:43.456Z,20.1
2018-05-11T07:51:45.082Z,20.5
2018-05-11T07:52:46.704Z,22.7
2018-05-11T07:53:48.335Z,24.3
2018-05-11T07:54:49.960Z,25.7
2018-05-11T07:55:51.588Z,24.7
2018-05-11T07:56:53.212Z,23.8
2018-05-11T07:57:54.848Z,22.7
2018-05-11T07:58:56.472Z,22.3
2018-05-11T07:59:58.096Z,22.2
2018-05-11T08:00:59.724Z,21.8
2018-05-11T08:02:01.351Z,21.5
2018-05-11T08:03:02.979Z,22.7
2018-05-11T08:04:04.660Z,22.6
2018-05-11T08:05:06.263Z,22.6
2018-05-11T08:06:07.863Z,22.6
2018-05-11T08:07:09.495Z,22.5
2018-05-11T08:08:11.122Z,22.7
2018-05-11T08:09:12.745Z,23.5
2018-05-11T08:10:14.398Z,24.1
2018-05-11T08:11:16.026Z,25.8
2018-05-11T08:12:17.665Z,27.0
2018-05-11T08:13:19.298Z,26.2
2018-05-11T08:14:20.980Z,25.2
2018-05-11T08:15:22.552Z,24.9
2018-05-11T08:16:24.180Z,24.3
2018-05-11T08:17:25.810Z,24.2
2018-05-11T08:18:27.438Z,23.7
2018-05-11T08:19:29.066Z,23.5
2018-05-11T08:20:30.716Z,23.1
2018-05-11T08:21:32.347Z,23.8
2018-05-11T08:22:33.974Z,25.7
2018-05-11T08:23:35.614Z,27.2
2018-05-11T08:24:37.242Z,28.9
2018-05-11T08:25:38.877Z,28.5
2018-05-11T08:26:40.604Z,27.8
2018-05-11T08:27:42.131Z,26.9
2018-05-11T08:28:43.768Z,28.3
2018-05-11T08:29:45.391Z,28.3
2018-05-11T08:30:47.052Z,27.6
2018-05-11T08:31:48.662Z,29.0
2018-05-11T08:32:50.285Z,30.1
2018-05-11T08:33:51.922Z,30.3
2018-05-11T08:34:53.549Z,29.9
2018-05-11T08:35:55.184Z,29.6
2018-05-11T08:36:56.817Z,30.0
2018-05-11T08:37:58.447Z,29.9
2018-05-11T08:39:00.084Z,29.2
2018-05-11T08:40:01.723Z,29.6
2018-05-11T08:41:03.361Z,30.6
2018-05-11T08:42:04.997Z,31.0
2018-05-11T08:43:06.632Z,31.5
2018-05-11T08:44:08.270Z,32.3
2018-05-11T08:45:09.904Z,32.4
2018-05-11T08:46:11.544Z,32.7
2018-05-11T08:47:13.178Z,33.5
2018-05-11T08:48:14.822Z,34.3
2018-05-11T08:49:16.455Z,35.0
2018-05-11T08:50:18.088Z,35.2
2018-05-11T08:51:19.727Z,35.2
2018-05-11T08:52:21.360Z,34.3
2018-05-11T08:53:23.003Z,33.7
2018-05-11T08:54:24.640Z,32.2
2018-05-11T08:55:26.278Z,32.4
2018-05-11T08:56:27.915Z,32.1
2018-05-11T08:57:29.552Z,32.9
2018-05-11T08:58:31.199Z,33.1
2018-05-11T08:59:32.838Z,33.8
2018-05-11T09:00:34.476Z,34.0
2018-05-11T09:01:36.120Z,33.1
2018-05-11T09:02:37.756Z,32.9
2018-05-11T09:03:39.395Z,33.4
2018-05-11T09:04:41.034Z,33.6
2018-05-11T09:05:42.670Z,33.9
2018-05-11T09:06:44.305Z,33.8
2018-05-11T09:07:45.949Z,34.4
2018-05-11T09:08:47.596Z,34.8
2018-05-11T09:09:49.229Z,35.3
2018-05-11T09:10:50.867Z,35.3
2018-05-11T09:11:52.514Z,35.5
2018-05-11T09:12:54.148Z,35.7
2018-05-11T09:13:55.790Z,36.0
2018-05-11T09:14:57.432Z,35.5
2018-05-11T09:15:59.069Z,33.9
2018-05-11T09:17:00.707Z,32.8
2018-05-11T09:18:02.356Z,32.1
2018-05-11T09:19:03.995Z,31.5
2018-05-11T09:20:05.629Z,31.1
2018-05-11T09:21:07.267Z,30.8
2018-05-11T09:22:08.968Z,31.6
2018-05-11T09:23:10.549Z,31.6
2018-05-11T09:24:12.188Z,31.9
2018-05-11T09:25:13.818Z,32.9
2018-05-11T09:26:15.458Z,33.3
2018-05-11T09:27:17.091Z,33.2
2018-05-11T09:28:18.735Z,33.3
2018-05-11T09:29:20.369Z,33.5
2018-05-11T09:30:22.012Z,33.0
2018-05-11T09:31:23.650Z,32.5
2018-05-11T09:32:25.296Z,32.6
2018-05-11T09:33:26.929Z,33.2
2018-05-11T09:34:28.569Z,33.4
2018-05-11T09:35:30.208Z,33.7
2018-05-11T09:36:31.850Z,33.5
2018-05-11T09:37:33.489Z,34.0
2018-05-11T09:38:35.134Z,33.5
2018-05-11T09:39:36.873Z,33.0
2018-05-11T09:40:38.407Z,33.7
2018-05-11T09:41:40.051Z,34.4
2018-05-11T09:42:41.685Z,34.1
2018-05-11T09:43:43.328Z,34.4
2018-05-11T09:44:44.967Z,34.2
2018-05-11T09:45:46.615Z,33.5
2018-05-11T09:46:48.251Z,32.8
2018-05-11T09:47:49.892Z,32.0
2018-05-11T09:48:51.530Z,31.7
2018-05-11T09:49:53.172Z,31.5
2018-05-11T09:50:54.808Z,31.8
2018-05-11T09:51:56.449Z,32.3
2018-05-11T09:52:58.085Z,33.1
2018-05-11T09:53:59.730Z,32.7
2018-05-11T09:55:01.446Z,32.3
2018-05-11T09:56:03.005Z,32.0
2018-05-11T09:57:04.640Z,31.9
2018-05-11T09:58:06.276Z,31.5
2018-05-11T09:59:07.920Z,31.2
2018-05-11T10:00:09.555Z,31.7
2018-05-11T10:01:11.195Z,32.0
2018-05-11T10:02:12.829Z,32.2
2018-05-11T10:03:14.464Z,32.4
2018-05-11T10:04:16.100Z,31.5
2018-05-11T10:05:17.740Z,31.1
2018-05-11T10:06:19.379Z,31.9
2018-05-11T10:07:21.028Z,32.5
2018-05-11T10:08:22.675Z,31.5
2018-05-11T10:09:24.303Z,32.0
2018-05-11T10:10:25.939Z,32.6
2018-05-11T10:11:27.580Z,32.9
2018-05-11T10:12:29.221Z,33.1
2018-05-11T10:13:30.861Z,33.4
2018-05-11T10:14:32.500Z,33.4
2018-05-11T10:15:34.148Z,33.7
2018-05-11T10:16:35.784Z,33.8
2018-05-11T10:17:37.423Z,34.3
2018-05-11T10:18:39.061Z,34.3
2018-05-11T10:19:40.701Z,34.7
2018-05-11T10:20:42.345Z,34.8
2018-05-11T10:21:43.983Z,35.0
2018-05-11T10:22:45.621Z,35.2
2018-05-11T10:23:47.267Z,35.3
2018-05-11T10:24:48.908Z,35.0
2018-05-11T10:25:50.547Z,34.3
2018-05-11T10:26:52.189Z,34.0
2018-05-11T10:27:53.833Z,33.6
2018-05-11T10:28:55.513Z,33.9
2018-05-11T10:29:57.116Z,34.1
2018-05-11T10:30:58.750Z,34.4
2018-05-11T10:32:00.394Z,34.6
2018-05-11T10:33:02.033Z,34.8
2018-05-11T10:34:03.681Z,35.0
2018-05-11T10:35:05.315Z,35.1
2018-05-11T10:36:06.964Z,35.1
2018-05-11T10:37:08.599Z,34.6
2018-05-11T10:38:10.246Z,34.5
2018-05-11T10:39:11.885Z,33.7
2018-05-11T10:40:13.527Z,33.2
2018-05-11T10:41:15.163Z,32.7
2018-05-11T10:42:16.809Z,32.8
2018-05-11T10:43:18.450Z,33.1
2018-05-11T10:44:20.085Z,32.9
2018-05-11T10:45:21.726Z,33.3
2018-05-11T10:46:23.363Z,33.0
2018-05-11T10:47:25.014Z,32.2
2018-05-11T10:48:26.674Z,32.1
2018-05-11T10:49:28.295Z,32.3
2018-05-11T10:50:29.933Z,32.4
2018-05-11T10:51:31.576Z,32.0
2018-05-11T10:52:33.215Z,30.9
2018-05-11T10:53:34.856Z,31.0
2018-05-11T10:54:36.496Z,30.6
2018-05-11T10:55:38.130Z,30.3
2018-05-11T10:56:39.773Z,31.1
2018-05-11T10:57:41.415Z,31.1
2018-05-11T10:58:43.048Z,31.5
2018-05-11T10:59:44.687Z,31.8
2018-05-11T11:00:46.329Z,32.1
2018-05-11T11:01:47.974Z,32.7
2018-05-11T11:02:49.610Z,33.2
2018-05-11T11:03:51.252Z,33.9
2018-05-11T11:04:52.895Z,33.6
2018-05-11T11:05:54.533Z,33.7
2018-05-11T11:06:56.172Z,33.4
2018-05-11T11:07:57.817Z,33.6
2018-05-11T11:08:59.461Z,33.7
2018-05-11T11:10:01.104Z,33.3
2018-05-11T11:11:02.747Z,33.4
2018-05-11T11:12:04.398Z,34.0
2018-05-11T11:13:06.033Z,34.5
2018-05-11T11:14:07.672Z,35.0
2018-05-11T11:15:09.311Z,35.4
2018-05-11T11:16:10.955Z,35.4
2018-05-11T11:17:12.597Z,35.6
2018-05-11T11:18:14.242Z,36.0
2018-05-11T11:19:15.883Z,36.1
2018-05-11T11:20:17.530Z,36.5
2018-05-11T11:21:19.167Z,36.0
2018-05-11T11:22:20.806Z,36.5
2018-05-11T11:23:22.452Z,36.6
2018-05-11T11:24:24.099Z,36.8
2018-05-11T11:25:25.742Z,37.1
2018-05-11T11:26:27.386Z,37.5
2018-05-11T11:27:29.027Z,37.6
2018-05-11T11:28:30.662Z,37.4
2018-05-11T11:29:32.306Z,37.3
2018-05-11T11:30:33.947Z,37.7
2018-05-11T11:31:35.587Z,37.4
2018-05-11T11:32:37.234Z,36.6
2018-05-11T11:33:38.882Z,37.0
2018-05-11T11:34:40.532Z,36.6
2018-05-11T11:35:42.161Z,37.1
2018-05-11T11:36:43.802Z,36.3
2018-05-11T11:37:45.448Z,35.3
2018-05-11T11:38:47.093Z,35.4
2018-05-11T11:39:48.734Z,35.5
2018-05-11T11:40:50.382Z,35.3
2018-05-11T11:41:52.062Z,35.6
2018-05-11T11:42:53.663Z,34.7
2018-05-11T11:43:55.309Z,34.7
2018-05-11T11:44:56.952Z,35.2
2018-05-11T11:45:58.597Z,35.6
2018-05-11T11:47:00.244Z,35.7
2018-05-11T11:48:01.890Z,36.4
2018-05-11T11:49:03.526Z,36.4
2018-05-11T11:50:05.173Z,36.7
2018-05-11T11:51:06.813Z,36.8
2018-05-11T11:52:08.456Z,37.0
2018-05-11T11:53:10.099Z,36.9
2018-05-11T11:54:11.748Z,37.3
2018-05-11T11:55:13.388Z,37.5
2018-05-11T11:56:15.034Z,37.3
2018-05-11T11:57:16.678Z,37.2
2018-05-11T11:58:18.316Z,36.9
2018-05-11T11:59:19.963Z,37.2
2018-05-11T12:00:21.608Z,37.7
2018-05-11T12:01:23.255Z,38.1
2018-05-11T12:02:24.901Z,37.7
2018-05-11T12:03:26.542Z,37.0
2018-05-11T12:04:28.178Z,36.3
2018-05-11T12:05:29.819Z,36.0
2018-05-11T12:06:31.465Z,35.8
2018-05-11T12:07:33.108Z,35.9
2018-05-11T12:08:34.748Z,35.7
2018-05-11T12:09:36.385Z,35.7
2018-05-11T12:10:38.031Z,35.2
2018-05-11T12:11:39.673Z,35.0
2018-05-11T12:12:41.309Z,35.0
2018-05-11T12:13:42.950Z,34.9
2018-05-11T12:14:44.587Z,34.4
2018-05-11T12:15:46.236Z,34.5
2018-05-11T12:16:47.867Z,34.1
2018-05-11T12:17:49.507Z,33.5
2018-05-11T12:18:51.148Z,33.9
2018-05-11T12:19:52.783Z,33.4
2018-05-11T12:20:54.425Z,33.1
2018-05-11T12:21:56.058Z,33.8
2018-05-11T12:22:57.705Z,34.2
2018-05-11T12:23:59.347Z,34.7
2018-05-11T12:25:00.984Z,34.5
2018-05-11T12:26:02.619Z,34.4
2018-05-11T12:27:04.260Z,33.9
2018-05-11T12:28:05.898Z,33.9
2018-05-11T12:29:07.531Z,33.6
2018-05-11T12:30:09.176Z,33.4
2018-05-11T12:31:10.816Z,33.2
2018-05-11T12:32:12.454Z,33.2
2018-05-11T12:33:14.086Z,33.2
2018-05-11T12:34:15.718Z,33.2
2018-05-11T12:35:17.362Z,31.8
2018-05-11T12:36:18.995Z,32.4
2018-05-11T12:37:20.632Z,32.7
2018-05-11T12:38:22.271Z,32.7
2018-05-11T12:39:23.909Z,33.4
2018-05-11T12:40:25.543Z,33.7
2018-05-11T12:41:27.181Z,33.7
2018-05-11T12:42:28.818Z,33.5
2018-05-11T12:43:30.457Z,33.1
2018-05-11T12:44:32.093Z,33.1
2018-05-11T12:45:33.737Z,33.1
2018-05-11T12:46:35.418Z,33.2
2018-05-11T12:47:37.009Z,32.8
2018-05-11T12:48:38.639Z,32.4
2018-05-11T12:49:40.280Z,32.4
2018-05-11T12:50:41.916Z,31.7
2018-05-11T12:51:43.556Z,31.2
2018-05-11T12:52:45.211Z,30.7
2018-05-11T12:53:46.827Z,30.2
2018-05-11T12:54:48.466Z,29.8
2018-05-11T12:55:50.097Z,29.5
2018-05-11T12:56:51.735Z,29.1
2018-05-11T12:57:53.368Z,28.5
2018-05-11T12:58:55.000Z,28.4
2018-05-11T12:59:56.637Z,29.1
2018-05-11T13:00:58.271Z,29.9
2018-05-11T13:01:59.903Z,29.9
2018-05-11T13:03:01.534Z,30.8
2018-05-11T13:04:03.169Z,31.1
2018-05-11T13:05:04.805Z,30.9
2018-05-11T13:06:06.436Z,30.8
2018-05-11T13:07:08.156Z,30.7
2018-05-11T13:08:09.709Z,30.6
2018-05-11T13:09:11.357Z,30.5
2018-05-11T13:10:12.975Z,30.3
2018-05-11T13:11:14.608Z,30.0
2018-05-11T13:12:16.313Z,29.8
2018-05-11T13:13:17.878Z,29.7
2018-05-11T13:14:19.518Z,29.8
2018-05-11T13:15:21.148Z,29.6
2018-05-11T13:16:22.783Z,29.1
2018-05-11T13:17:24.413Z,29.1
2018-05-11T13:18:26.046Z,29.0
2018-05-11T13:19:27.680Z,29.0
2018-05-11T13:20:29.322Z,28.3
2018-05-11T13:21:30.943Z,28.2
2018-05-11T13:22:32.575Z,28.0
2018-05-11T13:23:34.202Z,27.9
2018-05-11T13:24:35.832Z,27.8
2018-05-11T13:25:37.458Z,27.9
2018-05-11T13:26:39.097Z,27.7
2018-05-11T13:27:40.728Z,27.5
2018-05-11T13:28:42.357Z,27.2
2018-05-11T13:29:43.989Z,27.2
2018-05-11T13:30:45.655Z,27.0
2018-05-11T13:31:47.253Z,27.3
2018-05-11T13:32:48.878Z,27.2
2018-05-11T13:33:50.512Z,27.2
2018-05-11T13:34:52.141Z,26.8
2018-05-11T13:35:53.773Z,26.7
2018-05-11T13:36:55.401Z,26.8
2018-05-11T13:37:57.027Z,27.0
2018-05-11T13:38:58.660Z,27.8
2018-05-11T13:40:00.295Z,28.4
2018-05-11T13:41:01.921Z,28.5
2018-05-11T13:42:03.627Z,28.7
2018-05-11T13:43:05.187Z,28.8
2018-05-11T13:44:06.812Z,29.4
2018-05-11T13:45:08.446Z,30.2