createdAt,value
2019-05-19T00:01:11.218Z,17.43
2019-05-19T00:03:41.361Z,19.83
2019-05-19T00:06:11.569Z,16.93
2019-05-19T00:08:42.392Z,20.87
2019-05-19T00:11:12.501Z,17.03
2019-05-19T00:13:42.499Z,17.87
2019-05-19T00:16:12.533Z,17.00
2019-05-19T00:18:42.541Z,18.30
2019-05-19T00:21:12.697Z,20.57
2019-05-19T00:23:42.728Z,18.37
2019-05-19T00:26:12.852Z,18.93
2019-05-19T00:28:42.893Z,16.63
2019-05-19T00:31:12.926Z,17.50
2019-05-19T00:33:44.097Z,18.87
2019-05-19T00:36:14.172Z,16.50
2019-05-19T00:38:44.200Z,17.40
2019-05-19T00:41:14.241Z,19.80
2019-05-19T00:43:44.259Z,17.33
2019-05-19T00:46:14.273Z,17.40
2019-05-19T00:48:44.342Z,17.57
2019-05-19T00:51:14.479Z,14.13
2019-05-19T00:53:44.562Z,14.27
2019-05-19T00:56:14.811Z,15.40
2019-05-19T00:58:45.066Z,13.90
2019-05-19T01:01:15.208Z,13.80
2019-05-19T01:03:45.357Z,16.40
2019-05-19T01:06:15.366Z,12.77
2019-05-19T01:08:45.844Z,17.60
2019-05-19T01:11:15.926Z,13.37
2019-05-19T01:13:45.964Z,16.13
2019-05-19T01:16:15.983Z,15.43
2019-05-19T01:18:46.037Z,12.20
2019-05-19T01:21:16.180Z,17.60
2019-05-19T01:23:46.245Z,15.00
2019-05-19T01:26:16.250Z,17.33
2019-05-19T01:28:46.285Z,25.80
2019-05-19T01:31:16.924Z,20.53
2019-05-19T01:33:46.989Z,23.10
2019-05-19T01:36:17.016Z,19.17
2019-05-19T01:38:47.087Z,19.97
2019-05-19T01:41:17.111Z,20.17
2019-05-19T01:43:47.171Z,20.23
2019-05-19T01:46:17.173Z,20.70
2019-05-19T01:48:48.277Z,19.33
2019-05-19T01:51:18.279Z,21.77
2019-05-19T01:53:48.336Z,22.37
2019-05-19T01:56:18.353Z,21.13
2019-05-19T01:58:48.368Z,24.13
2019-05-19T02:01:18.391Z,22.67
2019-05-19T02:03:49.361Z,22.53
2019-05-19T02:06:19.359Z,24.53
2019-05-19T02:08:49.394Z,25.07
2019-05-19T02:11:19.504Z,27.23
2019-05-19T02:13:49.439Z,22.13
2019-05-19T02:16:19.543Z,21.57
2019-05-19T02:18:49.554Z,22.63
2019-05-19T02:21:19.557Z,24.83
2019-05-19T02:23:49.583Z,30.20
2019-05-19T02:26:19.591Z,26.03
2019-05-19T02:28:49.636Z,26.60
2019-05-19T02:31:19.715Z,25.93
2019-05-19T02:33:49.743Z,25.93
2019-05-19T02:36:19.827Z,28.43
2019-05-19T02:38:49.966Z,25.83
2019-05-19T02:41:22.092Z,23.70
2019-05-19T02:43:54.152Z,23.43
2019-05-19T02:46:25.388Z,22.07
2019-05-19T02:48:56.891Z,22.60
2019-05-19T02:51:29.275Z,26.03
2019-05-19T02:54:00.866Z,23.70
2019-05-19T02:56:32.686Z,22.93
2019-05-19T02:59:03.269Z,23.27
2019-05-19T03:01:34.917Z,23.93
2019-05-19T03:04:05.161Z,23.00
2019-05-19T03:06:36.283Z,21.43
2019-05-19T03:09:06.335Z,25.60
2019-05-19T03:11:36.330Z,24.90
2019-05-19T03:14:06.353Z,20.80
2019-05-19T03:16:36.437Z,13.67
2019-05-19T03:19:06.594Z,13.20
2019-05-19T03:21:36.593Z,7.83
2019-05-19T03:24:06.687Z,6.97
2019-05-19T03:26:36.683Z,7.93
2019-05-19T03:29:07.214Z,6.43
2019-05-19T03:31:44.807Z,6.70
2019-05-19T03:34:15.420Z,5.17
2019-05-19T03:36:45.468Z,4.57
2019-05-19T03:39:15.514Z,5.00
2019-05-19T03:41:45.496Z,5.73
2019-05-19T03:44:15.490Z,7.20
2019-05-19T03:46:45.494Z,5.57
2019-05-19T03:49:15.742Z,5.63
2019-05-19T03:51:45.781Z,5.10
2019-05-19T03:54:15.769Z,4.73
2019-05-19T03:56:45.765Z,4.73
2019-05-19T03:59:15.840Z,6.07
2019-05-19T04:01:45.830Z,5.50
2019-05-19T04:04:15.959Z,5.20
2019-05-19T04:06:45.965Z,6.50
2019-05-19T04:09:17.461Z,5.10
2019-05-19T04:11:47.792Z,4.87
2019-05-19T04:14:17.813Z,4.90
2019-05-19T04:16:49.433Z,4.83
2019-05-19T04:19:19.442Z,5.17
2019-05-19T04:21:49.849Z,4.73
2019-05-19T04:24:19.886Z,4.73
2019-05-19T04:26:49.911Z,5.20
2019-05-19T04:29:19.963Z,4.90
2019-05-19T04:31:49.980Z,6.60
2019-05-19T04:34:19.976Z,5.17
2019-05-19T04:36:49.951Z,6.83
2019-05-19T04:39:19.960Z,6.27
2019-05-19T04:41:49.974Z,5.83
2019-05-19T04:44:19.961Z,5.57
2019-05-19T04:46:50.917Z,7.87
2019-05-19T04:49:20.911Z,5.90
2019-05-19T04:52:05.418Z,5.50
2019-05-19T04:54:22.608Z,5.87
2019-05-19T04:56:52.672Z,5.83
2019-05-19T04:59:23.632Z,8.80
2019-05-19T05:01:53.621Z,7.97
2019-05-19T05:04:29.002Z,6.77
2019-05-19T05:06:55.461Z,7.77
2019-05-19T05:09:25.491Z,7.33
2019-05-19T05:11:55.496Z,9.57
2019-05-19T05:14:25.504Z,8.07
2019-05-19T05:16:55.504Z,9.23
2019-05-19T05:19:25.483Z,8.10
2019-05-19T05:21:55.508Z,8.43
2019-05-19T05:24:28.451Z,9.13
2019-05-19T05:26:57.207Z,8.77
2019-05-19T05:29:27.207Z,10.13
2019-05-19T05:31:57.261Z,8.30
2019-05-19T05:34:27.236Z,9.00
2019-05-19T05:36:57.227Z,10.97
2019-05-19T05:39:27.287Z,9.43
2019-05-19T05:41:57.262Z,9.83
2019-05-19T05:44:27.316Z,10.83
2019-05-19T05:46:57.314Z,11.07
2019-05-19T05:49:27.332Z,9.13
2019-05-19T05:51:57.342Z,10.77
2019-05-19T05:54:27.337Z,9.13
2019-05-19T05:56:57.354Z,10.10
2019-05-19T05:59:27.349Z,10.17
2019-05-19T06:01:57.357Z,9.27
2019-05-19T06:04:27.342Z,9.53
2019-05-19T06:06:57.345Z,9.57
2019-05-19T06:09:27.405Z,7.77
2019-05-19T06:11:57.393Z,8.87
2019-05-19T06:14:27.411Z,8.73
2019-05-19T06:16:57.399Z,8.97
2019-05-19T06:19:27.404Z,8.53
2019-05-19T06:21:57.486Z,9.70
2019-05-19T06:24:27.471Z,8.67
2019-05-19T06:26:57.544Z,12.60
2019-05-19T06:29:27.532Z,8.83
2019-05-19T06:31:59.219Z,9.40
2019-05-19T06:34:29.223Z,8.87
2019-05-19T06:36:59.364Z,7.23
2019-05-19T06:39:29.369Z,7.87
2019-05-19T06:41:59.437Z,7.33
2019-05-19T06:44:29.411Z,7.23
2019-05-19T06:46:59.423Z,8.50
2019-05-19T06:49:29.419Z,8.70
2019-05-19T06:51:59.436Z,8.63
2019-05-19T06:54:30.523Z,8.97
2019-05-19T06:57:00.515Z,8.93
2019-05-19T06:59:30.622Z,9.30
2019-05-19T07:02:00.624Z,9.47
2019-05-19T07:04:30.668Z,8.27
2019-05-19T07:07:00.774Z,9.40
2019-05-19T07:09:31.875Z,10.87
2019-05-19T07:12:01.893Z,9.67
2019-05-19T07:14:31.882Z,9.13
2019-05-19T07:17:01.872Z,10.87
2019-05-19T07:19:31.955Z,9.10
2019-05-19T07:22:01.928Z,11.73
2019-05-19T07:24:31.938Z,12.63
2019-05-19T07:27:03.030Z,10.03
2019-05-19T07:29:33.060Z,9.77
2019-05-19T07:32:03.170Z,10.80
2019-05-19T07:34:33.252Z,11.93
2019-05-19T07:37:03.239Z,15.13
2019-05-19T07:39:33.396Z,13.97
2019-05-19T07:42:03.405Z,16.97
2019-05-19T07:44:33.434Z,15.40
2019-05-19T07:47:03.436Z,8.90
2019-05-19T07:49:33.469Z,10.67
2019-05-19T07:52:03.464Z,8.63
2019-05-19T07:54:33.530Z,14.93
2019-05-19T07:57:03.545Z,14.43
2019-05-19T07:59:33.568Z,17.97
2019-05-19T08:02:03.686Z,16.87
2019-05-19T08:04:33.702Z,16.60
2019-05-19T08:07:03.821Z,16.93
2019-05-19T08:09:33.818Z,16.90
2019-05-19T08:12:04.323Z,14.53
2019-05-19T08:14:34.414Z,17.67
2019-05-19T08:17:04.429Z,12.27
2019-05-19T08:19:34.429Z,17.60
2019-05-19T08:22:04.539Z,15.40
2019-05-19T08:24:34.606Z,16.53
2019-05-19T08:27:04.730Z,16.57
2019-05-19T08:29:34.731Z,15.23
2019-05-19T08:32:04.811Z,14.03
2019-05-19T08:34:34.835Z,19.93
2019-05-19T08:37:05.149Z,13.50
2019-05-19T08:39:35.139Z,13.77
2019-05-19T08:42:05.127Z,16.70
2019-05-19T08:44:35.189Z,15.50
2019-05-19T08:47:05.256Z,13.27
2019-05-19T08:49:35.346Z,14.43
2019-05-19T08:52:05.430Z,13.87
2019-05-19T08:54:35.450Z,12.73
2019-05-19T08:57:05.507Z,14.00
2019-05-19T08:59:35.503Z,14.67
2019-05-19T09:02:05.664Z,15.63
2019-05-19T09:04:35.684Z,14.63
2019-05-19T09:07:05.721Z,14.20
2019-05-19T09:09:35.754Z,13.40
2019-05-19T09:12:05.878Z,14.07
2019-05-19T09:14:35.880Z,13.57
2019-05-19T09:17:05.973Z,13.47
2019-05-19T09:19:37.409Z,13.63
2019-05-19T09:22:07.553Z,13.03
2019-05-19T09:24:37.562Z,15.20
2019-05-19T09:27:07.769Z,14.40
2019-05-19T09:29:37.769Z,15.17
2019-05-19T09:32:07.869Z,14.97
2019-05-19T09:34:37.980Z,15.93
2019-05-19T09:37:08.100Z,15.60
2019-05-19T09:39:38.124Z,14.83
2019-05-19T09:42:08.184Z,16.60
2019-05-19T09:44:38.300Z,16.23
2019-05-19T09:47:08.310Z,14.43
2019-05-19T09:49:38.316Z,16.50
2019-05-19T09:52:08.526Z,13.70
2019-05-19T09:54:45.393Z,16.67
2019-05-19T09:57:10.493Z,15.97
2019-05-19T09:59:40.604Z,13.53
2019-05-19T10:02:10.830Z,16.17
2019-05-19T10:04:40.976Z,17.90
2019-05-19T10:07:11.117Z,15.70
2019-05-19T10:10:02.559Z,17.73
2019-05-19T10:12:32.839Z,15.80
2019-05-19T10:15:03.496Z,18.00
2019-05-19T10:17:33.708Z,17.20
2019-05-19T10:20:05.870Z,17.50
2019-05-19T10:22:35.986Z,17.43
2019-05-19T10:25:20.837Z,17.43
2019-05-19T10:27:40.039Z,17.90
2019-05-19T10:30:10.887Z,17.80
2019-05-19T10:32:40.923Z,17.97
2019-05-19T10:35:11.084Z,16.60
2019-05-19T10:37:41.197Z,16.47
2019-05-19T10:40:11.577Z,16.97
2019-05-19T10:42:41.673Z,16.77
2019-05-19T10:45:13.784Z,16.13
2019-05-19T10:47:43.894Z,16.30
2019-05-19T10:50:14.526Z,18.43
2019-05-19T10:52:44.583Z,19.20
2019-05-19T10:55:14.983Z,17.90
2019-05-19T10:57:45.021Z,18.87
2019-05-19T11:00:15.413Z,15.83
2019-05-19T11:02:45.474Z,14.97
2019-05-19T11:05:36.032Z,15.80
2019-05-19T11:08:06.090Z,16.27
2019-05-19T11:10:36.081Z,16.17
2019-05-19T11:13:06.145Z,17.87
2019-05-19T11:15:36.176Z,18.83
2019-05-19T11:18:06.616Z,14.13
2019-05-19T11:20:36.728Z,15.37
2019-05-19T11:23:06.801Z,15.77
2019-05-19T11:25:50.699Z,15.30
2019-05-19T11:28:09.680Z,14.70
2019-05-19T11:30:39.696Z,16.10
2019-05-19T11:33:09.714Z,13.43
2019-05-19T11:35:39.717Z,13.30
2019-05-19T11:38:09.732Z,14.07
2019-05-19T11:40:39.750Z,13.77
2019-05-19T11:43:09.781Z,13.83
2019-05-19T11:45:39.843Z,12.00
2019-05-19T11:48:09.841Z,12.83
2019-05-19T11:50:42.025Z,14.37
2019-05-19T11:53:11.602Z,12.07
2019-05-19T11:55:41.699Z,12.40
2019-05-19T11:58:11.791Z,12.87
2019-05-19T12:00:41.792Z,10.93
2019-05-19T12:03:11.846Z,11.17
2019-05-19T12:05:44.172Z,11.67
2019-05-19T12:08:14.280Z,11.33
2019-05-19T12:10:44.300Z,12.53
2019-05-19T12:13:14.319Z,11.83
2019-05-19T12:15:44.315Z,12.70
2019-05-19T12:18:14.338Z,11.03
2019-05-19T12:20:44.343Z,11.17
2019-05-19T12:23:14.445Z,12.13
2019-05-19T12:25:44.458Z,15.63
2019-05-19T12:28:14.456Z,11.33
2019-05-19T12:30:44.580Z,12.63
2019-05-19T12:33:14.677Z,14.07
2019-05-19T12:35:44.675Z,11.93
2019-05-19T12:38:14.792Z,12.80
2019-05-19T12:40:44.787Z,11.50
2019-05-19T12:43:14.815Z,13.27
2019-05-19T12:45:44.927Z,11.27
2019-05-19T12:48:14.986Z,13.00
2019-05-19T12:50:45.070Z,11.90
2019-05-19T12:53:15.239Z,13.00
2019-05-19T12:55:45.258Z,11.10
2019-05-19T12:58:15.258Z,11.57
2019-05-19T13:00:45.467Z,11.30
2019-05-19T13:03:17.082Z,11.27
2019-05-19T13:05:47.096Z,9.67
2019-05-19T13:08:17.126Z,10.40
2019-05-19T13:10:47.142Z,10.30
2019-05-19T13:13:17.152Z,10.53
2019-05-19T13:15:47.192Z,9.97
2019-05-19T13:18:17.184Z,9.17
2019-05-19T13:20:47.369Z,8.53
2019-05-19T13:23:17.360Z,9.70
2019-05-19T13:25:47.383Z,9.60
2019-05-19T13:28:17.378Z,10.00
2019-05-19T13:30:48.584Z,10.40
2019-05-19T13:33:18.592Z,9.37
2019-05-19T13:35:48.576Z,9.97
2019-05-19T13:38:18.576Z,9.20
2019-05-19T13:40:48.609Z,8.70
2019-05-19T13:43:18.613Z,8.77
2019-05-19T13:45:48.688Z,11.27
2019-05-19T13:48:18.822Z,7.83
2019-05-19T13:50:48.906Z,9.17
2019-05-19T13:53:19.074Z,9.77
2019-05-19T13:55:49.028Z,8.10
2019-05-19T13:58:19.037Z,8.27
2019-05-19T14:00:49.073Z,8.87
2019-05-19T14:03:20.671Z,7.50
2019-05-19T14:05:50.654Z,9.37
2019-05-19T14:08:20.676Z,11.43
2019-05-19T14:10:50.698Z,7.93
2019-05-19T14:13:20.701Z,9.30
2019-05-19T14:15:50.755Z,9.27
2019-05-19T14:18:20.755Z,7.27
2019-05-19T14:20:50.897Z,7.87
2019-05-19T14:23:20.871Z,7.97
2019-05-19T14:25:50.958Z,7.87
2019-05-19T14:28:21.985Z,7.77
2019-05-19T14:30:52.027Z,8.30
2019-05-19T14:33:22.006Z,7.73
2019-05-19T14:35:52.024Z,8.17
2019-05-19T14:38:22.025Z,7.77
2019-05-19T14:40:52.160Z,7.67
2019-05-19T14:43:26.539Z,7.20
2019-05-19T14:45:56.543Z,7.03
2019-05-19T14:48:26.588Z,7.43
2019-05-19T14:50:56.599Z,6.90
2019-05-19T14:53:26.595Z,7.03
2019-05-19T14:55:56.595Z,6.77
2019-05-19T14:58:26.598Z,7.10
2019-05-19T15:00:56.592Z,7.27
2019-05-19T15:03:26.652Z,7.00
2019-05-19T15:05:56.641Z,7.50
2019-05-19T15:08:26.646Z,6.93
2019-05-19T15:10:56.664Z,7.23
2019-05-19T15:13:26.928Z,7.23
2019-05-19T15:15:58.100Z,6.70
2019-05-19T15:18:29.198Z,6.73
2019-05-19T15:20:59.260Z,6.20
2019-05-19T15:23:29.266Z,6.73
2019-05-19T15:25:59.302Z,6.50
2019-05-19T15:28:29.304Z,6.23
2019-05-19T15:30:59.299Z,6.10
2019-05-19T15:33:37.063Z,6.20
2019-05-19T15:36:01.003Z,6.97
2019-05-19T15:38:31.086Z,6.40
2019-05-19T15:41:01.067Z,7.87
2019-05-19T15:43:31.075Z,8.63
2019-05-19T15:46:01.160Z,7.57
2019-05-19T15:48:31.204Z,7.03
2019-05-19T15:51:01.184Z,6.73
2019-05-19T15:53:31.201Z,6.67
2019-05-19T15:56:01.189Z,6.00
2019-05-19T15:58:31.197Z,6.43
2019-05-19T16:01:01.262Z,7.83
2019-05-19T16:03:31.253Z,5.83
2019-05-19T16:06:01.281Z,6.93
2019-05-19T16:08:31.291Z,6.60
2019-05-19T16:11:01.274Z,6.77
2019-05-19T16:13:31.307Z,6.07
2019-05-19T16:16:01.302Z,6.53
2019-05-19T16:18:31.311Z,7.17
2019-05-19T16:21:01.315Z,7.90
2019-05-19T16:23:31.335Z,6.00
2019-05-19T16:26:01.343Z,8.27
2019-05-19T16:28:31.344Z,6.80
2019-05-19T16:31:01.373Z,7.27
2019-05-19T16:33:31.438Z,6.63
2019-05-19T16:36:01.456Z,5.73
2019-05-19T16:38:31.481Z,6.07
2019-05-19T16:41:01.531Z,6.17
2019-05-19T16:43:31.526Z,6.10
2019-05-19T16:46:01.522Z,5.80
2019-05-19T16:48:32.585Z,6.20
2019-05-19T16:51:02.691Z,6.40
2019-05-19T16:53:32.854Z,5.80
2019-05-19T16:56:02.890Z,6.80
2019-05-19T16:58:44.426Z,6.33
2019-05-19T17:01:04.993Z,6.07
2019-05-19T17:03:35.005Z,6.13
2019-05-19T17:06:05.028Z,5.97
2019-05-19T17:08:35.034Z,6.30
2019-05-19T17:11:17.620Z,5.90
2019-05-19T17:13:36.928Z,8.30
2019-05-19T17:16:06.902Z,6.30
2019-05-19T17:18:36.923Z,6.03
2019-05-19T17:21:06.969Z,6.80
2019-05-19T17:23:37.019Z,7.27
2019-05-19T17:26:07.079Z,6.43
2019-05-19T17:28:37.087Z,7.03
2019-05-19T17:31:07.821Z,6.30
2019-05-19T17:33:38.670Z,10.03
2019-05-19T17:36:09.803Z,5.30
2019-05-19T17:38:39.893Z,5.93
2019-05-19T17:41:09.902Z,7.50
2019-05-19T17:43:39.976Z,5.93
2019-05-19T17:46:09.990Z,5.60
2019-05-19T17:48:40.001Z,7.60
2019-05-19T17:51:10.067Z,6.07
2019-05-19T17:53:40.169Z,5.23
2019-05-19T17:56:10.228Z,5.47
2019-05-19T17:58:40.504Z,7.57
2019-05-19T18:01:10.607Z,6.57
2019-05-19T18:03:41.956Z,5.30
2019-05-19T18:06:11.952Z,5.63
2019-05-19T18:08:41.981Z,5.17
2019-05-19T18:11:11.970Z,5.70
2019-05-19T18:13:42.001Z,5.20
2019-05-19T18:16:12.009Z,5.40
2019-05-19T18:18:42.046Z,5.53
2019-05-19T18:21:12.045Z,4.77
2019-05-19T18:23:42.085Z,5.40
2019-05-19T18:26:12.091Z,7.30
2019-05-19T18:28:42.134Z,5.97
2019-05-19T18:31:12.399Z,5.13
2019-05-19T18:33:42.407Z,6.70
2019-05-19T18:36:12.390Z,5.63
2019-05-19T18:38:42.456Z,7.70
2019-05-19T18:41:12.448Z,5.73
2019-05-19T18:43:42.565Z,6.87
2019-05-19T18:46:12.577Z,5.10
2019-05-19T18:48:44.237Z,6.73
2019-05-19T18:51:14.365Z,5.53
2019-05-19T18:53:44.424Z,6.10
2019-05-19T18:56:14.442Z,5.93
2019-05-19T18:58:44.450Z,5.93
2019-05-19T19:01:14.716Z,6.43
2019-05-19T19:03:44.848Z,8.00
2019-05-19T19:06:14.964Z,6.40
2019-05-19T19:08:45.025Z,7.37
2019-05-19T19:11:15.033Z,6.47
2019-05-19T19:13:45.028Z,6.00
2019-05-19T19:16:15.025Z,7.33
2019-05-19T19:18:45.069Z,6.00
2019-05-19T19:21:15.050Z,6.20
2019-05-19T19:23:46.041Z,8.47
2019-05-19T19:26:16.073Z,6.03
2019-05-19T19:28:47.128Z,6.17
2019-05-19T19:31:17.173Z,6.43
2019-05-19T19:33:47.151Z,6.60
2019-05-19T19:36:17.199Z,7.03
2019-05-19T19:38:47.253Z,6.53
2019-05-19T19:41:17.263Z,7.67
2019-05-19T19:43:47.314Z,7.03
2019-05-19T19:46:17.328Z,6.90
2019-05-19T19:48:47.320Z,6.27
2019-05-19T19:51:17.309Z,9.30
2019-05-19T19:53:48.345Z,6.03
2019-05-19T19:56:18.351Z,6.40
2019-05-19T19:58:48.383Z,6.60
2019-05-19T20:01:18.372Z,7.77
2019-05-19T20:03:48.371Z,7.20
2019-05-19T20:06:18.376Z,6.43
2019-05-19T20:08:49.734Z,6.60
2019-05-19T20:11:19.754Z,6.67
2019-05-19T20:13:49.785Z,8.17
2019-05-19T20:16:19.770Z,7.97
2019-05-19T20:18:49.756Z,6.87
2019-05-19T20:21:19.746Z,10.13
2019-05-19T20:23:49.782Z,8.23
2019-05-19T20:26:19.798Z,7.80
2019-05-19T20:28:49.865Z,6.97
2019-05-19T20:31:19.834Z,6.80
2019-05-19T20:33:49.935Z,9.30
2019-05-19T20:36:19.954Z,9.43
2019-05-19T20:38:49.927Z,8.90
2019-05-19T20:41:19.935Z,9.27
2019-05-19T20:43:49.929Z,7.57
2019-05-19T20:46:19.939Z,10.20
2019-05-19T20:48:49.932Z,9.60
2019-05-19T20:51:19.991Z,10.77
2019-05-19T20:53:53.157Z,9.33
2019-05-19T20:56:21.674Z,9.37
2019-05-19T20:58:51.722Z,9.70
2019-05-19T21:01:21.706Z,9.83
2019-05-19T21:03:51.730Z,9.60
2019-05-19T21:06:21.723Z,9.30
2019-05-19T21:08:51.831Z,9.90
2019-05-19T21:11:21.839Z,11.77
2019-05-19T21:13:51.915Z,7.90
2019-05-19T21:16:21.991Z,12.40
2019-05-19T21:19:11.707Z,10.80
2019-05-19T21:21:41.679Z,9.37
2019-05-19T21:24:11.714Z,8.73
2019-05-19T21:26:41.706Z,12.90
2019-05-19T21:29:11.717Z,12.60
2019-05-19T21:31:41.740Z,12.47
2019-05-19T21:34:11.720Z,11.70
2019-05-19T21:36:41.779Z,10.17
2019-05-19T21:39:11.798Z,12.80
2019-05-19T21:41:41.857Z,9.67
2019-05-19T21:44:11.880Z,12.17
2019-05-19T21:46:41.880Z,10.37
2019-05-19T21:49:11.978Z,10.40
2019-05-19T21:51:41.986Z,11.83
2019-05-19T21:54:12.411Z,10.27
2019-05-19T21:56:42.480Z,11.37
2019-05-19T21:59:12.488Z,11.13
2019-05-19T22:01:42.641Z,13.40
2019-05-19T22:04:12.658Z,10.70
2019-05-19T22:06:45.471Z,9.43
2019-05-19T22:09:15.536Z,11.67
2019-05-19T22:11:45.569Z,13.37
2019-05-19T22:14:17.151Z,14.07
2019-05-19T22:16:47.157Z,9.10
2019-05-19T22:19:17.264Z,9.00
2019-05-19T22:21:47.250Z,9.27
2019-05-19T22:24:17.266Z,11.10
2019-05-19T22:26:47.256Z,13.00
2019-05-19T22:29:17.263Z,11.00
2019-05-19T22:31:47.301Z,12.70
2019-05-19T22:34:17.308Z,10.93
2019-05-19T22:36:47.355Z,12.30
2019-05-19T22:39:17.355Z,10.43
2019-05-19T22:41:47.454Z,10.30
2019-05-19T22:44:20.151Z,10.70
2019-05-19T22:46:49.284Z,9.93
2019-05-19T22:49:19.289Z,11.17
2019-05-19T22:51:49.334Z,12.37
2019-05-19T22:54:19.347Z,12.17
2019-05-19T22:56:49.407Z,13.30
2019-05-19T22:59:20.566Z,12.03
2019-05-19T23:01:52.078Z,12.50
2019-05-19T23:04:22.387Z,16.87
2019-05-19T23:06:52.454Z,12.17
2019-05-19T23:09:22.474Z,13.07
2019-05-19T23:11:52.493Z,14.30
2019-05-19T23:14:24.419Z,14.43
2019-05-19T23:16:54.431Z,13.33
2019-05-19T23:19:24.513Z,13.23
2019-05-19T23:21:54.516Z,13.70
2019-05-19T23:24:25.647Z,14.57
2019-05-19T23:26:55.630Z,12.27
2019-05-19T23:29:25.726Z,12.10
2019-05-19T23:32:06.652Z,13.10
2019-05-19T23:34:27.448Z,13.97
2019-05-19T23:36:57.446Z,13.27
2019-05-19T23:39:27.472Z,13.37
2019-05-19T23:41:57.487Z,15.07
2019-05-19T23:44:27.529Z,13.43
2019-05-19T23:46:57.555Z,13.27
2019-05-19T23:49:27.597Z,15.57
2019-05-19T23:51:57.666Z,14.53
2019-05-19T23:54:27.710Z,17.33
2019-05-19T23:56:57.724Z,15.53
2019-05-19T23:59:27.754Z,14.20
