createdAt,value
2023-05-04T00:00:45.547Z,3.50
2023-05-04T00:03:13.208Z,3.40
2023-05-04T00:05:40.921Z,3.40
2023-05-04T00:08:08.418Z,3.40
2023-05-04T00:10:35.914Z,3.40
2023-05-04T00:13:03.499Z,3.50
2023-05-04T00:15:31.004Z,3.40
2023-05-04T00:17:58.557Z,3.60
2023-05-04T00:20:26.263Z,3.80
2023-05-04T00:22:53.696Z,4.00
2023-05-04T00:25:21.414Z,4.10
2023-05-04T00:27:48.849Z,4.10
2023-05-04T00:30:16.561Z,4.00
2023-05-04T00:32:44.142Z,4.00
2023-05-04T00:35:12.784Z,4.00
2023-05-04T00:37:40.329Z,3.90
2023-05-04T00:40:09.153Z,3.80
2023-05-04T00:42:36.576Z,3.80
2023-05-04T00:45:04.309Z,3.70
2023-05-04T00:47:32.108Z,3.70
2023-05-04T00:49:59.918Z,3.70
2023-05-04T00:52:28.101Z,3.70
2023-05-04T00:54:55.749Z,3.70
2023-05-04T00:57:23.306Z,3.70
2023-05-04T00:59:50.826Z,3.70
2023-05-04T01:02:18.334Z,3.70
2023-05-04T01:04:46.129Z,3.80
2023-05-04T01:07:31.968Z,3.80
2023-05-04T01:10:15.478Z,3.90
2023-05-04T01:13:22.384Z,4.00
2023-05-04T01:15:50.932Z,4.20
2023-05-04T01:18:18.501Z,4.30
2023-05-04T01:20:46.161Z,4.30
2023-05-04T01:23:13.674Z,4.30
2023-05-04T01:26:05.646Z,4.40
2023-05-04T01:28:47.226Z,4.30
2023-05-04T01:31:17.345Z,4.50
2023-05-04T01:33:46.137Z,4.50
2023-05-04T01:36:14.224Z,4.50
2023-05-04T01:38:42.931Z,4.50
2023-05-04T01:41:10.487Z,4.50
2023-05-04T01:43:37.970Z,4.40
2023-05-04T01:46:05.458Z,4.30
2023-05-04T01:48:33.042Z,4.20
2023-05-04T01:51:00.515Z,4.20
2023-05-04T01:53:28.058Z,4.20
2023-05-04T01:55:55.526Z,4.20
2023-05-04T01:58:23.095Z,4.10
2023-05-04T02:00:50.537Z,4.20
2023-05-04T02:03:18.166Z,4.20
2023-05-04T02:05:45.759Z,4.30
2023-05-04T02:08:13.272Z,4.30
2023-05-04T02:10:40.979Z,4.20
2023-05-04T02:13:08.638Z,4.10
2023-05-04T02:15:36.150Z,4.10
2023-05-04T02:18:03.723Z,4.20
2023-05-04T02:20:31.520Z,4.30
2023-05-04T02:22:59.037Z,4.30
2023-05-04T02:25:26.755Z,4.30
2023-05-04T02:27:54.245Z,4.20
2023-05-04T02:30:21.849Z,4.10
2023-05-04T02:32:49.343Z,4.00
2023-05-04T02:35:16.808Z,3.90
2023-05-04T02:37:44.298Z,4.00
2023-05-04T02:40:12.872Z,4.00
2023-05-04T02:42:40.354Z,4.10
2023-05-04T02:45:08.788Z,4.10
2023-05-04T02:47:36.367Z,4.00
2023-05-04T02:50:04.468Z,3.90
2023-05-04T02:52:32.164Z,3.80
2023-05-04T02:55:01.123Z,3.70
2023-05-04T02:57:28.728Z,3.70
2023-05-04T02:59:56.275Z,3.60
2023-05-04T03:02:23.795Z,3.60
2023-05-04T03:04:51.359Z,3.60
2023-05-04T03:07:18.848Z,3.60
2023-05-04T03:09:47.678Z,3.60
2023-05-04T03:12:15.878Z,3.60
2023-05-04T03:14:43.398Z,3.60
2023-05-04T03:17:10.871Z,3.60
2023-05-04T03:19:38.925Z,3.50
2023-05-04T03:22:06.424Z,3.40
2023-05-04T03:24:33.945Z,3.40
2023-05-04T03:27:02.014Z,3.50
2023-05-04T03:29:29.512Z,3.50
2023-05-04T03:31:56.986Z,3.60
2023-05-04T03:34:24.441Z,3.60
2023-05-04T03:36:51.942Z,3.80
2023-05-04T03:39:19.490Z,3.80
2023-05-04T03:41:47.024Z,3.80
2023-05-04T03:44:14.482Z,3.60
2023-05-04T03:46:41.995Z,3.50
2023-05-04T03:49:09.465Z,3.20
2023-05-04T03:51:36.956Z,3.20
2023-05-04T03:54:04.489Z,3.30
2023-05-04T03:56:31.957Z,3.40
2023-05-04T03:58:59.416Z,3.50
2023-05-04T04:01:28.134Z,3.50
2023-05-04T04:03:55.830Z,3.60
2023-05-04T04:06:24.082Z,3.70
2023-05-04T04:08:51.539Z,3.80
2023-05-04T04:11:19.139Z,3.90
2023-05-04T04:13:46.635Z,4.00
2023-05-04T04:16:14.180Z,4.10
2023-05-04T04:18:41.787Z,4.00
2023-05-04T04:21:10.625Z,3.90
2023-05-04T04:23:38.247Z,3.80
2023-05-04T04:26:08.510Z,3.70
2023-05-04T04:28:36.377Z,3.60
2023-05-04T04:31:03.979Z,3.70
2023-05-04T04:33:31.509Z,3.70
2023-05-04T04:35:59.015Z,3.90
2023-05-04T04:38:26.988Z,4.20
2023-05-04T04:40:54.466Z,4.40
2023-05-04T04:43:21.955Z,4.40
2023-05-04T04:45:49.429Z,4.60
2023-05-04T04:48:17.131Z,4.60
2023-05-04T04:50:44.631Z,4.70
2023-05-04T04:53:12.097Z,4.90
2023-05-04T04:55:39.886Z,5.10
2023-05-04T04:58:09.053Z,5.10
2023-05-04T05:00:37.342Z,5.20
2023-05-04T05:03:05.131Z,5.30
2023-05-04T05:05:32.681Z,5.30
2023-05-04T05:08:00.200Z,5.40
2023-05-04T05:10:27.647Z,5.50
2023-05-04T05:12:55.298Z,5.80
2023-05-04T05:15:22.727Z,6.00
2023-05-04T05:17:50.209Z,6.10
2023-05-04T05:20:17.790Z,6.10
2023-05-04T05:22:45.296Z,6.20
2023-05-04T05:25:12.726Z,6.20
2023-05-04T05:27:40.354Z,6.30
2023-05-04T05:30:08.451Z,6.40
2023-05-04T05:32:36.043Z,6.40
2023-05-04T05:35:07.110Z,6.50
2023-05-04T05:37:34.655Z,6.60
2023-05-04T05:40:02.749Z,6.70
2023-05-04T05:42:30.733Z,6.90
2023-05-04T05:44:58.605Z,7.00
2023-05-04T05:47:26.145Z,7.00
2023-05-04T05:49:53.838Z,7.10
2023-05-04T05:52:21.969Z,7.30
2023-05-04T05:54:49.410Z,7.40
2023-05-04T05:57:16.868Z,7.60
2023-05-04T05:59:44.929Z,7.70
2023-05-04T06:02:14.993Z,7.80
2023-05-04T06:04:45.167Z,7.90
2023-05-04T06:07:13.847Z,8.00
2023-05-04T06:09:41.571Z,8.10
2023-05-04T06:12:13.607Z,8.20
2023-05-04T06:14:41.124Z,8.30
2023-05-04T06:17:08.674Z,8.50
2023-05-04T06:19:39.874Z,8.60
2023-05-04T06:22:07.444Z,8.90
2023-05-04T06:24:34.928Z,9.10
2023-05-04T06:27:02.597Z,9.20
2023-05-04T06:29:30.068Z,9.30
2023-05-04T06:31:57.600Z,9.40
2023-05-04T06:34:25.177Z,9.50
2023-05-04T06:36:52.696Z,9.60
2023-05-04T06:39:20.128Z,9.70
2023-05-04T06:41:47.683Z,9.90
2023-05-04T06:44:15.356Z,10.00
2023-05-04T06:46:42.866Z,10.10
2023-05-04T06:49:10.341Z,10.20
2023-05-04T06:51:39.242Z,10.40
2023-05-04T06:54:06.964Z,10.60
2023-05-04T06:56:34.667Z,10.60
2023-05-04T06:59:02.187Z,10.60
2023-05-04T07:01:29.769Z,10.60
2023-05-04T07:03:58.550Z,10.60
2023-05-04T07:06:27.384Z,10.80
2023-05-04T07:08:54.850Z,10.90
2023-05-04T07:11:22.355Z,11.00
2023-05-04T07:13:50.660Z,11.10
2023-05-04T07:16:18.136Z,11.20
2023-05-04T07:18:45.646Z,11.40
2023-05-04T07:21:26.798Z,11.50
2023-05-04T07:23:55.343Z,11.50
2023-05-04T07:26:26.329Z,11.70
2023-05-04T07:28:53.801Z,11.80
2023-05-04T07:31:21.586Z,12.00
2023-05-04T07:33:50.504Z,12.20
2023-05-04T07:36:18.249Z,12.30
2023-05-04T07:38:45.697Z,12.40
2023-05-04T07:41:13.230Z,12.60
2023-05-04T07:43:41.287Z,12.70
2023-05-04T07:46:09.395Z,12.80
2023-05-04T07:48:36.885Z,12.90
2023-05-04T07:51:04.590Z,12.90
2023-05-04T07:53:32.146Z,12.90
2023-05-04T07:56:12.873Z,13.00
2023-05-04T07:58:40.660Z,13.00
2023-05-04T08:01:08.547Z,13.20
2023-05-04T08:03:36.577Z,13.30
2023-05-04T08:06:04.221Z,13.50
2023-05-04T08:08:31.752Z,13.60
2023-05-04T08:11:12.017Z,13.60
2023-05-04T08:13:46.963Z,13.50
2023-05-04T08:16:14.545Z,13.40
2023-05-04T08:18:42.149Z,13.40
2023-05-04T08:21:09.617Z,13.60
2023-05-04T08:23:37.114Z,13.90
2023-05-04T08:26:05.307Z,14.10
2023-05-04T08:28:40.689Z,14.20
2023-05-04T08:31:08.351Z,14.30
2023-05-04T08:33:36.002Z,14.40
2023-05-04T08:36:05.519Z,14.40
2023-05-04T08:38:33.189Z,14.30
2023-05-04T08:41:07.830Z,14.20
2023-05-04T08:43:37.016Z,13.90
2023-05-04T08:46:05.051Z,13.80
2023-05-04T08:48:37.184Z,13.90
2023-05-04T08:51:06.924Z,14.10
2023-05-04T08:53:38.874Z,14.10
2023-05-04T08:56:09.727Z,14.00
2023-05-04T08:58:38.437Z,14.20
2023-05-04T09:01:08.595Z,14.40
2023-05-04T09:03:36.675Z,14.30
2023-05-04T09:06:04.566Z,14.10
2023-05-04T09:08:32.303Z,14.30
2023-05-04T09:11:00.006Z,14.40
2023-05-04T09:13:27.638Z,14.40
2023-05-04T09:15:56.355Z,14.60
2023-05-04T09:18:24.150Z,14.60
2023-05-04T09:20:51.739Z,14.50
2023-05-04T09:23:21.240Z,14.90
2023-05-04T09:25:54.264Z,15.30
2023-05-04T09:28:41.416Z,15.50
2023-05-04T09:31:08.975Z,15.60
2023-05-04T09:33:37.272Z,15.70
2023-05-04T09:36:19.508Z,15.90
2023-05-04T09:38:47.408Z,15.70
2023-05-04T09:41:15.067Z,15.40
2023-05-04T09:43:44.977Z,15.30
2023-05-04T09:46:19.521Z,15.20
2023-05-04T09:48:55.766Z,15.60
2023-05-04T09:51:26.668Z,16.00
2023-05-04T09:53:54.558Z,15.70
2023-05-04T09:56:49.857Z,16.00
2023-05-04T09:59:20.421Z,15.60
2023-05-04T10:01:48.402Z,15.50
2023-05-04T10:04:16.087Z,15.80
2023-05-04T10:06:44.626Z,15.80
2023-05-04T10:09:13.329Z,15.90
2023-05-04T10:11:41.046Z,16.10
2023-05-04T10:14:08.730Z,16.10
2023-05-04T10:16:51.768Z,16.00
2023-05-04T10:19:32.399Z,16.20
2023-05-04T10:22:18.608Z,16.50
2023-05-04T10:25:27.654Z,16.60
2023-05-04T10:28:16.744Z,16.60
2023-05-04T10:30:44.814Z,16.30
2023-05-04T10:33:13.071Z,16.20
2023-05-04T10:35:54.607Z,16.40
2023-05-04T10:38:42.414Z,16.70
2023-05-04T10:41:17.772Z,16.70
2023-05-04T10:43:51.084Z,16.50
2023-05-04T10:46:21.568Z,16.20
2023-05-04T10:48:50.552Z,16.70
2023-05-04T10:51:32.659Z,17.40
2023-05-04T10:54:03.429Z,18.00
2023-05-04T10:56:31.050Z,18.40
2023-05-04T10:59:09.427Z,18.60
2023-05-04T11:01:46.110Z,18.90
2023-05-04T11:04:21.428Z,19.50
2023-05-04T11:07:06.479Z,20.10
2023-05-04T11:09:41.702Z,20.40
2023-05-04T11:12:10.990Z,20.30
2023-05-04T11:14:42.989Z,19.80
2023-05-04T11:19:52.014Z,20.30
2023-05-04T11:22:20.393Z,20.70
2023-05-04T11:24:51.794Z,21.70
2023-05-04T11:34:47.032Z,22.60
2023-05-04T11:37:14.617Z,22.80
2023-05-04T11:39:42.391Z,22.70
2023-05-04T11:42:09.970Z,23.20
2023-05-04T11:44:38.835Z,24.10
2023-05-04T11:47:06.506Z,24.60
2023-05-04T11:49:34.170Z,23.60
2023-05-04T11:52:11.139Z,22.50
2023-05-04T11:54:38.670Z,23.40
2023-05-04T11:57:06.208Z,24.40
2023-05-04T11:59:33.728Z,25.30
2023-05-04T12:02:01.323Z,26.20
2023-05-04T12:04:32.799Z,25.90
2023-05-04T12:07:01.786Z,25.10
2023-05-04T12:09:29.452Z,23.80
2023-05-04T12:11:56.961Z,24.50
2023-05-04T12:14:24.937Z,25.80
2023-05-04T12:16:57.859Z,26.10
2023-05-04T12:19:25.489Z,25.60
2023-05-04T12:21:58.536Z,25.00
2023-05-04T12:24:28.130Z,23.70
2023-05-04T12:26:55.656Z,25.30
2023-05-04T12:29:23.291Z,25.90
2023-05-04T12:31:50.931Z,26.20
2023-05-04T12:34:18.439Z,26.40
2023-05-04T12:36:46.522Z,26.30
2023-05-04T12:39:14.418Z,27.70
2023-05-04T12:41:41.879Z,28.30
2023-05-04T12:44:11.874Z,28.40
2023-05-04T12:46:39.397Z,28.40
2023-05-04T12:49:07.228Z,28.80
2023-05-04T12:51:34.732Z,29.20
2023-05-04T12:54:02.226Z,29.10
2023-05-04T12:56:29.936Z,28.90
2023-05-04T12:58:57.408Z,28.90
2023-05-04T13:01:24.925Z,27.50
2023-05-04T13:03:52.506Z,27.50
2023-05-04T13:06:20.007Z,26.80
2023-05-04T13:08:48.550Z,26.90
2023-05-04T13:11:16.125Z,27.20
2023-05-04T13:13:43.630Z,26.50
2023-05-04T13:16:11.792Z,26.30
2023-05-04T13:18:39.908Z,25.10
2023-05-04T13:21:07.412Z,25.60
2023-05-04T13:23:34.897Z,26.10
2023-05-04T13:26:02.385Z,25.70
2023-05-04T13:28:29.900Z,26.00
2023-05-04T13:30:57.746Z,26.40
2023-05-04T13:33:29.808Z,26.30
2023-05-04T13:35:59.150Z,26.80
2023-05-04T13:38:27.389Z,28.40
2023-05-04T13:40:55.617Z,29.30
2023-05-04T13:43:23.147Z,30.60
2023-05-04T13:45:51.032Z,30.80
2023-05-04T13:48:18.574Z,30.40
2023-05-04T13:50:46.197Z,30.20
2023-05-04T13:53:13.796Z,30.20
2023-05-04T13:55:41.335Z,30.10
2023-05-04T13:58:08.853Z,30.20
2023-05-04T14:00:36.545Z,29.50
2023-05-04T14:03:04.536Z,29.20
2023-05-04T14:05:32.270Z,29.80
2023-05-04T14:07:59.840Z,29.30
2023-05-04T14:10:27.575Z,29.00
2023-05-04T14:12:55.190Z,27.70
2023-05-04T14:15:23.330Z,26.30
2023-05-04T14:17:51.062Z,25.60
2023-05-04T14:20:18.722Z,26.60
2023-05-04T14:22:46.311Z,26.40
2023-05-04T14:25:14.235Z,24.80
2023-05-04T14:27:43.880Z,25.10
2023-05-04T14:30:12.398Z,24.50
2023-05-04T14:32:41.559Z,24.10
2023-05-04T14:35:10.233Z,25.30
2023-05-04T14:37:40.087Z,27.00
2023-05-04T14:40:11.000Z,27.80
2023-05-04T14:42:39.276Z,27.20
2023-05-04T14:45:08.757Z,26.70
2023-05-04T14:47:36.569Z,27.20
2023-05-04T14:50:05.479Z,29.10
2023-05-04T14:52:33.129Z,29.10
2023-05-04T14:55:00.764Z,29.10
2023-05-04T14:57:28.240Z,28.20
2023-05-04T14:59:55.776Z,28.70
2023-05-04T15:02:23.321Z,27.30
2023-05-04T15:04:50.933Z,26.70
2023-05-04T15:07:21.055Z,26.20
2023-05-04T15:09:48.553Z,24.70
2023-05-04T15:12:16.733Z,24.60
2023-05-04T15:14:44.331Z,24.90
2023-05-04T15:17:12.027Z,24.40
2023-05-04T15:19:40.048Z,23.90
2023-05-04T15:22:07.792Z,23.20
2023-05-04T15:24:35.662Z,23.00
2023-05-04T15:27:03.844Z,22.30
2023-05-04T15:29:31.370Z,22.30
2023-05-04T15:31:58.979Z,21.80
2023-05-04T15:34:26.561Z,21.40
2023-05-04T15:36:55.798Z,21.40
2023-05-04T15:39:23.396Z,21.20
2023-05-04T15:41:50.912Z,21.30
2023-05-04T15:44:21.107Z,21.40
2023-05-04T15:46:48.734Z,21.70
2023-05-04T15:49:16.255Z,21.90
2023-05-04T15:51:43.794Z,21.30
2023-05-04T15:54:11.310Z,20.80
2023-05-04T15:56:38.860Z,20.50
2023-05-04T15:59:06.756Z,20.30
2023-05-04T16:01:34.623Z,20.10
2023-05-04T16:04:02.242Z,20.10
2023-05-04T16:06:30.029Z,20.00
2023-05-04T16:08:57.683Z,20.00
2023-05-04T16:11:25.183Z,20.10
2023-05-04T16:13:53.173Z,20.10
2023-05-04T16:16:20.906Z,20.00
2023-05-04T16:18:48.387Z,20.20
2023-05-04T16:21:16.147Z,20.20
2023-05-04T16:23:43.723Z,19.90
2023-05-04T16:26:11.727Z,19.60
2023-05-04T16:28:40.711Z,19.60
2023-05-04T16:31:09.657Z,19.70
2023-05-04T16:33:40.334Z,20.00
2023-05-04T16:36:08.722Z,19.90
2023-05-04T16:38:36.190Z,19.70
2023-05-04T16:41:03.726Z,19.50
2023-05-04T16:43:32.068Z,19.40
2023-05-04T16:45:59.637Z,19.50
2023-05-04T16:48:27.141Z,19.30
2023-05-04T16:50:54.603Z,19.20
2023-05-04T16:53:22.134Z,18.90
2023-05-04T16:55:51.075Z,18.60
2023-05-04T16:58:18.566Z,18.40
2023-05-04T17:00:46.180Z,18.10
2023-05-04T17:03:13.857Z,17.90
2023-05-04T17:05:41.489Z,17.70
2023-05-04T17:08:08.960Z,17.50
2023-05-04T17:10:36.426Z,17.30
2023-05-04T17:13:03.884Z,17.10
2023-05-04T17:15:31.723Z,16.90
2023-05-04T17:17:59.204Z,16.70
2023-05-04T17:20:32.104Z,16.50
2023-05-04T17:22:59.855Z,16.50
2023-05-04T17:25:27.739Z,16.40
2023-05-04T17:27:55.978Z,16.30
2023-05-04T17:30:23.631Z,16.10
2023-05-04T17:32:51.334Z,16.00
2023-05-04T17:35:25.021Z,15.90
2023-05-04T17:37:58.751Z,15.70
2023-05-04T17:40:28.124Z,15.60
2023-05-04T17:42:56.953Z,15.40
2023-05-04T17:45:24.625Z,15.30
2023-05-04T17:47:52.457Z,15.30
2023-05-04T17:50:21.340Z,15.20
2023-05-04T17:52:56.095Z,15.00
2023-05-04T17:55:24.975Z,14.80
2023-05-04T17:57:54.493Z,14.60
2023-05-04T18:00:22.778Z,14.60
2023-05-04T18:02:50.427Z,14.60
2023-05-04T18:05:18.167Z,14.50
2023-05-04T18:07:45.642Z,14.40
2023-05-04T18:10:13.091Z,14.30
2023-05-04T18:12:40.907Z,14.30
2023-05-04T18:15:09.734Z,14.30
2023-05-04T18:17:40.419Z,14.40
2023-05-04T18:20:09.385Z,14.50
2023-05-04T18:22:37.236Z,14.50
2023-05-04T18:25:05.446Z,14.40
2023-05-04T18:27:34.305Z,14.20
2023-05-04T18:30:03.694Z,14.10
2023-05-04T18:32:31.434Z,13.90
2023-05-04T18:34:58.993Z,13.80
2023-05-04T18:37:27.018Z,13.70
2023-05-04T18:39:54.794Z,13.60
2023-05-04T18:42:22.556Z,13.50
2023-05-04T18:44:52.864Z,13.40
2023-05-04T18:47:20.702Z,13.30
2023-05-04T18:49:53.370Z,13.20
2023-05-04T18:52:21.981Z,13.10
2023-05-04T18:54:49.827Z,13.10
2023-05-04T18:57:17.774Z,12.90
2023-05-04T18:59:45.327Z,12.80
2023-05-04T19:02:12.902Z,12.80
2023-05-04T19:04:40.492Z,12.70
2023-05-04T19:07:10.035Z,12.60
2023-05-04T19:09:37.964Z,12.60
2023-05-04T19:12:05.789Z,12.50
2023-05-04T19:14:33.675Z,12.50
2023-05-04T19:17:01.502Z,12.40
2023-05-04T19:19:29.025Z,12.30
2023-05-04T19:21:56.654Z,12.30
2023-05-04T19:24:24.321Z,12.20
2023-05-04T19:26:51.853Z,12.10
2023-05-04T19:29:19.354Z,12.10
2023-05-04T19:31:47.384Z,12.00
2023-05-04T19:34:17.494Z,12.00
2023-05-04T19:36:45.868Z,11.90
2023-05-04T19:39:14.750Z,11.90
2023-05-04T19:41:42.182Z,11.80
2023-05-04T19:44:10.415Z,11.90
2023-05-04T19:46:38.110Z,11.90
2023-05-04T19:49:05.794Z,11.90
2023-05-04T19:51:34.040Z,11.80
2023-05-04T19:54:01.766Z,11.80
2023-05-04T19:56:29.383Z,11.70
2023-05-04T19:58:56.933Z,11.60
2023-05-04T20:01:24.874Z,11.60
2023-05-04T20:03:52.524Z,11.50
2023-05-04T20:06:20.102Z,11.50
2023-05-04T20:08:47.588Z,11.60
2023-05-04T20:11:15.396Z,11.50
2023-05-04T20:13:42.939Z,11.50
2023-05-04T20:16:13.461Z,11.40
2023-05-04T20:18:40.918Z,11.40
2023-05-04T20:21:08.481Z,11.30
2023-05-04T20:23:36.156Z,11.30
2023-05-04T20:26:05.872Z,11.20
2023-05-04T20:28:33.708Z,11.20
2023-05-04T20:31:01.260Z,11.10
2023-05-04T20:33:28.806Z,11.00
2023-05-04T20:35:56.279Z,11.00
2023-05-04T20:38:23.730Z,10.90
2023-05-04T20:40:52.688Z,10.90
2023-05-04T20:43:20.688Z,10.90
2023-05-04T20:45:48.292Z,10.90
2023-05-04T20:48:15.864Z,10.90
2023-05-04T20:50:43.414Z,10.80
2023-05-04T20:53:10.889Z,10.80
2023-05-04T20:55:40.617Z,10.80
2023-05-04T20:58:08.116Z,10.80
2023-05-04T21:00:36.458Z,10.70
2023-05-04T21:03:04.125Z,10.60
2023-05-04T21:05:31.617Z,10.60
2023-05-04T21:07:59.104Z,10.50
2023-05-04T21:10:26.664Z,10.40
2023-05-04T21:12:54.238Z,10.40
2023-05-04T21:15:21.712Z,10.40
2023-05-04T21:17:50.102Z,10.30
2023-05-04T21:20:17.943Z,10.30
2023-05-04T21:22:45.446Z,10.20
2023-05-04T21:25:12.882Z,10.20
2023-05-04T21:27:41.643Z,10.10
2023-05-04T21:30:11.321Z,10.10
2023-05-04T21:32:38.868Z,10.20
2023-05-04T21:35:07.254Z,10.20
2023-05-04T21:37:34.796Z,10.20
2023-05-04T21:40:02.350Z,10.20
2023-05-04T21:42:29.815Z,10.20
2023-05-04T21:44:57.812Z,10.10
2023-05-04T21:47:26.547Z,10.10
2023-05-04T21:49:54.552Z,10.00
2023-05-04T21:52:22.506Z,10.00
2023-05-04T21:54:50.387Z,10.00
2023-05-04T21:57:17.959Z,9.90
2023-05-04T21:59:49.796Z,9.80
2023-05-04T22:02:17.476Z,9.80
2023-05-04T22:04:45.197Z,9.80
2023-05-04T22:07:12.818Z,9.70
2023-05-04T22:09:40.478Z,9.70
2023-05-04T22:12:08.046Z,9.70
2023-05-04T22:14:35.679Z,9.60
2023-05-04T22:17:03.364Z,9.60
2023-05-04T22:19:30.947Z,9.60
2023-05-04T22:21:58.523Z,9.50
2023-05-04T22:24:26.953Z,9.50
2023-05-04T22:26:54.502Z,9.50
2023-05-04T22:29:22.016Z,9.50
2023-05-04T22:31:49.549Z,9.50
2023-05-04T22:34:17.039Z,9.40
2023-05-04T22:36:44.656Z,9.40
2023-05-04T22:39:12.207Z,9.40
2023-05-04T22:41:39.653Z,9.30
2023-05-04T22:44:07.547Z,9.30
2023-05-04T22:46:35.086Z,9.20
2023-05-04T22:49:02.639Z,9.30
2023-05-04T22:51:30.405Z,9.30
2023-05-04T22:53:57.848Z,9.20
2023-05-04T22:56:26.109Z,9.20
2023-05-04T22:58:53.661Z,9.10
2023-05-04T23:01:21.420Z,9.10
2023-05-04T23:03:49.163Z,9.10
2023-05-04T23:06:16.779Z,9.00
2023-05-04T23:08:45.574Z,9.00
2023-05-04T23:11:13.174Z,9.00
2023-05-04T23:13:40.611Z,9.00
2023-05-04T23:16:08.285Z,8.90
2023-05-04T23:18:35.786Z,8.80
2023-05-04T23:21:03.279Z,8.70
2023-05-04T23:23:31.336Z,8.60
2023-05-04T23:25:58.871Z,8.50
2023-05-04T23:28:26.360Z,8.50
2023-05-04T23:30:55.844Z,8.40
2023-05-04T23:33:23.535Z,8.40
2023-05-04T23:35:55.929Z,8.40
2023-05-04T23:38:23.544Z,8.40
2023-05-04T23:40:52.265Z,8.40
2023-05-04T23:43:20.090Z,8.40
2023-05-04T23:45:47.593Z,8.40
2023-05-04T23:48:15.173Z,8.40
2023-05-04T23:50:53.364Z,8.40
2023-05-04T23:53:20.995Z,8.40
2023-05-04T23:55:57.417Z,8.40
2023-05-04T23:58:25.319Z,8.40
