createdAt,value
2022-10-18T00:00:19.593Z,80.69
2022-10-18T00:03:06.405Z,80.78
2022-10-18T00:05:33.765Z,80.31
2022-10-18T00:08:00.607Z,80.32
2022-10-18T00:10:27.503Z,80.11
2022-10-18T00:12:54.214Z,80.44
2022-10-18T00:15:20.938Z,80.68
2022-10-18T00:17:47.986Z,80.77
2022-10-18T00:20:14.813Z,81.92
2022-10-18T00:22:41.990Z,82.56
2022-10-18T00:25:09.641Z,81.41
2022-10-18T00:27:36.831Z,81.71
2022-10-18T00:30:04.698Z,81.19
2022-10-18T00:32:36.598Z,80.76
2022-10-18T00:35:04.437Z,80.94
2022-10-18T00:37:32.265Z,80.93
2022-10-18T00:39:58.963Z,81.08
2022-10-18T00:42:33.467Z,80.90
2022-10-18T00:45:38.092Z,81.06
2022-10-18T00:48:05.112Z,81.93
2022-10-18T00:50:34.104Z,82.99
2022-10-18T00:53:04.537Z,82.57
2022-10-18T00:55:33.686Z,82.85
2022-10-18T00:58:01.500Z,82.56
2022-10-18T01:00:28.329Z,82.12
2022-10-18T01:02:55.699Z,82.09
2022-10-18T01:05:23.541Z,81.99
2022-10-18T01:08:05.523Z,83.53
2022-10-18T01:11:03.138Z,83.35
2022-10-18T01:13:48.205Z,81.74
2022-10-18T01:16:14.846Z,81.79
2022-10-18T01:19:06.314Z,82.61
2022-10-18T01:21:44.481Z,82.67
2022-10-18T01:24:33.379Z,82.36
2022-10-18T01:27:45.043Z,81.63
2022-10-18T01:30:33.793Z,81.87
2022-10-18T01:33:06.830Z,82.52
2022-10-18T01:35:39.257Z,82.69
2022-10-18T01:38:10.897Z,82.97
2022-10-18T01:40:40.618Z,81.69
2022-10-18T01:43:09.732Z,82.00
2022-10-18T01:45:36.774Z,81.73
2022-10-18T01:48:04.034Z,82.40
2022-10-18T01:50:33.227Z,84.53
2022-10-18T01:53:00.723Z,83.93
2022-10-18T01:55:57.228Z,82.13
2022-10-18T01:58:40.562Z,81.52
2022-10-18T02:01:17.411Z,83.66
2022-10-18T02:03:48.798Z,82.81
2022-10-18T02:06:31.673Z,82.41
2022-10-18T02:09:13.416Z,82.36
2022-10-18T02:11:42.976Z,82.45
2022-10-18T02:14:13.849Z,81.54
2022-10-18T02:16:45.729Z,81.75
2022-10-18T02:19:21.925Z,83.92
2022-10-18T02:21:51.210Z,83.31
2022-10-18T02:24:20.751Z,82.81
2022-10-18T02:26:47.530Z,82.81
2022-10-18T02:29:14.372Z,82.80
2022-10-18T02:31:50.311Z,82.60
2022-10-18T02:34:20.355Z,82.37
2022-10-18T02:36:53.962Z,82.46
2022-10-18T02:39:26.937Z,82.99
2022-10-18T02:41:54.912Z,84.21
2022-10-18T02:44:21.903Z,84.91
2022-10-18T02:46:49.057Z,84.71
2022-10-18T02:49:16.528Z,84.14
2022-10-18T02:51:43.431Z,83.65
2022-10-18T02:54:10.263Z,84.22
2022-10-18T02:56:37.024Z,82.90
2022-10-18T02:59:06.716Z,83.50
2022-10-18T03:01:35.628Z,82.82
2022-10-18T03:04:03.376Z,83.79
2022-10-18T03:06:30.629Z,85.63
2022-10-18T03:08:57.282Z,86.42
2022-10-18T03:11:24.319Z,85.31
2022-10-18T03:13:51.058Z,84.13
2022-10-18T03:16:17.902Z,83.17
2022-10-18T03:18:44.954Z,82.85
2022-10-18T03:21:11.829Z,82.48
2022-10-18T03:23:39.610Z,83.44
2022-10-18T03:26:06.305Z,83.38
2022-10-18T03:28:33.100Z,83.21
2022-10-18T03:31:01.751Z,83.41
2022-10-18T03:33:29.375Z,85.49
2022-10-18T03:35:56.065Z,86.00
2022-10-18T03:38:22.985Z,84.88
2022-10-18T03:40:49.687Z,83.97
2022-10-18T03:43:16.470Z,84.07
2022-10-18T03:45:43.519Z,84.02
2022-10-18T03:48:10.291Z,85.16
2022-10-18T03:50:37.002Z,84.52
2022-10-18T03:53:03.954Z,83.55
2022-10-18T03:55:31.001Z,83.82
2022-10-18T03:57:57.685Z,84.35
2022-10-18T04:00:24.588Z,84.51
2022-10-18T04:02:53.489Z,83.81
2022-10-18T04:05:23.806Z,83.60
2022-10-18T04:07:50.770Z,83.99
2022-10-18T04:10:18.222Z,83.67
2022-10-18T04:12:44.839Z,83.34
2022-10-18T04:15:12.003Z,83.80
2022-10-18T04:17:38.846Z,83.76
2022-10-18T04:20:06.335Z,84.53
2022-10-18T04:22:33.049Z,85.19
2022-10-18T04:24:59.675Z,83.93
2022-10-18T04:27:26.432Z,84.21
2022-10-18T04:29:53.172Z,85.04
2022-10-18T04:32:19.917Z,84.95
2022-10-18T04:34:46.657Z,85.23
2022-10-18T04:37:13.601Z,84.81
2022-10-18T04:39:40.321Z,85.60
2022-10-18T04:42:06.962Z,85.46
2022-10-18T04:44:34.035Z,85.23
2022-10-18T04:47:00.707Z,85.35
2022-10-18T04:49:27.415Z,85.70
2022-10-18T04:51:54.101Z,85.23
2022-10-18T04:54:22.803Z,84.93
2022-10-18T04:56:51.936Z,84.77
2022-10-18T04:59:19.061Z,85.63
2022-10-18T05:01:45.719Z,85.29
2022-10-18T05:04:12.686Z,85.30
2022-10-18T05:06:39.628Z,84.69
2022-10-18T05:09:06.251Z,85.76
2022-10-18T05:11:33.318Z,86.10
2022-10-18T05:14:00.054Z,85.46
2022-10-18T05:16:27.999Z,84.73
2022-10-18T05:18:55.131Z,84.92
2022-10-18T05:21:22.132Z,86.29
2022-10-18T05:23:48.900Z,85.00
2022-10-18T05:26:15.817Z,85.15
2022-10-18T05:28:42.454Z,86.18
2022-10-18T05:31:11.349Z,85.47
2022-10-18T05:33:38.604Z,85.15
2022-10-18T05:36:06.166Z,84.87
2022-10-18T05:38:33.190Z,84.71
2022-10-18T05:41:05.132Z,85.85
2022-10-18T05:43:31.923Z,85.49
2022-10-18T05:45:58.688Z,85.00
2022-10-18T05:48:26.254Z,85.06
2022-10-18T05:50:52.966Z,84.94
2022-10-18T05:53:35.879Z,84.77
2022-10-18T05:56:05.603Z,85.44
2022-10-18T05:58:32.961Z,86.21
2022-10-18T06:01:01.158Z,87.11
2022-10-18T06:03:30.459Z,86.15
2022-10-18T06:06:02.915Z,85.32
2022-10-18T06:08:29.963Z,84.99
2022-10-18T06:10:56.811Z,84.93
2022-10-18T06:13:23.969Z,85.52
2022-10-18T06:15:55.553Z,84.81
2022-10-18T06:18:25.889Z,84.20
2022-10-18T06:20:58.404Z,83.96
2022-10-18T06:23:27.490Z,83.43
2022-10-18T06:25:58.647Z,83.29
2022-10-18T06:28:26.323Z,82.87
2022-10-18T06:30:53.246Z,82.45
2022-10-18T06:33:19.958Z,82.66
2022-10-18T06:36:17.592Z,82.25
2022-10-18T06:38:44.753Z,82.07
2022-10-18T06:41:11.880Z,82.06
2022-10-18T06:43:39.135Z,82.13
2022-10-18T06:46:07.602Z,81.83
2022-10-18T06:48:35.968Z,81.69
2022-10-18T06:51:05.004Z,81.40
2022-10-18T06:53:35.236Z,81.45
2022-10-18T06:56:12.120Z,81.17
2022-10-18T06:58:42.229Z,79.70
2022-10-18T07:01:13.025Z,80.31
2022-10-18T07:03:39.769Z,79.52
2022-10-18T07:09:27.141Z,78.65
2022-10-18T07:11:55.319Z,78.48
2022-10-18T07:14:26.916Z,78.56
2022-10-18T07:16:58.834Z,78.10
2022-10-18T07:19:25.543Z,78.33
2022-10-18T07:21:52.428Z,76.78
2022-10-18T07:24:19.059Z,75.94
2022-10-18T07:26:46.218Z,76.14
2022-10-18T07:29:12.927Z,76.27
2022-10-18T07:31:40.392Z,76.24
2022-10-18T07:34:10.130Z,76.28
2022-10-18T07:36:37.489Z,76.26
2022-10-18T07:39:04.946Z,75.31
2022-10-18T07:41:33.532Z,75.33
2022-10-18T07:44:01.980Z,75.75
2022-10-18T07:46:28.800Z,76.26
2022-10-18T07:48:56.114Z,75.46
2022-10-18T07:51:23.669Z,74.27
2022-10-18T07:53:50.551Z,74.05
2022-10-18T07:56:20.569Z,74.15
2022-10-18T07:58:53.073Z,73.68
2022-10-18T08:01:24.658Z,72.65
2022-10-18T08:03:52.950Z,72.83
2022-10-18T08:06:21.328Z,72.93
2022-10-18T08:08:48.401Z,72.80
2022-10-18T08:11:18.289Z,72.23
2022-10-18T08:13:45.912Z,72.76
2022-10-18T08:16:16.184Z,72.37
2022-10-18T08:18:43.441Z,72.02
2022-10-18T08:21:12.163Z,71.46
2022-10-18T08:23:39.175Z,70.96
2022-10-18T08:26:09.157Z,70.16
2022-10-18T08:28:37.189Z,70.83
2022-10-18T08:31:06.987Z,70.17
2022-10-18T08:33:35.714Z,69.34
2022-10-18T08:36:05.584Z,70.10
2022-10-18T08:38:38.344Z,70.36
2022-10-18T08:41:33.272Z,69.27
2022-10-18T08:44:11.995Z,67.46
2022-10-18T08:46:45.246Z,67.35
2022-10-18T08:49:23.612Z,67.04
2022-10-18T08:51:51.782Z,67.53
2022-10-18T08:54:29.476Z,67.42
2022-10-18T08:57:01.033Z,66.95
2022-10-18T08:59:38.731Z,67.06
2022-10-18T09:02:28.514Z,65.83
2022-10-18T09:05:14.200Z,65.29
2022-10-18T09:07:51.010Z,63.69
2022-10-18T09:10:17.860Z,61.94
2022-10-18T09:13:01.666Z,61.43
2022-10-18T09:15:41.633Z,59.99
2022-10-18T09:18:14.503Z,57.81
2022-10-18T09:20:58.251Z,59.08
2022-10-18T09:24:05.516Z,58.42
2022-10-18T09:26:42.418Z,56.12
2022-10-18T09:29:09.132Z,55.55
2022-10-18T09:31:55.985Z,55.82
2022-10-18T09:34:27.577Z,57.24
2022-10-18T09:36:55.807Z,57.83
2022-10-18T09:39:29.206Z,58.02
2022-10-18T09:42:11.618Z,57.96
2022-10-18T09:44:45.524Z,58.20
2022-10-18T09:47:18.680Z,58.31
2022-10-18T09:49:50.478Z,58.32
2022-10-18T09:52:36.376Z,58.81
2022-10-18T09:55:14.368Z,59.08
2022-10-18T09:57:47.461Z,59.43
2022-10-18T10:00:51.279Z,59.44
2022-10-18T10:03:18.019Z,59.57
2022-10-18T10:05:45.483Z,60.12
2022-10-18T10:08:12.838Z,59.86
2022-10-18T10:10:45.531Z,59.90
2022-10-18T10:13:17.077Z,60.03
2022-10-18T10:15:54.670Z,59.90
2022-10-18T10:18:22.847Z,59.93
2022-10-18T10:21:02.697Z,59.71
2022-10-18T10:23:38.585Z,60.41
2022-10-18T10:26:34.379Z,60.43
2022-10-18T10:29:01.342Z,60.60
2022-10-18T10:31:33.493Z,60.78
2022-10-18T10:34:19.790Z,60.93
2022-10-18T10:36:54.524Z,60.23
2022-10-18T10:39:24.036Z,60.79
2022-10-18T10:41:57.468Z,60.67
2022-10-18T10:44:31.340Z,60.71
2022-10-18T10:46:59.413Z,60.62
2022-10-18T10:49:47.350Z,60.06
2022-10-18T10:52:36.874Z,59.73
2022-10-18T10:55:23.246Z,59.79
2022-10-18T10:57:55.243Z,59.92
2022-10-18T11:00:52.117Z,59.60
2022-10-18T11:03:28.909Z,60.10
2022-10-18T11:06:00.106Z,59.64
2022-10-18T11:08:41.001Z,59.11
2022-10-18T11:11:23.152Z,59.43
2022-10-18T11:14:13.639Z,59.94
2022-10-18T11:17:08.219Z,59.43
2022-10-18T11:20:00.786Z,59.17
2022-10-18T11:22:35.844Z,59.08
2022-10-18T11:25:05.027Z,59.64
2022-10-18T11:28:05.230Z,59.57
2022-10-18T11:30:41.516Z,59.06
2022-10-18T11:33:56.468Z,57.89
2022-10-18T11:36:50.469Z,57.84
2022-10-18T11:39:58.788Z,56.65
2022-10-18T11:42:53.077Z,57.28
2022-10-18T11:45:22.473Z,57.49
2022-10-18T11:48:01.842Z,57.77
2022-10-18T11:50:58.041Z,57.25
2022-10-18T11:53:29.469Z,57.21
2022-10-18T11:55:56.158Z,56.75
2022-10-18T11:58:38.066Z,56.54
2022-10-18T12:01:28.616Z,56.98
2022-10-18T12:04:18.672Z,57.33
2022-10-18T12:06:48.317Z,56.90
2022-10-18T12:09:36.823Z,56.53
2022-10-18T12:12:06.816Z,55.82
2022-10-18T12:14:38.446Z,56.10
2022-10-18T12:17:51.327Z,56.12
2022-10-18T12:20:30.836Z,56.05
2022-10-18T12:23:35.371Z,55.96
2022-10-18T12:26:03.507Z,55.98
2022-10-18T12:29:26.524Z,56.02
2022-10-18T12:31:57.463Z,56.29
2022-10-18T12:34:42.899Z,56.28
2022-10-18T12:37:31.277Z,56.54
2022-10-18T12:40:18.763Z,56.52
2022-10-18T12:42:50.462Z,56.96
2022-10-18T12:45:34.494Z,56.51
2022-10-18T12:48:04.428Z,56.30
2022-10-18T12:50:43.345Z,57.02
2022-10-18T12:53:09.921Z,57.62
2022-10-18T12:58:13.412Z,57.98
2022-10-18T13:00:43.123Z,57.92
2022-10-18T13:03:10.274Z,57.99
2022-10-18T13:05:53.783Z,57.54
2022-10-18T13:08:31.192Z,57.64
2022-10-18T13:11:01.223Z,58.19
2022-10-18T13:13:50.502Z,58.10
2022-10-18T13:16:25.110Z,58.14
2022-10-18T13:18:56.777Z,58.40
2022-10-18T13:21:34.283Z,58.54
2022-10-18T13:24:16.227Z,58.28
2022-10-18T13:27:17.478Z,58.22
2022-10-18T13:29:55.931Z,58.19
2022-10-18T13:32:36.810Z,58.27
2022-10-18T13:35:24.974Z,58.22
2022-10-18T13:37:59.495Z,58.13
2022-10-18T13:40:26.419Z,58.20
2022-10-18T13:42:53.186Z,58.42
2022-10-18T13:45:32.609Z,58.47
2022-10-18T13:48:30.465Z,58.49
2022-10-18T13:51:11.858Z,58.50
2022-10-18T13:54:12.430Z,58.66
2022-10-18T13:57:11.194Z,58.81
2022-10-18T13:59:59.451Z,59.23
2022-10-18T14:02:54.552Z,59.05
2022-10-18T14:05:41.154Z,59.18
2022-10-18T14:08:19.945Z,59.20
2022-10-18T14:11:21.791Z,59.20
2022-10-18T14:13:55.607Z,59.12
2022-10-18T14:16:41.252Z,59.25
2022-10-18T14:19:19.760Z,59.41
2022-10-18T14:22:04.034Z,59.53
2022-10-18T14:24:31.366Z,59.72
2022-10-18T14:27:12.443Z,59.76
2022-10-18T14:29:40.289Z,59.93
2022-10-18T14:32:10.314Z,60.01
2022-10-18T14:34:38.408Z,60.25
2022-10-18T14:37:05.593Z,60.22
2022-10-18T14:39:32.908Z,60.28
2022-10-18T14:42:00.571Z,60.55
2022-10-18T14:44:31.622Z,61.04
2022-10-18T14:47:19.398Z,60.94
2022-10-18T14:49:46.504Z,61.15
2022-10-18T14:52:17.135Z,61.17
2022-10-18T14:54:44.749Z,61.17
2022-10-18T14:57:22.854Z,61.03
2022-10-18T14:59:56.434Z,61.33
2022-10-18T15:02:29.972Z,61.42
2022-10-18T15:04:58.083Z,61.46
2022-10-18T15:07:28.676Z,61.89
2022-10-18T15:09:58.839Z,62.25
2022-10-18T15:12:27.690Z,62.14
2022-10-18T15:14:55.316Z,62.43
2022-10-18T15:17:28.383Z,62.66
2022-10-18T15:20:18.094Z,63.04
2022-10-18T15:22:46.318Z,64.19
2022-10-18T15:25:29.341Z,64.62
2022-10-18T15:27:59.443Z,64.52
2022-10-18T15:30:44.073Z,65.27
2022-10-18T15:33:23.796Z,66.22
2022-10-18T15:35:52.898Z,66.21
2022-10-18T15:38:27.633Z,66.46
2022-10-18T15:40:54.971Z,66.56
2022-10-18T15:43:27.593Z,66.88
2022-10-18T15:46:06.239Z,67.73
2022-10-18T15:48:35.596Z,68.36
2022-10-18T15:51:05.408Z,68.07
2022-10-18T15:53:51.882Z,68.77
2022-10-18T15:56:35.133Z,69.22
2022-10-18T15:59:21.645Z,69.57
2022-10-18T16:01:48.762Z,70.16
2022-10-18T16:04:26.239Z,71.04
2022-10-18T16:06:54.970Z,71.15
2022-10-18T16:09:23.682Z,71.60
2022-10-18T16:11:55.810Z,72.25
2022-10-18T16:14:25.504Z,73.18
2022-10-18T16:17:02.454Z,73.31
2022-10-18T16:19:29.986Z,73.48
2022-10-18T16:21:56.561Z,73.60
2022-10-18T16:24:23.340Z,73.48
2022-10-18T16:26:51.272Z,73.19
2022-10-18T16:29:23.858Z,73.92
2022-10-18T16:31:52.963Z,74.47
2022-10-18T16:34:19.656Z,74.61
2022-10-18T16:36:46.185Z,74.57
2022-10-18T16:39:17.540Z,75.05
2022-10-18T16:41:45.558Z,75.55
2022-10-18T16:44:12.563Z,75.36
2022-10-18T16:46:40.436Z,75.37
2022-10-18T16:49:07.523Z,75.96
2022-10-18T16:51:34.216Z,76.12
2022-10-18T16:54:01.060Z,76.18
2022-10-18T16:56:30.922Z,76.37
2022-10-18T16:58:58.852Z,76.37
2022-10-18T17:01:26.643Z,75.22
2022-10-18T17:03:54.786Z,74.56
2022-10-18T17:06:21.428Z,74.52
2022-10-18T17:08:49.193Z,74.45
2022-10-18T17:11:17.107Z,74.33
2022-10-18T17:13:44.316Z,74.53
2022-10-18T17:16:21.015Z,76.17
2022-10-18T17:18:47.666Z,76.23
2022-10-18T17:21:14.373Z,76.85
2022-10-18T17:23:41.016Z,76.83
2022-10-18T17:26:27.845Z,77.14
2022-10-18T17:28:59.528Z,77.63
2022-10-18T17:31:27.868Z,77.99
2022-10-18T17:33:54.911Z,77.70
2022-10-18T17:36:22.165Z,78.18
2022-10-18T17:38:53.723Z,78.41
2022-10-18T17:41:21.406Z,78.83
2022-10-18T17:43:48.747Z,78.80
2022-10-18T17:46:17.328Z,79.46
2022-10-18T17:48:44.990Z,79.81
2022-10-18T17:51:14.769Z,79.97
2022-10-18T17:53:41.988Z,80.22
2022-10-18T17:56:10.133Z,80.16
2022-10-18T17:58:36.976Z,80.04
2022-10-18T18:01:09.900Z,80.29
2022-10-18T18:03:37.015Z,80.55
2022-10-18T18:06:14.278Z,80.73
2022-10-18T18:08:41.063Z,80.50
2022-10-18T18:11:07.891Z,80.47
2022-10-18T18:13:34.736Z,80.37
2022-10-18T18:16:14.922Z,80.70
2022-10-18T18:18:42.969Z,81.05
2022-10-18T18:21:10.017Z,80.90
2022-10-18T18:23:36.966Z,80.91
2022-10-18T18:26:04.316Z,81.06
2022-10-18T18:28:31.211Z,80.46
2022-10-18T18:30:58.113Z,81.18
2022-10-18T18:33:24.957Z,80.66
2022-10-18T18:35:56.822Z,80.21
2022-10-18T18:38:24.377Z,80.93
2022-10-18T18:41:06.049Z,81.18
2022-10-18T18:43:33.938Z,80.75
2022-10-18T18:46:01.405Z,79.88
2022-10-18T18:48:28.388Z,80.81
2022-10-18T18:50:55.188Z,81.00
2022-10-18T18:53:25.996Z,80.05
2022-10-18T18:56:05.280Z,79.26
2022-10-18T18:58:34.384Z,79.45
2022-10-18T19:01:18.407Z,79.94
2022-10-18T19:03:48.222Z,81.02
2022-10-18T19:06:27.251Z,82.01
2022-10-18T19:09:00.731Z,82.28
2022-10-18T19:11:31.918Z,82.95
2022-10-18T19:14:00.279Z,83.45
2022-10-18T19:16:35.315Z,83.61
2022-10-18T19:19:19.365Z,83.03
2022-10-18T19:21:52.863Z,83.61
2022-10-18T19:24:21.653Z,83.23
2022-10-18T19:26:51.778Z,83.64
2022-10-18T19:29:22.818Z,82.95
2022-10-18T19:31:51.711Z,82.75
2022-10-18T19:34:20.397Z,84.46
2022-10-18T19:36:48.573Z,85.06
2022-10-18T19:39:19.537Z,83.83
2022-10-18T19:41:48.815Z,83.30
2022-10-18T19:44:17.339Z,82.98
2022-10-18T19:46:44.875Z,83.09
2022-10-18T19:49:12.012Z,83.59
2022-10-18T19:51:39.199Z,83.87
2022-10-18T19:54:06.727Z,84.39
2022-10-18T19:56:33.775Z,83.87
2022-10-18T19:59:00.826Z,83.95
2022-10-18T20:01:29.255Z,84.18
2022-10-18T20:03:56.685Z,84.28
2022-10-18T20:06:24.028Z,83.89
2022-10-18T20:08:51.870Z,82.81
2022-10-18T20:11:21.728Z,83.18
2022-10-18T20:13:48.494Z,83.89
2022-10-18T20:16:17.162Z,84.27
2022-10-18T20:18:44.389Z,83.68
2022-10-18T20:21:13.381Z,83.78
2022-10-18T20:23:41.988Z,83.64
2022-10-18T20:26:17.953Z,84.17
2022-10-18T20:28:56.621Z,84.62
2022-10-18T20:31:33.113Z,84.53
2022-10-18T20:34:03.893Z,84.84
2022-10-18T20:36:32.453Z,84.07
2022-10-18T20:38:59.906Z,84.01
2022-10-18T20:41:33.439Z,84.89
2022-10-18T20:44:02.222Z,84.96
2022-10-18T20:46:31.742Z,85.17
2022-10-18T20:48:58.539Z,85.82
2022-10-18T20:51:25.602Z,86.26
2022-10-18T20:53:52.972Z,85.78
2022-10-18T20:56:22.235Z,85.09
2022-10-18T20:58:50.752Z,84.81
2022-10-18T21:01:21.700Z,84.37
2022-10-18T21:03:50.490Z,83.59
2022-10-18T21:06:23.273Z,83.45
2022-10-18T21:09:01.258Z,82.92
2022-10-18T21:11:29.998Z,82.96
2022-10-18T21:13:59.494Z,83.46
2022-10-18T21:16:26.701Z,83.37
2022-10-18T21:18:54.363Z,83.33
2022-10-18T21:21:23.768Z,83.53
2022-10-18T21:23:52.190Z,83.57
2022-10-18T21:26:21.682Z,83.40
2022-10-18T21:28:53.634Z,83.31
2022-10-18T21:31:22.784Z,83.93
2022-10-18T21:34:01.372Z,84.64
2022-10-18T21:36:33.916Z,83.84
2022-10-18T21:39:02.298Z,83.51
2022-10-18T21:41:30.738Z,83.22
2022-10-18T21:43:57.480Z,83.15
2022-10-18T21:46:26.457Z,83.90
2022-10-18T21:48:55.820Z,84.44
2022-10-18T21:51:25.593Z,84.02
2022-10-18T21:53:54.835Z,83.56
2022-10-18T21:56:31.099Z,83.44
2022-10-18T21:58:58.572Z,83.08
2022-10-18T22:01:34.070Z,83.32
2022-10-18T22:04:03.204Z,83.58
2022-10-18T22:06:33.060Z,83.71
2022-10-18T22:09:02.730Z,84.48
2022-10-18T22:11:37.459Z,86.30
2022-10-18T22:14:04.030Z,85.77
2022-10-18T22:16:30.790Z,85.53
2022-10-18T22:18:59.937Z,85.29
2022-10-18T22:21:27.334Z,84.92
2022-10-18T22:23:58.227Z,84.84
2022-10-18T22:26:37.131Z,84.56
2022-10-18T22:29:08.052Z,84.60
2022-10-18T22:31:38.246Z,84.43
2022-10-18T22:34:08.019Z,84.65
2022-10-18T22:36:35.209Z,84.91
2022-10-18T22:39:02.241Z,85.26
2022-10-18T22:41:28.804Z,85.12
2022-10-18T22:43:57.296Z,85.42
2022-10-18T22:46:27.129Z,85.47
2022-10-18T22:48:53.825Z,86.83
2022-10-18T22:51:20.591Z,87.06
2022-10-18T22:53:47.530Z,86.85
2022-10-18T22:56:19.674Z,86.26
2022-10-18T22:58:47.647Z,86.15
2022-10-18T23:01:17.873Z,86.72
2022-10-18T23:03:44.958Z,86.81
2022-10-18T23:06:35.659Z,85.88
2022-10-18T23:09:09.737Z,84.50
2022-10-18T23:11:37.452Z,84.20
2022-10-18T23:14:05.593Z,83.65
2022-10-18T23:16:32.941Z,83.57
2022-10-18T23:18:59.699Z,82.73
2022-10-18T23:21:28.213Z,83.62
2022-10-18T23:23:56.132Z,83.21
2022-10-18T23:26:25.654Z,83.19
2022-10-18T23:28:53.899Z,83.91
2022-10-18T23:31:32.753Z,83.82
2022-10-18T23:34:04.747Z,83.14
2022-10-18T23:36:32.606Z,83.08
2022-10-18T23:38:59.314Z,83.54
2022-10-18T23:41:26.487Z,82.99
2022-10-18T23:43:53.620Z,84.15
2022-10-18T23:46:20.796Z,83.39
2022-10-18T23:48:48.136Z,84.77
2022-10-18T23:51:16.200Z,84.19
2022-10-18T23:53:43.154Z,83.32
2022-10-18T23:56:15.329Z,82.38
2022-10-18T23:58:43.445Z,81.65
