createdAt,value
2023-03-20T00:01:36.464Z,7.60
2023-03-20T00:05:58.376Z,7.60
2023-03-20T00:10:21.644Z,7.70
2023-03-20T00:14:43.412Z,7.80
2023-03-20T00:19:06.713Z,7.80
2023-03-20T00:23:28.357Z,7.90
2023-03-20T00:27:51.091Z,8.00
2023-03-20T00:32:14.808Z,8.10
2023-03-20T00:36:36.856Z,8.20
2023-03-20T00:40:58.771Z,8.20
2023-03-20T00:45:21.740Z,8.30
2023-03-20T00:49:45.805Z,8.30
2023-03-20T00:54:14.832Z,8.20
2023-03-20T00:58:37.052Z,8.20
2023-03-20T01:02:59.535Z,8.20
2023-03-20T01:07:21.911Z,8.20
2023-03-20T01:11:45.970Z,8.30
2023-03-20T01:16:24.750Z,8.30
2023-03-20T01:20:46.729Z,8.30
2023-03-20T01:25:09.476Z,8.40
2023-03-20T01:29:32.046Z,8.40
2023-03-20T01:33:53.899Z,8.50
2023-03-20T01:38:24.401Z,8.50
2023-03-20T01:42:48.753Z,8.50
2023-03-20T01:47:24.148Z,8.50
2023-03-20T01:51:51.337Z,8.50
2023-03-20T01:56:17.497Z,8.50
2023-03-20T02:00:43.404Z,8.50
2023-03-20T02:05:12.669Z,8.60
2023-03-20T02:09:35.065Z,8.70
2023-03-20T02:14:02.910Z,8.70
2023-03-20T02:18:33.288Z,8.60
2023-03-20T02:23:26.456Z,8.60
2023-03-20T02:28:52.454Z,8.60
2023-03-20T02:34:04.427Z,8.60
2023-03-20T02:38:45.688Z,8.60
2023-03-20T02:43:59.072Z,8.70
2023-03-20T02:48:23.824Z,8.70
2023-03-20T02:53:27.468Z,8.70
2023-03-20T02:58:12.698Z,8.80
2023-03-20T03:02:40.389Z,8.80
2023-03-20T03:07:05.786Z,8.80
2023-03-20T03:11:28.615Z,8.80
2023-03-20T03:15:55.676Z,8.80
2023-03-20T03:20:33.922Z,8.70
2023-03-20T03:24:56.264Z,8.70
2023-03-20T03:29:20.083Z,8.70
2023-03-20T03:33:47.012Z,8.70
2023-03-20T03:38:58.766Z,8.60
2023-03-20T03:44:06.643Z,8.60
2023-03-20T03:48:38.781Z,8.50
2023-03-20T03:53:08.184Z,8.40
2023-03-20T03:58:01.245Z,8.30
2023-03-20T04:02:24.311Z,8.20
2023-03-20T04:06:46.156Z,8.00
2023-03-20T04:11:14.486Z,7.80
2023-03-20T04:15:36.489Z,7.60
2023-03-20T04:20:00.609Z,7.40
2023-03-20T04:24:22.245Z,7.10
2023-03-20T04:28:44.296Z,7.00
2023-03-20T04:33:33.354Z,6.90
2023-03-20T04:38:21.097Z,6.80
2023-03-20T04:42:46.584Z,6.60
2023-03-20T04:47:08.794Z,6.40
2023-03-20T04:51:34.867Z,6.40
2023-03-20T04:55:58.565Z,6.40
2023-03-20T05:00:22.524Z,6.40
2023-03-20T05:04:45.540Z,6.50
2023-03-20T05:09:07.545Z,6.60
2023-03-20T05:13:31.604Z,6.70
2023-03-20T05:18:10.899Z,6.80
2023-03-20T05:22:52.125Z,6.90
2023-03-20T05:27:33.040Z,7.10
2023-03-20T05:32:13.790Z,7.30
2023-03-20T05:36:54.867Z,7.60
2023-03-20T05:41:35.544Z,7.80
2023-03-20T05:46:13.253Z,7.90
2023-03-20T05:50:55.322Z,8.00
2023-03-20T05:55:33.454Z,8.10
2023-03-20T06:00:22.652Z,8.20
2023-03-20T06:05:04.845Z,8.30
2023-03-20T06:09:35.711Z,8.40
2023-03-20T06:14:02.190Z,8.60
2023-03-20T06:18:32.033Z,8.80
2023-03-20T06:22:54.187Z,8.90
2023-03-20T06:27:18.388Z,8.90
2023-03-20T06:31:44.998Z,8.90
2023-03-20T06:36:17.763Z,8.90
2023-03-20T06:40:41.998Z,9.10
2023-03-20T06:45:04.988Z,9.20
2023-03-20T06:49:48.343Z,9.30
2023-03-20T06:54:11.104Z,9.30
2023-03-20T06:58:32.694Z,9.30
2023-03-20T07:02:55.413Z,9.40
2023-03-20T07:07:19.224Z,9.30
2023-03-20T07:11:41.851Z,9.40
2023-03-20T07:16:05.405Z,9.40
2023-03-20T07:20:33.874Z,9.60
2023-03-20T07:24:57.098Z,10.60
2023-03-20T07:29:20.344Z,12.00
2023-03-20T07:33:42.430Z,12.20
2023-03-20T07:38:04.707Z,12.10
2023-03-20T07:42:27.578Z,13.00
2023-03-20T07:46:54.841Z,13.30
2023-03-20T07:51:18.552Z,13.10
2023-03-20T07:55:40.129Z,12.60
2023-03-20T08:00:06.054Z,12.00
2023-03-20T08:04:33.303Z,11.60
2023-03-20T08:08:55.525Z,11.50
2023-03-20T08:13:17.229Z,11.80
2023-03-20T08:17:46.312Z,12.50
2023-03-20T08:22:07.928Z,13.10
2023-03-20T08:26:29.731Z,13.40
2023-03-20T08:30:52.045Z,13.80
2023-03-20T08:35:29.805Z,14.00
2023-03-20T08:39:54.377Z,13.90
2023-03-20T08:44:16.562Z,13.80
2023-03-20T08:48:38.462Z,13.60
2023-03-20T08:53:01.340Z,13.40
2023-03-20T08:57:23.614Z,13.30
2023-03-20T09:01:50.107Z,13.60
2023-03-20T09:06:13.306Z,13.60
2023-03-20T09:10:35.451Z,13.60
2023-03-20T09:14:57.514Z,13.70
2023-03-20T09:19:20.007Z,13.60
2023-03-20T09:23:41.910Z,13.30
2023-03-20T09:28:03.823Z,14.10
2023-03-20T09:32:25.803Z,16.40
2023-03-20T09:36:47.928Z,18.10
2023-03-20T09:41:24.187Z,18.60
2023-03-20T09:46:24.631Z,17.40
2023-03-20T09:51:19.953Z,16.60
2023-03-20T09:55:43.094Z,16.30
2023-03-20T10:00:29.390Z,16.80
2023-03-20T10:04:55.550Z,17.00
2023-03-20T10:09:22.598Z,17.30
2023-03-20T10:14:25.695Z,17.40
2023-03-20T10:19:07.962Z,17.10
2023-03-20T10:23:43.793Z,16.40
2023-03-20T10:28:18.794Z,15.50
2023-03-20T10:32:59.434Z,15.00
2023-03-20T10:37:48.906Z,15.10
2023-03-20T10:42:24.631Z,15.50
2023-03-20T10:46:53.730Z,15.90
2023-03-20T10:51:20.203Z,15.70
2023-03-20T10:55:43.655Z,15.60
2023-03-20T11:00:11.139Z,15.00
2023-03-20T11:04:32.951Z,15.00
2023-03-20T11:08:58.763Z,14.80
2023-03-20T11:13:30.254Z,14.90
2023-03-20T11:18:07.850Z,15.30
2023-03-20T11:22:30.435Z,15.90
2023-03-20T11:26:53.211Z,16.30
2023-03-20T11:31:16.955Z,16.50
2023-03-20T11:35:38.842Z,16.80
2023-03-20T11:40:12.554Z,17.00
2023-03-20T11:44:36.900Z,17.10
2023-03-20T11:49:19.370Z,17.40
2023-03-20T11:53:57.832Z,17.40
2023-03-20T11:58:19.911Z,17.30
2023-03-20T12:02:42.528Z,17.10
2023-03-20T12:07:18.173Z,17.00
2023-03-20T12:11:48.913Z,16.60
2023-03-20T12:16:21.370Z,16.30
2023-03-20T12:21:03.309Z,15.60
2023-03-20T12:25:30.019Z,14.90
2023-03-20T12:30:27.797Z,13.50
2023-03-20T12:35:27.257Z,12.30
2023-03-20T12:40:01.716Z,11.60
2023-03-20T12:44:29.139Z,11.60
2023-03-20T12:49:20.185Z,11.90
2023-03-20T12:54:06.543Z,12.50
2023-03-20T12:59:12.891Z,12.90
2023-03-20T13:03:46.984Z,12.80
2023-03-20T13:08:52.484Z,12.60
2023-03-20T13:13:56.105Z,12.40
2023-03-20T13:18:49.189Z,12.30
2023-03-20T13:23:30.839Z,12.20
2023-03-20T13:28:06.590Z,12.00
2023-03-20T13:32:56.215Z,11.90
2023-03-20T13:37:36.678Z,11.80
2023-03-20T13:42:00.892Z,11.90
2023-03-20T13:46:37.981Z,11.90
2023-03-20T13:51:23.853Z,12.00
2023-03-20T13:56:10.165Z,12.30
2023-03-20T14:01:17.902Z,12.50
2023-03-20T14:05:42.914Z,12.60
2023-03-20T14:10:36.201Z,12.60
2023-03-20T14:15:00.857Z,12.50
2023-03-20T14:19:25.669Z,12.40
2023-03-20T14:24:06.913Z,12.10
2023-03-20T14:28:34.220Z,11.90
2023-03-20T14:33:23.961Z,11.80
2023-03-20T14:38:25.843Z,11.80
2023-03-20T14:42:52.260Z,11.80
2023-03-20T14:47:42.251Z,11.60
2023-03-20T14:52:42.956Z,11.40
2023-03-20T14:57:20.552Z,11.10
2023-03-20T15:01:59.254Z,10.90
2023-03-20T15:06:25.411Z,10.70
2023-03-20T15:10:53.378Z,10.50
2023-03-20T15:15:34.628Z,10.50
2023-03-20T15:20:16.536Z,10.50
2023-03-20T15:24:38.720Z,10.50
2023-03-20T15:29:07.976Z,10.30
2023-03-20T15:33:42.171Z,10.20
2023-03-20T15:38:07.693Z,10.10
2023-03-20T15:42:31.819Z,10.10
2023-03-20T15:47:17.427Z,10.10
2023-03-20T15:51:39.287Z,10.30
2023-03-20T15:56:18.371Z,10.40
2023-03-20T16:00:48.603Z,10.40
2023-03-20T16:05:14.599Z,10.30
2023-03-20T16:09:44.711Z,10.20
2023-03-20T16:14:11.942Z,10.10
2023-03-20T16:18:38.618Z,9.90
2023-03-20T16:23:07.045Z,9.80
2023-03-20T16:27:35.051Z,9.80
2023-03-20T16:32:05.965Z,9.80
2023-03-20T16:36:34.295Z,9.90
2023-03-20T16:41:35.001Z,9.90
2023-03-20T16:46:03.923Z,9.90
2023-03-20T16:50:36.880Z,9.80
2023-03-20T16:55:00.842Z,9.80
2023-03-20T16:59:25.407Z,9.70
2023-03-20T17:03:57.962Z,9.60
2023-03-20T17:08:34.506Z,9.50
2023-03-20T17:12:56.423Z,9.40
2023-03-20T17:17:22.292Z,9.40
2023-03-20T17:21:46.111Z,9.30
2023-03-20T17:26:13.011Z,9.30
2023-03-20T17:30:34.800Z,9.30
2023-03-20T17:34:56.696Z,9.30
2023-03-20T17:39:21.090Z,9.20
2023-03-20T17:43:44.053Z,9.20
2023-03-20T17:48:06.209Z,9.20
2023-03-20T17:52:29.364Z,9.10
2023-03-20T17:56:51.029Z,9.10
2023-03-20T18:01:13.516Z,9.10
2023-03-20T18:05:39.441Z,9.10
2023-03-20T18:10:01.306Z,9.00
2023-03-20T18:14:23.375Z,9.00
2023-03-20T18:18:45.802Z,9.00
2023-03-20T18:23:08.698Z,8.90
2023-03-20T18:27:31.289Z,8.90
2023-03-20T18:31:53.506Z,8.80
2023-03-20T18:36:22.076Z,8.60
2023-03-20T18:40:47.334Z,8.50
2023-03-20T18:45:10.070Z,8.40
2023-03-20T18:49:38.565Z,8.20
2023-03-20T18:54:00.521Z,8.00
2023-03-20T18:58:27.510Z,7.90
2023-03-20T19:02:51.149Z,7.90
2023-03-20T19:07:13.558Z,7.80
2023-03-20T19:11:35.445Z,7.80
2023-03-20T19:15:57.827Z,7.70
2023-03-20T19:21:00.864Z,7.80
2023-03-20T19:25:22.560Z,7.90
2023-03-20T19:29:46.645Z,7.90
2023-03-20T19:34:24.030Z,7.90
2023-03-20T19:38:54.689Z,7.90
2023-03-20T19:43:16.903Z,7.80
2023-03-20T19:47:39.034Z,7.90
2023-03-20T19:52:02.529Z,7.80
2023-03-20T19:56:24.829Z,7.80
2023-03-20T20:00:58.968Z,7.80
2023-03-20T20:05:34.510Z,7.70
2023-03-20T20:09:57.014Z,7.60
2023-03-20T20:14:23.474Z,7.50
2023-03-20T20:18:46.241Z,7.60
2023-03-20T20:23:38.131Z,7.50
2023-03-20T20:28:00.687Z,7.50
2023-03-20T20:32:26.911Z,7.50
2023-03-20T20:41:31.759Z,7.40
2023-03-20T20:45:53.733Z,7.50
2023-03-20T20:50:19.741Z,7.60
2023-03-20T20:54:42.375Z,7.70
2023-03-20T20:59:04.394Z,7.80
2023-03-20T21:03:26.606Z,7.90
2023-03-20T21:07:49.765Z,7.90
2023-03-20T21:12:26.498Z,8.00
2023-03-20T21:16:57.279Z,8.00
2023-03-20T21:21:18.921Z,8.00
2023-03-20T21:25:44.206Z,8.00
2023-03-20T21:30:07.708Z,8.00
2023-03-20T21:34:29.999Z,8.10
2023-03-20T21:39:09.041Z,8.10
2023-03-20T21:43:31.428Z,8.20
2023-03-20T21:58:04.316Z,8.40
2023-03-20T22:02:10.470Z,8.40
2023-03-20T22:07:23.893Z,8.40
2023-03-20T22:31:00.345Z,8.40
2023-03-20T22:35:38.570Z,8.50
2023-03-20T22:40:35.458Z,8.40
2023-03-20T22:44:50.483Z,8.50
2023-03-20T22:48:55.920Z,8.50
2023-03-20T22:53:18.362Z,8.40
2023-03-20T22:57:49.832Z,8.50
2023-03-20T23:02:18.048Z,8.50
2023-03-20T23:06:41.123Z,8.50
2023-03-20T23:11:08.073Z,8.50
2023-03-20T23:15:30.243Z,8.50
2023-03-20T23:20:04.906Z,8.50
2023-03-20T23:24:30.469Z,8.50
2023-03-20T23:28:53.375Z,8.50
2023-03-20T23:33:15.676Z,8.50
2023-03-20T23:37:37.669Z,8.40
2023-03-20T23:42:11.947Z,8.40
2023-03-20T23:46:39.713Z,8.40
2023-03-20T23:51:02.545Z,8.40
2023-03-20T23:55:24.518Z,8.30
2023-03-20T23:59:46.384Z,8.30
