createdAt,value
2017-10-01T00:01:46.264Z,58.73
2017-10-01T00:04:14.195Z,59.04
2017-10-01T00:06:41.787Z,59.03
2017-10-01T00:09:09.380Z,58.99
2017-10-01T00:11:37.018Z,59.22
2017-10-01T00:14:04.644Z,59.47
2017-10-01T00:16:32.229Z,59.51
2017-10-01T00:18:59.847Z,59.55
2017-10-01T00:21:27.425Z,59.47
2017-10-01T00:23:55.007Z,59.88
2017-10-01T00:26:22.630Z,59.76
2017-10-01T00:28:50.219Z,59.84
2017-10-01T00:31:17.880Z,59.89
2017-10-01T00:33:45.506Z,60.19
2017-10-01T00:36:13.104Z,60.00
2017-10-01T00:38:40.698Z,60.26
2017-10-01T00:41:08.353Z,59.95
2017-10-01T00:43:35.938Z,60.14
2017-10-01T00:46:03.518Z,60.34
2017-10-01T00:48:31.144Z,60.26
2017-10-01T00:50:58.739Z,60.06
2017-10-01T00:53:26.319Z,60.19
2017-10-01T00:55:54.204Z,60.25
2017-10-01T00:58:21.824Z,60.17
2017-10-01T01:00:49.727Z,60.09
2017-10-01T01:03:17.343Z,60.53
2017-10-01T01:05:45.260Z,60.66
2017-10-01T01:08:12.845Z,60.65
2017-10-01T01:10:40.460Z,60.41
2017-10-01T01:13:08.049Z,60.27
2017-10-01T01:15:35.640Z,60.54
2017-10-01T01:18:03.251Z,60.68
2017-10-01T01:20:30.845Z,60.44
2017-10-01T01:22:58.428Z,60.84
2017-10-01T01:25:26.062Z,60.17
2017-10-01T01:27:53.646Z,60.32
2017-10-01T01:30:21.248Z,60.22
2017-10-01T01:32:48.872Z,60.79
2017-10-01T01:35:16.460Z,60.48
2017-10-01T01:37:44.061Z,60.57
2017-10-01T01:40:11.685Z,60.56
2017-10-01T01:42:39.279Z,60.52
2017-10-01T01:45:07.153Z,60.63
2017-10-01T01:47:34.766Z,60.41
2017-10-01T01:50:02.354Z,60.55
2017-10-01T01:52:29.947Z,60.59
2017-10-01T01:54:57.915Z,60.65
2017-10-01T01:57:25.881Z,60.27
2017-10-01T01:59:53.493Z,60.60
2017-10-01T02:02:21.112Z,60.87
2017-10-01T02:04:48.700Z,61.03
2017-10-01T02:07:16.290Z,60.66
2017-10-01T02:09:44.214Z,60.95
2017-10-01T02:12:11.819Z,60.72
2017-10-01T02:14:39.404Z,60.82
2017-10-01T02:17:07.028Z,60.64
2017-10-01T02:19:34.612Z,60.85
2017-10-01T02:22:02.230Z,60.77
2017-10-01T02:24:29.851Z,61.39
2017-10-01T02:26:57.440Z,60.96
2017-10-01T02:29:25.040Z,61.42
2017-10-01T02:31:52.662Z,61.25
2017-10-01T02:34:20.248Z,61.19
2017-10-01T02:36:48.108Z,61.07
2017-10-01T02:39:15.724Z,61.19
2017-10-01T02:41:43.612Z,61.37
2017-10-01T02:44:11.482Z,61.43
2017-10-01T02:46:39.107Z,61.40
2017-10-01T02:49:07.017Z,61.34
2017-10-01T02:51:34.614Z,61.51
2017-10-01T02:54:02.236Z,61.14
2017-10-01T02:56:29.819Z,60.97
2017-10-01T02:58:57.659Z,61.34
2017-10-01T03:01:25.533Z,61.49
2017-10-01T03:03:53.113Z,61.50
2017-10-01T03:06:20.718Z,61.57
2017-10-01T03:08:48.352Z,61.67
2017-10-01T03:11:16.184Z,61.60
2017-10-01T03:13:43.771Z,61.80
2017-10-01T03:16:11.399Z,61.63
2017-10-01T03:18:38.992Z,61.83
2017-10-01T03:21:06.579Z,61.81
2017-10-01T03:23:34.217Z,61.81
2017-10-01T03:26:02.066Z,62.21
2017-10-01T03:28:29.660Z,62.41
2017-10-01T03:30:57.290Z,62.62
2017-10-01T03:33:24.872Z,62.51
2017-10-01T03:35:52.454Z,62.33
2017-10-01T03:38:20.074Z,62.58
2017-10-01T03:40:47.931Z,62.69
2017-10-01T03:43:15.525Z,62.88
2017-10-01T03:45:43.169Z,63.76
2017-10-01T03:48:10.755Z,63.83
2017-10-01T03:50:38.349Z,64.16
2017-10-01T03:53:05.975Z,64.76
2017-10-01T03:55:33.569Z,65.75
2017-10-01T03:58:01.156Z,66.54
2017-10-01T04:00:29.037Z,66.66
2017-10-01T04:02:56.634Z,67.03
2017-10-01T04:05:24.222Z,67.83
2017-10-01T04:07:51.843Z,68.39
2017-10-01T04:10:19.433Z,69.32
2017-10-01T04:12:47.025Z,69.87
2017-10-01T04:15:14.652Z,70.48
2017-10-01T04:17:42.235Z,69.83
2017-10-01T04:20:10.136Z,70.56
2017-10-01T04:22:37.761Z,71.87
2017-10-01T04:25:05.349Z,71.20
2017-10-01T04:27:32.943Z,68.65
2017-10-01T04:30:00.575Z,69.15
2017-10-01T04:32:28.158Z,69.31
2017-10-01T04:34:55.795Z,69.44
2017-10-01T04:37:24.144Z,69.51
2017-10-01T04:39:51.736Z,70.85
2017-10-01T04:42:19.319Z,69.62
2017-10-01T04:44:46.937Z,68.78
2017-10-01T04:47:14.540Z,68.57
2017-10-01T04:49:42.407Z,68.39
2017-10-01T04:52:10.371Z,67.75
2017-10-01T04:54:37.959Z,67.82
2017-10-01T04:57:05.537Z,67.95
2017-10-01T04:59:33.195Z,67.95
2017-10-01T05:02:00.791Z,68.23
2017-10-01T05:04:28.392Z,68.55
2017-10-01T05:06:56.034Z,68.28
2017-10-01T05:09:23.912Z,68.13
2017-10-01T05:11:51.489Z,67.92
2017-10-01T05:14:19.115Z,68.01
2017-10-01T05:16:46.699Z,68.13
2017-10-01T05:19:14.561Z,67.83
2017-10-01T05:21:42.226Z,68.49
2017-10-01T05:24:09.840Z,68.88
2017-10-01T05:26:37.425Z,69.81
2017-10-01T05:29:05.065Z,68.38
2017-10-01T05:31:32.656Z,68.58
2017-10-01T05:34:00.231Z,68.40
2017-10-01T05:36:27.855Z,67.93
2017-10-01T05:38:55.453Z,68.53
2017-10-01T05:41:23.046Z,69.80
2017-10-01T05:43:50.681Z,69.14
2017-10-01T05:46:18.272Z,68.94
2017-10-01T05:48:46.113Z,69.07
2017-10-01T05:51:13.739Z,68.39
2017-10-01T05:53:41.331Z,68.63
2017-10-01T05:56:09.315Z,69.08
2017-10-01T05:58:36.935Z,68.83
2017-10-01T06:01:04.519Z,69.41
2017-10-01T06:03:32.397Z,69.92
2017-10-01T06:06:00.032Z,69.54
2017-10-01T06:08:27.933Z,70.02
2017-10-01T06:10:55.512Z,69.72
2017-10-01T06:13:23.136Z,69.67
2017-10-01T06:15:50.714Z,69.29
2017-10-01T06:18:18.309Z,69.18
2017-10-01T06:20:46.206Z,69.38
2017-10-01T06:23:13.798Z,69.62
2017-10-01T06:25:41.679Z,69.48
2017-10-01T06:28:09.322Z,70.04
2017-10-01T06:30:36.901Z,70.15
2017-10-01T06:33:04.484Z,70.05
2017-10-01T06:35:32.123Z,70.06
2017-10-01T06:37:59.720Z,70.52
2017-10-01T06:40:27.337Z,69.80
2017-10-01T06:42:54.972Z,70.67
2017-10-01T06:45:22.579Z,70.94
2017-10-01T06:47:50.844Z,71.00
2017-10-01T06:50:18.635Z,71.44
2017-10-01T06:52:46.271Z,71.06
2017-10-01T06:55:13.862Z,71.16
2017-10-01T06:57:41.501Z,72.96
2017-10-01T07:00:09.071Z,73.52
2017-10-01T07:02:36.646Z,74.09
2017-10-01T07:05:04.285Z,74.49
2017-10-01T07:07:31.883Z,74.81
2017-10-01T07:09:59.916Z,74.90
2017-10-01T07:12:27.889Z,74.37
2017-10-01T07:14:55.475Z,75.94
2017-10-01T07:17:23.084Z,76.31
2017-10-01T07:19:50.730Z,76.81
2017-10-01T07:22:18.320Z,77.20
2017-10-01T07:24:45.933Z,77.41
2017-10-01T07:27:13.554Z,78.25
2017-10-01T07:29:41.145Z,78.75
2017-10-01T07:32:09.083Z,79.74
2017-10-01T07:34:36.707Z,79.86
2017-10-01T07:37:04.617Z,79.98
2017-10-01T07:39:32.221Z,80.39
2017-10-01T07:41:59.911Z,80.79
2017-10-01T07:44:27.863Z,80.38
2017-10-01T07:46:55.447Z,80.78
2017-10-01T07:49:23.087Z,80.69
2017-10-01T07:51:50.676Z,81.24
2017-10-01T07:54:18.268Z,81.92
2017-10-01T07:56:45.895Z,82.11
2017-10-01T07:59:13.485Z,82.65
2017-10-01T08:01:41.075Z,82.21
2017-10-01T08:04:09.018Z,82.23
2017-10-01T08:06:36.604Z,82.96
2017-10-01T08:09:04.197Z,83.06
2017-10-01T08:11:31.823Z,82.98
2017-10-01T08:13:59.418Z,84.35
2017-10-01T08:16:27.025Z,83.75
2017-10-01T08:18:54.651Z,84.46
2017-10-01T08:21:22.553Z,85.04
2017-10-01T08:23:50.135Z,84.83
2017-10-01T08:26:17.769Z,85.26
2017-10-01T08:28:45.373Z,85.47
2017-10-01T08:31:12.988Z,85.55
2017-10-01T08:33:41.004Z,85.96
2017-10-01T08:36:09.148Z,85.59
2017-10-01T08:38:36.737Z,85.39
2017-10-01T08:41:04.380Z,85.74
2017-10-01T08:43:31.988Z,85.63
2017-10-01T08:45:59.617Z,85.05
2017-10-01T08:48:27.277Z,85.14
2017-10-01T08:50:54.907Z,85.65
2017-10-01T08:53:22.756Z,85.89
2017-10-01T08:55:50.760Z,86.27
2017-10-01T08:58:18.361Z,86.55
2017-10-01T09:00:45.951Z,86.49
2017-10-01T09:03:13.629Z,86.79
2017-10-01T09:05:41.209Z,86.71
2017-10-01T09:08:08.807Z,87.09
2017-10-01T09:10:36.433Z,86.63
2017-10-01T09:13:04.020Z,86.86
2017-10-01T09:15:31.609Z,86.63
2017-10-01T09:17:59.236Z,86.60
2017-10-01T09:20:26.837Z,86.97
2017-10-01T09:22:54.428Z,87.19
2017-10-01T09:25:22.053Z,86.73
2017-10-01T09:27:49.634Z,86.43
2017-10-01T09:30:17.250Z,86.54
2017-10-01T09:32:44.877Z,86.78
2017-10-01T09:35:12.469Z,86.98
2017-10-01T09:37:40.066Z,86.88
2017-10-01T09:40:08.057Z,87.00
2017-10-01T09:42:35.661Z,87.18
2017-10-01T09:45:03.251Z,87.22
2017-10-01T09:47:30.876Z,87.59
2017-10-01T09:49:58.456Z,87.68
2017-10-01T09:52:26.296Z,87.69
2017-10-01T09:54:53.921Z,88.26
2017-10-01T09:57:21.528Z,88.89
2017-10-01T09:59:49.103Z,89.27
2017-10-01T10:02:16.711Z,89.34
2017-10-01T10:04:44.308Z,89.16
2017-10-01T10:07:11.883Z,88.96
2017-10-01T10:09:39.496Z,88.75
2017-10-01T10:12:07.087Z,88.13
2017-10-01T10:14:34.664Z,87.59
2017-10-01T10:17:02.277Z,87.42
2017-10-01T10:19:29.917Z,87.50
2017-10-01T10:21:57.502Z,87.15
2017-10-01T10:24:25.401Z,86.60
2017-10-01T10:26:52.966Z,87.23
2017-10-01T10:29:20.541Z,86.98
2017-10-01T10:31:48.167Z,86.93
2017-10-01T10:34:16.046Z,86.60
2017-10-01T10:36:43.963Z,86.73
2017-10-01T10:39:11.577Z,86.53
2017-10-01T10:41:39.154Z,86.13
2017-10-01T10:44:06.751Z,86.10
2017-10-01T10:46:34.412Z,86.04
2017-10-01T10:49:02.005Z,86.63
2017-10-01T10:51:29.611Z,86.67
2017-10-01T10:53:57.225Z,86.94
2017-10-01T10:56:24.803Z,86.56
2017-10-01T10:58:52.408Z,86.41
2017-10-01T11:01:20.072Z,86.24
2017-10-01T11:03:47.648Z,86.46
2017-10-01T11:06:15.255Z,86.60
2017-10-01T11:08:43.130Z,87.11
2017-10-01T11:11:10.720Z,87.12
2017-10-01T11:13:38.656Z,87.21
2017-10-01T11:16:06.316Z,87.05
2017-10-01T11:18:34.197Z,87.15
2017-10-01T11:21:01.786Z,87.09
2017-10-01T11:23:29.826Z,87.43
2017-10-01T11:25:57.420Z,87.39
2017-10-01T11:28:25.041Z,87.90
2017-10-01T11:30:52.671Z,87.95
2017-10-01T11:33:20.275Z,88.06
2017-10-01T11:35:50.255Z,87.67
2017-10-01T11:38:17.912Z,87.48
2017-10-01T11:40:45.524Z,87.53
2017-10-01T11:43:13.105Z,86.95
2017-10-01T11:45:40.724Z,86.68
2017-10-01T11:48:08.346Z,86.10
2017-10-01T11:50:35.936Z,85.73
2017-10-01T11:53:03.833Z,85.66
2017-10-01T11:55:31.432Z,86.21
2017-10-01T11:57:59.032Z,86.92
2017-10-01T12:00:26.920Z,86.18
2017-10-01T12:02:54.507Z,86.40
2017-10-01T12:05:22.354Z,86.50
2017-10-01T12:07:50.326Z,86.55
2017-10-01T12:10:17.937Z,86.10
2017-10-01T12:12:45.545Z,86.12
2017-10-01T12:15:13.520Z,85.82
2017-10-01T12:17:41.382Z,85.59
2017-10-01T12:20:08.986Z,85.57
2017-10-01T12:22:36.610Z,84.98
2017-10-01T12:25:04.196Z,84.65
2017-10-01T12:27:31.792Z,84.79
2017-10-01T12:29:59.440Z,84.40
2017-10-01T12:32:27.067Z,85.40
2017-10-01T12:34:54.649Z,85.30
2017-10-01T12:37:22.290Z,85.28
2017-10-01T12:39:49.945Z,85.59
2017-10-01T12:42:18.988Z,85.17
2017-10-01T12:47:20.520Z,85.62
2017-10-01T12:49:48.213Z,86.00
2017-10-01T12:52:16.245Z,85.95
2017-10-01T12:54:44.087Z,85.58
2017-10-01T12:57:11.798Z,85.16
2017-10-01T12:59:39.387Z,85.17
2017-10-01T13:02:12.604Z,85.40
2017-10-01T13:04:40.277Z,83.92
2017-10-01T13:07:07.871Z,84.16
2017-10-01T13:09:35.516Z,84.06
2017-10-01T13:12:03.104Z,83.92
2017-10-01T13:14:30.697Z,83.19
2017-10-01T13:16:58.326Z,83.38
2017-10-01T13:19:26.486Z,82.67
2017-10-01T13:21:54.073Z,83.21
2017-10-01T13:24:21.715Z,83.46
2017-10-01T13:26:49.297Z,83.42
2017-10-01T13:29:16.930Z,83.40
2017-10-01T13:31:44.564Z,83.57
2017-10-01T13:34:12.255Z,83.88
2017-10-01T13:36:39.850Z,83.63
2017-10-01T13:39:07.487Z,84.53
2017-10-01T13:41:35.133Z,84.45
2017-10-01T13:44:02.741Z,84.47
2017-10-01T13:46:30.772Z,84.52
2017-10-01T13:48:58.386Z,83.84
2017-10-01T13:51:25.980Z,83.85
2017-10-01T13:53:53.624Z,84.59
2017-10-01T13:56:21.238Z,85.32
2017-10-01T13:58:48.836Z,85.04
2017-10-01T14:01:17.088Z,84.00
2017-10-01T14:03:44.680Z,83.76
2017-10-01T14:06:12.267Z,82.50
2017-10-01T14:08:39.895Z,82.79
2017-10-01T14:11:07.807Z,82.21
2017-10-01T14:13:35.637Z,82.52
2017-10-01T14:16:03.277Z,82.77
2017-10-01T14:18:30.866Z,83.12
2017-10-01T14:20:58.444Z,83.16
2017-10-01T14:23:26.129Z,82.61
2017-10-01T14:25:53.740Z,82.54
2017-10-01T14:28:21.342Z,82.83
2017-10-01T14:30:54.750Z,82.45
2017-10-01T14:33:22.344Z,82.42
2017-10-01T14:35:49.925Z,82.39
2017-10-01T14:38:17.564Z,82.08
2017-10-01T14:40:45.153Z,81.63
2017-10-01T14:43:13.064Z,81.70
2017-10-01T14:45:40.710Z,81.90
2017-10-01T14:48:08.326Z,80.84
2017-10-01T14:50:35.920Z,81.36
2017-10-01T14:53:03.591Z,80.52
2017-10-01T14:55:31.215Z,81.43
2017-10-01T14:57:58.807Z,81.72
2017-10-01T15:00:26.453Z,81.83
2017-10-01T15:02:54.098Z,82.30
2017-10-01T15:05:21.735Z,82.75
2017-10-01T15:07:49.359Z,83.07
2017-10-01T15:10:16.949Z,83.48
2017-10-01T15:12:44.533Z,83.38
2017-10-01T15:15:12.165Z,83.51
2017-10-01T15:17:40.039Z,83.25
2017-10-01T15:20:07.644Z,83.38
2017-10-01T15:22:35.276Z,83.53
2017-10-01T15:25:02.852Z,83.51
2017-10-01T15:27:30.444Z,83.23
2017-10-01T15:29:58.076Z,83.24
2017-10-01T15:32:26.016Z,83.19
2017-10-01T15:34:53.599Z,83.37
2017-10-01T15:37:21.332Z,83.44
2017-10-01T15:39:48.991Z,83.40
2017-10-01T15:42:16.626Z,83.74
2017-10-01T15:44:44.250Z,83.75
2017-10-01T15:47:11.845Z,83.29
2017-10-01T15:49:39.452Z,83.90
2017-10-01T15:52:07.101Z,83.86
2017-10-01T15:54:34.726Z,83.92
2017-10-01T15:57:02.338Z,83.92
2017-10-01T15:59:30.314Z,84.28
2017-10-01T16:01:57.923Z,84.23
2017-10-01T16:04:25.581Z,83.97
2017-10-01T16:06:53.254Z,83.95
2017-10-01T16:09:21.082Z,84.19
2017-10-01T16:11:48.731Z,84.52
2017-10-01T16:14:16.653Z,84.57
2017-10-01T16:16:45.384Z,84.74
2017-10-01T16:19:13.363Z,84.72
2017-10-01T16:21:41.020Z,85.21
2017-10-01T16:24:08.630Z,84.84
2017-10-01T16:26:36.220Z,84.85
2017-10-01T16:29:03.862Z,84.83
2017-10-01T16:31:31.496Z,84.95
2017-10-01T16:33:59.098Z,84.67
2017-10-01T16:36:26.791Z,84.46
2017-10-01T16:38:54.503Z,84.50
2017-10-01T16:41:22.107Z,84.66
2017-10-01T16:43:49.740Z,84.93
2017-10-01T16:46:17.394Z,85.04
2017-10-01T16:48:44.984Z,84.89
2017-10-01T16:51:12.651Z,84.63
2017-10-01T16:53:40.298Z,84.81
2017-10-01T16:56:07.899Z,84.68
2017-10-01T16:58:35.547Z,84.76
2017-10-01T17:01:03.167Z,84.79
2017-10-01T17:03:30.756Z,84.84
2017-10-01T17:05:58.751Z,84.96
2017-10-01T17:08:26.362Z,85.08
2017-10-01T17:10:54.029Z,85.28
2017-10-01T17:13:21.691Z,85.12
2017-10-01T17:15:49.295Z,85.10
2017-10-01T17:18:16.906Z,85.11
2017-10-01T17:20:44.546Z,85.08
2017-10-01T17:23:12.600Z,85.04
2017-10-01T17:25:40.196Z,84.92
2017-10-01T17:28:07.830Z,85.24
2017-10-01T17:30:35.438Z,85.22
2017-10-01T17:33:03.045Z,85.10
2017-10-01T17:35:30.667Z,85.21
2017-10-01T17:37:58.259Z,85.17
2017-10-01T17:40:25.859Z,85.45
2017-10-01T17:42:53.489Z,85.50
2017-10-01T17:45:21.100Z,85.51
2017-10-01T17:47:48.704Z,85.37
2017-10-01T17:50:16.341Z,85.51
2017-10-01T17:52:43.950Z,85.62
2017-10-01T17:55:11.562Z,85.56
2017-10-01T17:57:39.184Z,85.94
2017-10-01T18:00:06.849Z,86.21
2017-10-01T18:02:34.518Z,86.29
2017-10-01T18:05:02.561Z,86.21
2017-10-01T18:07:30.557Z,86.20
2017-10-01T18:09:58.157Z,86.10
2017-10-01T18:12:25.823Z,85.96
2017-10-01T18:14:53.723Z,85.90
2017-10-01T18:17:21.315Z,86.07
2017-10-01T18:19:49.251Z,86.08
2017-10-01T18:22:16.834Z,86.07
2017-10-01T18:24:44.436Z,86.14
2017-10-01T18:27:12.099Z,86.08
2017-10-01T18:29:39.711Z,86.05
2017-10-01T18:32:07.570Z,86.16
2017-10-01T18:34:35.541Z,86.16
2017-10-01T18:37:03.123Z,86.17
2017-10-01T18:39:30.729Z,86.12
2017-10-01T18:41:58.634Z,86.26
2017-10-01T18:44:26.224Z,86.53
2017-10-01T18:46:54.188Z,86.63
2017-10-01T18:49:21.816Z,86.57
2017-10-01T18:51:49.416Z,86.54
2017-10-01T18:54:17.014Z,86.30
2017-10-01T18:56:44.669Z,86.30
2017-10-01T18:59:12.261Z,86.47
2017-10-01T19:01:39.871Z,86.83
2017-10-01T19:04:07.505Z,86.81
2017-10-01T19:06:35.128Z,86.82
2017-10-01T19:09:02.739Z,86.89
2017-10-01T19:11:30.397Z,86.86
2017-10-01T19:13:57.996Z,86.84
2017-10-01T19:16:25.579Z,86.75
2017-10-01T19:18:53.204Z,86.88
2017-10-01T19:21:20.806Z,87.03
2017-10-01T19:23:48.431Z,87.15
2017-10-01T19:26:16.061Z,87.22
2017-10-01T19:28:43.922Z,87.26
2017-10-01T19:31:11.514Z,87.15
2017-10-01T19:33:39.144Z,87.10
2017-10-01T19:36:06.752Z,87.28
2017-10-01T19:38:34.682Z,87.29
2017-10-01T19:41:02.321Z,87.40
2017-10-01T19:43:29.927Z,87.50
2017-10-01T19:45:57.515Z,87.57
2017-10-01T19:48:25.178Z,87.54
2017-10-01T19:50:52.767Z,87.61
2017-10-01T19:53:20.367Z,87.50
2017-10-01T19:55:47.999Z,87.33
2017-10-01T19:58:15.594Z,87.26
2017-10-01T20:00:43.239Z,87.23
2017-10-01T20:03:10.888Z,87.31
2017-10-01T20:05:38.483Z,87.37
2017-10-01T20:08:06.076Z,87.60
2017-10-01T20:10:33.710Z,87.56
2017-10-01T20:13:01.379Z,87.42
2017-10-01T20:15:28.974Z,87.55
2017-10-01T20:17:56.596Z,87.75
2017-10-01T20:20:24.244Z,87.67
2017-10-01T20:22:51.845Z,87.68
2017-10-01T20:25:19.769Z,87.59
2017-10-01T20:27:47.369Z,87.70
2017-10-01T20:30:14.959Z,87.73
2017-10-01T20:32:42.584Z,87.89
2017-10-01T20:35:10.195Z,87.81
2017-10-01T20:37:37.788Z,87.75
2017-10-01T20:40:05.450Z,87.82
2017-10-01T20:42:33.422Z,87.73
2017-10-01T20:45:01.055Z,87.63
2017-10-01T20:47:28.691Z,87.69
2017-10-01T20:49:56.300Z,87.54
2017-10-01T20:52:23.939Z,87.48
2017-10-01T20:54:51.827Z,87.59
2017-10-01T20:57:19.691Z,87.66
2017-10-01T20:59:47.291Z,87.68
2017-10-01T21:02:14.931Z,87.66
2017-10-01T21:04:42.524Z,87.64
2017-10-01T21:07:10.116Z,87.44
2017-10-01T21:09:37.744Z,87.45
2017-10-01T21:12:05.324Z,87.32
2017-10-01T21:14:33.230Z,87.28
2017-10-01T21:17:00.895Z,87.46
2017-10-01T21:19:28.498Z,87.52
2017-10-01T21:21:56.098Z,87.58
2017-10-01T21:24:24.083Z,87.64
2017-10-01T21:26:51.681Z,87.62
2017-10-01T21:29:19.290Z,87.73
2017-10-01T21:31:46.937Z,87.76
2017-10-01T21:34:14.525Z,87.73
2017-10-01T21:36:42.424Z,87.69
2017-10-01T21:39:10.044Z,87.64
2017-10-01T21:41:37.890Z,87.55
2017-10-01T21:44:05.484Z,87.42
2017-10-01T21:46:33.103Z,87.68
2017-10-01T21:49:00.724Z,87.88
2017-10-01T21:51:28.318Z,87.89
2017-10-01T21:53:55.989Z,87.98
2017-10-01T21:56:23.582Z,87.92
2017-10-01T21:58:51.187Z,87.92
2017-10-01T22:01:18.826Z,87.82
2017-10-01T22:03:46.696Z,87.77
2017-10-01T22:06:14.298Z,87.73
2017-10-01T22:08:41.953Z,87.81
2017-10-01T22:11:09.575Z,87.88
2017-10-01T22:13:37.605Z,87.73
2017-10-01T22:16:05.249Z,87.92
2017-10-01T22:18:32.857Z,87.90
2017-10-01T22:21:00.452Z,87.91
2017-10-01T22:23:28.088Z,87.82
2017-10-01T22:25:55.683Z,87.62
2017-10-01T22:28:23.637Z,87.46
2017-10-01T22:30:51.297Z,87.45
2017-10-01T22:33:18.947Z,87.16
2017-10-01T22:35:46.533Z,87.33
2017-10-01T22:38:14.192Z,87.25
2017-10-01T22:40:41.780Z,87.12
2017-10-01T22:43:09.396Z,87.27
2017-10-01T22:45:37.085Z,87.28
2017-10-01T22:48:04.679Z,86.99
2017-10-01T22:50:32.275Z,87.09
2017-10-01T22:52:59.921Z,86.95
2017-10-01T22:55:27.532Z,86.81
2017-10-01T22:57:55.142Z,86.87
2017-10-01T23:00:22.781Z,86.94
2017-10-01T23:02:50.415Z,86.97
2017-10-01T23:05:18.044Z,87.04
2017-10-01T23:07:45.700Z,87.06
2017-10-01T23:10:13.302Z,87.01
2017-10-01T23:12:40.947Z,87.01
2017-10-01T23:15:09.434Z,86.84
2017-10-01T23:17:37.313Z,86.84
2017-10-01T23:20:04.914Z,86.92
2017-10-01T23:22:32.553Z,86.89
2017-10-01T23:25:00.155Z,86.61
2017-10-01T23:27:27.804Z,86.50
2017-10-01T23:29:55.468Z,86.54
2017-10-01T23:32:23.080Z,86.68
2017-10-01T23:34:50.705Z,86.66
2017-10-01T23:37:18.348Z,86.56
2017-10-01T23:39:45.958Z,86.53
2017-10-01T23:42:13.568Z,86.75
2017-10-01T23:44:41.209Z,86.77
2017-10-01T23:47:09.060Z,86.63
2017-10-01T23:49:36.653Z,86.39
2017-10-01T23:52:04.282Z,86.25
2017-10-01T23:54:31.873Z,86.29
2017-10-01T23:56:59.461Z,86.26
2017-10-01T23:59:27.101Z,86.36
