createdAt,value
2019-05-12T00:00:43.805Z,1.00
2019-05-12T00:03:13.627Z,0.53
2019-05-12T00:05:43.394Z,0.70
2019-05-12T00:08:14.169Z,0.90
2019-05-12T00:10:43.996Z,1.13
2019-05-12T00:13:13.818Z,0.83
2019-05-12T00:15:43.712Z,0.90
2019-05-12T00:18:14.546Z,1.30
2019-05-12T00:20:44.405Z,0.87
2019-05-12T00:23:24.986Z,0.90
2019-05-12T00:25:47.895Z,0.80
2019-05-12T00:28:17.896Z,1.30
2019-05-12T00:30:49.478Z,1.20
2019-05-12T00:33:19.961Z,2.80
2019-05-12T00:35:49.734Z,1.43
2019-05-12T00:38:19.624Z,1.37
2019-05-12T00:40:49.402Z,1.33
2019-05-12T00:43:19.245Z,1.60
2019-05-12T00:45:49.155Z,1.50
2019-05-12T00:48:18.928Z,1.87
2019-05-12T00:50:48.761Z,1.37
2019-05-12T00:53:19.015Z,1.60
2019-05-12T00:55:48.928Z,1.63
2019-05-12T00:58:19.455Z,1.70
2019-05-12T01:00:49.552Z,1.47
2019-05-12T01:03:19.342Z,1.87
2019-05-12T01:05:49.229Z,2.00
2019-05-12T01:08:19.192Z,1.80
2019-05-12T01:10:49.018Z,2.00
2019-05-12T01:13:18.931Z,1.77
2019-05-12T01:15:49.756Z,2.10
2019-05-12T01:18:19.654Z,1.50
2019-05-12T01:20:49.513Z,1.67
2019-05-12T01:23:23.242Z,2.23
2019-05-12T01:25:51.066Z,2.23
2019-05-12T01:28:20.867Z,2.30
2019-05-12T01:30:50.680Z,2.00
2019-05-12T01:33:20.578Z,1.53
2019-05-12T01:35:50.355Z,3.30
2019-05-12T01:38:20.127Z,1.90
2019-05-12T01:40:50.030Z,1.73
2019-05-12T01:43:21.217Z,2.03
2019-05-12T01:45:51.243Z,2.37
2019-05-12T01:48:21.022Z,1.80
2019-05-12T01:50:51.194Z,3.10
2019-05-12T01:53:20.957Z,2.30
2019-05-12T01:55:50.853Z,1.80
2019-05-12T01:58:20.849Z,2.60
2019-05-12T02:00:50.634Z,2.33
2019-05-12T02:03:20.405Z,2.53
2019-05-12T02:05:51.937Z,2.53
2019-05-12T02:08:27.755Z,1.90
2019-05-12T02:11:15.213Z,2.43
2019-05-12T02:13:45.006Z,2.03
2019-05-12T02:16:14.988Z,2.07
2019-05-12T02:18:44.760Z,2.07
2019-05-12T02:21:14.711Z,2.27
2019-05-12T02:23:44.607Z,1.73
2019-05-12T02:26:15.384Z,1.53
2019-05-12T02:28:45.257Z,2.23
2019-05-12T02:31:15.082Z,1.50
2019-05-12T02:33:44.908Z,1.60
2019-05-12T02:36:15.181Z,1.33
2019-05-12T02:38:45.486Z,1.53
2019-05-12T02:41:16.242Z,1.47
2019-05-12T02:43:46.144Z,1.37
2019-05-12T02:46:16.102Z,1.70
2019-05-12T02:48:45.899Z,1.23
2019-05-12T02:51:16.612Z,2.00
2019-05-12T02:53:47.835Z,1.83
2019-05-12T02:56:18.874Z,1.70
2019-05-12T02:58:49.394Z,1.90
2019-05-12T03:01:24.275Z,1.93
2019-05-12T03:03:55.273Z,1.80
2019-05-12T03:06:27.999Z,1.70
2019-05-12T03:09:04.938Z,1.40
2019-05-12T03:11:36.416Z,1.93
2019-05-12T03:14:06.192Z,1.87
2019-05-12T03:16:36.677Z,2.07
2019-05-12T03:19:06.443Z,1.93
2019-05-12T03:21:36.192Z,1.30
2019-05-12T03:24:06.753Z,1.57
2019-05-12T03:26:37.383Z,1.93
2019-05-12T03:29:07.243Z,1.90
2019-05-12T03:31:39.734Z,2.10
2019-05-12T03:34:10.856Z,1.47
2019-05-12T03:36:42.929Z,2.07
2019-05-12T03:39:14.697Z,2.03
2019-05-12T03:41:44.599Z,1.60
2019-05-12T03:44:15.193Z,2.10
2019-05-12T03:46:45.782Z,1.57
2019-05-12T03:49:15.858Z,2.10
2019-05-12T03:51:45.894Z,1.83
2019-05-12T03:54:15.798Z,2.20
2019-05-12T03:56:45.566Z,2.13
2019-05-12T03:59:15.445Z,1.73
2019-05-12T04:01:45.493Z,1.70
2019-05-12T04:04:15.599Z,2.37
2019-05-12T04:06:45.720Z,2.03
2019-05-12T04:09:15.947Z,2.20
2019-05-12T04:11:45.928Z,1.60
2019-05-12T04:14:15.750Z,1.97
2019-05-12T04:16:46.613Z,2.20
2019-05-12T04:19:16.379Z,2.17
2019-05-12T04:21:46.164Z,2.00
2019-05-12T04:24:15.935Z,2.10
2019-05-12T04:26:45.825Z,2.17
2019-05-12T04:29:15.823Z,1.73
2019-05-12T04:31:46.686Z,2.07
2019-05-12T04:34:19.137Z,3.33
2019-05-12T04:36:48.363Z,2.30
2019-05-12T04:39:18.144Z,2.07
2019-05-12T04:41:47.923Z,2.10
2019-05-12T04:44:17.694Z,2.37
2019-05-12T04:46:47.594Z,1.97
2019-05-12T04:49:17.370Z,2.30
2019-05-12T04:51:47.138Z,2.03
2019-05-12T04:54:16.997Z,2.90
2019-05-12T04:56:47.873Z,2.33
2019-05-12T04:59:17.678Z,1.80
2019-05-12T05:01:47.580Z,2.83
2019-05-12T05:04:17.348Z,2.30
2019-05-12T05:06:47.122Z,2.67
2019-05-12T05:09:16.922Z,2.63
2019-05-12T05:11:47.710Z,2.67
2019-05-12T05:14:18.242Z,2.47
2019-05-12T05:16:48.015Z,3.27
2019-05-12T05:19:17.780Z,1.63
2019-05-12T05:21:47.665Z,1.90
2019-05-12T05:24:17.430Z,2.53
2019-05-12T05:26:47.237Z,2.13
2019-05-12T05:29:17.094Z,2.40
2019-05-12T05:31:46.906Z,2.63
2019-05-12T05:34:17.506Z,1.53
2019-05-12T05:36:51.024Z,2.03
2019-05-12T05:39:19.553Z,2.10
2019-05-12T05:41:51.166Z,1.47
2019-05-12T05:44:23.847Z,1.57
2019-05-12T05:46:54.635Z,1.80
2019-05-12T05:49:24.877Z,1.40
2019-05-12T05:51:57.466Z,1.20
2019-05-12T05:54:31.359Z,1.90
2019-05-12T05:57:02.584Z,1.77
2019-05-12T05:59:31.688Z,1.57
2019-05-12T06:02:00.693Z,1.87
2019-05-12T06:04:30.935Z,1.83
2019-05-12T06:07:00.750Z,2.00
2019-05-12T06:09:30.525Z,1.43
2019-05-12T06:12:05.222Z,1.87
2019-05-12T06:14:34.077Z,1.93
2019-05-12T06:17:04.314Z,2.00
2019-05-12T06:19:34.955Z,1.83
2019-05-12T06:22:09.184Z,2.30
2019-05-12T06:24:37.360Z,2.80
2019-05-12T06:27:15.256Z,2.33
2019-05-12T06:29:38.803Z,2.43
2019-05-12T06:32:10.813Z,2.73
2019-05-12T06:34:43.346Z,1.90
2019-05-12T06:37:16.897Z,3.47
2019-05-12T06:39:44.225Z,3.80
2019-05-12T06:42:16.961Z,2.70
2019-05-12T06:44:48.976Z,2.27
2019-05-12T06:47:17.776Z,1.83
2019-05-12T06:49:48.881Z,3.60
2019-05-12T06:52:19.259Z,2.70
2019-05-12T06:54:51.129Z,3.23
2019-05-12T06:57:25.102Z,3.10
2019-05-12T06:59:55.054Z,2.47
2019-05-12T07:02:24.622Z,2.73
2019-05-12T07:04:59.395Z,3.03
2019-05-12T07:07:27.681Z,2.60
2019-05-12T07:10:07.964Z,4.60
2019-05-12T07:12:33.581Z,3.37
2019-05-12T07:15:03.861Z,3.13
2019-05-12T07:17:43.760Z,2.87
2019-05-12T07:20:10.067Z,2.30
2019-05-12T07:22:44.075Z,2.93
2019-05-12T07:25:13.445Z,3.07
2019-05-12T07:27:45.693Z,3.10
2019-05-12T07:30:17.982Z,3.50
2019-05-12T07:32:51.181Z,2.50
2019-05-12T07:35:20.081Z,2.73
2019-05-12T07:37:50.509Z,3.37
2019-05-12T07:40:28.003Z,4.03
2019-05-12T07:42:54.339Z,3.57
2019-05-12T07:45:25.311Z,3.83
2019-05-12T07:47:59.366Z,3.60
2019-05-12T07:50:27.775Z,2.90
2019-05-12T07:52:57.566Z,3.60
2019-05-12T07:55:27.330Z,3.03
2019-05-12T07:58:04.002Z,3.33
2019-05-12T08:00:28.673Z,2.43
2019-05-12T08:02:58.595Z,2.93
2019-05-12T08:05:29.429Z,3.37
2019-05-12T08:08:00.627Z,2.50
2019-05-12T08:10:31.440Z,3.80
2019-05-12T08:13:04.378Z,2.60
2019-05-12T08:15:34.582Z,2.57
2019-05-12T08:18:07.768Z,2.60
2019-05-12T08:20:35.974Z,2.83
2019-05-12T08:23:10.144Z,3.10
2019-05-12T08:25:37.403Z,2.73
2019-05-12T08:28:15.601Z,2.30
2019-05-12T08:30:47.461Z,2.70
2019-05-12T08:33:10.473Z,2.30
2019-05-12T08:35:40.259Z,2.63
2019-05-12T08:38:10.024Z,2.40
2019-05-12T08:40:45.344Z,2.67
2019-05-12T08:43:11.669Z,2.13
2019-05-12T08:45:41.463Z,3.10
2019-05-12T08:48:17.077Z,2.10
2019-05-12T08:50:46.031Z,2.23
2019-05-12T08:53:20.860Z,3.53
2019-05-12T08:55:47.288Z,2.60
2019-05-12T08:58:30.149Z,2.93
2019-05-12T09:00:50.531Z,2.20
2019-05-12T09:03:25.306Z,2.20
2019-05-12T09:05:53.565Z,2.50
2019-05-12T09:08:24.340Z,2.37
2019-05-12T09:10:55.535Z,2.00
2019-05-12T09:13:25.601Z,3.10
2019-05-12T09:15:55.375Z,3.27
2019-05-12T09:18:33.697Z,2.90
2019-05-12T09:20:56.633Z,2.43
2019-05-12T09:23:27.168Z,2.30
2019-05-12T09:25:57.518Z,2.70
2019-05-12T09:28:27.379Z,3.37
2019-05-12T09:30:57.921Z,2.17
2019-05-12T09:33:31.845Z,3.33
2019-05-12T09:35:59.762Z,2.83
2019-05-12T09:38:29.524Z,3.07
2019-05-12T09:41:01.395Z,2.43
2019-05-12T09:43:30.838Z,2.53
2019-05-12T09:46:00.685Z,2.60
2019-05-12T09:48:30.448Z,2.87
2019-05-12T09:51:02.003Z,3.07
2019-05-12T09:53:34.126Z,2.07
2019-05-12T09:56:04.448Z,2.30
2019-05-12T09:58:35.510Z,2.07
2019-05-12T10:01:05.277Z,3.10
2019-05-12T10:03:38.556Z,2.03
2019-05-12T10:06:11.315Z,2.13
2019-05-12T10:08:38.842Z,2.63
2019-05-12T10:11:10.244Z,1.90
2019-05-12T10:13:40.381Z,3.20
2019-05-12T10:16:10.274Z,2.10
2019-05-12T10:18:45.368Z,3.23
2019-05-12T10:21:15.324Z,2.53
2019-05-12T10:23:43.890Z,2.90
2019-05-12T10:26:14.787Z,1.90
2019-05-12T10:28:51.942Z,1.97
2019-05-12T10:31:18.607Z,1.77
2019-05-12T10:33:48.899Z,1.67
2019-05-12T10:36:19.209Z,1.70
2019-05-12T10:38:49.038Z,1.53
2019-05-12T10:41:18.892Z,1.90
2019-05-12T10:43:55.944Z,2.17
2019-05-12T10:46:26.816Z,2.47
2019-05-12T10:48:53.903Z,1.93
2019-05-12T10:51:23.956Z,1.60
2019-05-12T10:53:59.917Z,1.53
2019-05-12T10:56:25.486Z,1.37
2019-05-12T10:58:56.358Z,2.27
2019-05-12T11:01:26.133Z,1.63
2019-05-12T11:03:56.011Z,1.60
2019-05-12T11:06:25.894Z,1.77
2019-05-12T11:08:55.792Z,2.40
2019-05-12T11:11:25.589Z,2.00
2019-05-12T11:13:55.361Z,1.67
2019-05-12T11:16:30.751Z,1.40
2019-05-12T11:19:00.350Z,1.67
2019-05-12T11:21:28.558Z,1.80
2019-05-12T11:23:58.700Z,1.23
2019-05-12T11:26:28.597Z,1.83
2019-05-12T11:28:58.383Z,3.00
2019-05-12T11:31:28.253Z,1.93
2019-05-12T11:33:58.092Z,0.87
2019-05-12T11:36:27.978Z,1.60
2019-05-12T11:38:57.860Z,1.00
2019-05-12T11:41:29.196Z,1.10
2019-05-12T11:43:59.730Z,1.77
2019-05-12T11:46:29.610Z,1.17
2019-05-12T11:48:59.460Z,1.67
2019-05-12T11:51:30.669Z,1.83
2019-05-12T11:54:03.633Z,1.30
2019-05-12T11:56:33.630Z,0.90
2019-05-12T11:59:03.692Z,1.30
2019-05-12T12:01:34.544Z,1.10
2019-05-12T12:04:04.460Z,1.37
2019-05-12T12:06:34.258Z,1.07
2019-05-12T12:09:09.242Z,1.30
2019-05-12T12:11:38.897Z,1.10
2019-05-12T12:14:10.666Z,1.83
2019-05-12T12:16:41.933Z,1.40
2019-05-12T12:19:11.730Z,1.40
2019-05-12T12:21:46.197Z,0.87
2019-05-12T12:24:13.832Z,1.40
2019-05-12T12:26:44.539Z,1.40
2019-05-12T12:29:14.526Z,0.70
2019-05-12T12:31:51.782Z,1.03
2019-05-12T12:34:25.099Z,1.20
2019-05-12T12:36:54.445Z,1.40
2019-05-12T12:39:24.470Z,1.10
2019-05-12T12:42:00.058Z,1.10
2019-05-12T12:44:25.890Z,1.23
2019-05-12T12:47:00.099Z,0.87
2019-05-12T12:49:29.345Z,0.77
2019-05-12T12:51:58.606Z,1.03
2019-05-12T12:54:28.382Z,0.70
2019-05-12T12:57:00.107Z,1.07
2019-05-12T12:59:29.745Z,1.00
2019-05-12T13:02:07.474Z,0.93
2019-05-12T13:04:31.090Z,1.83
2019-05-12T13:07:00.946Z,1.10
2019-05-12T13:09:33.267Z,1.20
2019-05-12T13:12:05.923Z,1.03
2019-05-12T13:14:36.959Z,0.50
2019-05-12T13:17:05.147Z,0.70
2019-05-12T13:19:34.957Z,0.70
2019-05-12T13:22:08.943Z,0.70
2019-05-12T13:24:37.056Z,0.80
2019-05-12T13:27:07.014Z,1.23
2019-05-12T13:29:39.666Z,0.77
2019-05-12T13:32:08.470Z,0.90
2019-05-12T13:34:38.632Z,0.90
2019-05-12T13:37:09.435Z,1.17
2019-05-12T13:39:40.819Z,0.90
2019-05-12T13:42:10.746Z,1.33
2019-05-12T13:44:40.831Z,0.83
2019-05-12T13:47:13.891Z,0.70
2019-05-12T13:49:47.287Z,0.53
2019-05-12T13:52:14.798Z,0.57
2019-05-12T13:54:44.610Z,0.73
2019-05-12T13:57:14.421Z,0.80
2019-05-12T13:59:44.250Z,0.70
2019-05-12T14:02:22.149Z,0.63
2019-05-12T14:04:46.406Z,0.73
2019-05-12T14:07:20.036Z,0.80
2019-05-12T14:09:47.709Z,0.83
2019-05-12T14:12:17.474Z,1.73
2019-05-12T14:14:47.298Z,0.70
2019-05-12T14:17:17.212Z,0.70
2019-05-12T14:19:47.065Z,1.07
2019-05-12T14:22:21.370Z,0.90
2019-05-12T14:24:48.402Z,1.20
2019-05-12T14:27:19.098Z,0.80
2019-05-12T14:29:49.733Z,1.27
2019-05-12T14:32:19.560Z,1.20
2019-05-12T14:34:51.029Z,1.00
2019-05-12T14:37:20.837Z,0.83
2019-05-12T14:39:50.653Z,0.73
2019-05-12T14:42:26.061Z,1.10
2019-05-12T14:44:53.736Z,0.77
2019-05-12T14:47:25.660Z,1.27
2019-05-12T14:49:55.092Z,1.07
2019-05-12T14:52:24.970Z,0.73
2019-05-12T14:54:56.430Z,0.80
2019-05-12T14:57:29.532Z,0.70
2019-05-12T14:59:57.746Z,0.87
2019-05-12T15:02:29.625Z,0.77
2019-05-12T15:05:00.143Z,0.90
2019-05-12T15:07:31.914Z,0.73
2019-05-12T15:10:07.151Z,0.83
2019-05-12T15:12:33.575Z,1.00
2019-05-12T15:15:09.160Z,1.30
2019-05-12T15:17:35.745Z,0.60
2019-05-12T15:20:10.463Z,0.60
2019-05-12T15:22:42.891Z,0.83
2019-05-12T15:25:09.666Z,0.70
2019-05-12T15:27:45.017Z,1.07
2019-05-12T15:30:20.159Z,0.80
2019-05-12T15:32:42.629Z,0.83
2019-05-12T15:35:13.847Z,0.67
2019-05-12T15:37:44.799Z,1.10
2019-05-12T15:40:14.820Z,0.73
2019-05-12T15:42:45.415Z,0.87
2019-05-12T15:45:16.820Z,0.70
2019-05-12T15:47:46.949Z,1.10
2019-05-12T15:50:16.926Z,0.57
2019-05-12T15:52:46.770Z,0.90
2019-05-12T15:55:18.233Z,0.50
2019-05-12T15:57:48.253Z,0.80
2019-05-12T16:00:18.222Z,0.70
2019-05-12T16:02:48.122Z,1.00
2019-05-12T16:05:19.957Z,0.93
2019-05-12T16:07:49.633Z,0.97
2019-05-12T16:10:19.541Z,0.60
2019-05-12T16:12:49.313Z,1.00
2019-05-12T16:15:19.512Z,1.03
2019-05-12T16:17:49.303Z,0.60
2019-05-12T16:20:19.141Z,1.00
2019-05-12T16:22:48.949Z,0.70
2019-05-12T16:25:20.638Z,0.90
2019-05-12T16:27:50.254Z,0.90
2019-05-12T16:30:25.389Z,1.13
2019-05-12T16:32:54.839Z,1.17
2019-05-12T16:35:26.724Z,1.07
2019-05-12T16:37:54.634Z,0.87
2019-05-12T16:40:24.441Z,0.87
2019-05-12T16:42:59.697Z,1.17
2019-05-12T16:45:25.765Z,0.90
2019-05-12T16:47:59.412Z,0.70
2019-05-12T16:50:28.055Z,1.03
2019-05-12T16:52:58.074Z,0.90
2019-05-12T16:55:27.951Z,0.83
2019-05-12T16:57:57.920Z,0.90
2019-05-12T17:00:30.839Z,1.07
2019-05-12T17:02:59.255Z,0.90
2019-05-12T17:05:29.021Z,0.80
2019-05-12T17:07:58.788Z,0.70
2019-05-12T17:10:28.587Z,0.80
2019-05-12T17:12:58.567Z,0.87
2019-05-12T17:15:28.343Z,1.43
2019-05-12T17:18:01.438Z,1.03
2019-05-12T17:20:29.639Z,0.90
2019-05-12T17:23:00.435Z,0.60
2019-05-12T17:25:30.367Z,0.97
2019-05-12T17:28:03.703Z,1.37
2019-05-12T17:30:34.386Z,1.37
2019-05-12T17:33:05.111Z,0.70
2019-05-12T17:35:35.314Z,0.70
2019-05-12T17:38:05.182Z,0.80
2019-05-12T17:40:35.085Z,1.03
2019-05-12T17:43:09.369Z,0.77
2019-05-12T17:45:36.613Z,0.70
2019-05-12T17:48:07.915Z,0.60
2019-05-12T17:50:40.442Z,0.77
2019-05-12T17:53:10.049Z,0.73
2019-05-12T17:55:42.635Z,1.17
2019-05-12T17:58:13.725Z,1.20
2019-05-12T18:00:47.627Z,1.00
2019-05-12T18:03:21.521Z,0.93
2019-05-12T18:05:47.920Z,0.97
2019-05-12T18:08:18.074Z,1.07
2019-05-12T18:10:48.153Z,0.90
2019-05-12T18:13:23.209Z,0.70
2019-05-12T18:15:49.509Z,1.47
2019-05-12T18:18:24.231Z,0.90
2019-05-12T18:20:50.835Z,0.70
2019-05-12T18:23:28.629Z,0.60
2019-05-12T18:25:53.662Z,0.70
2019-05-12T18:28:27.702Z,0.70
2019-05-12T18:30:55.093Z,0.80
2019-05-12T18:33:33.236Z,1.10
2019-05-12T18:35:56.630Z,0.90
2019-05-12T18:38:26.870Z,1.20
2019-05-12T18:40:56.867Z,1.57
2019-05-12T18:43:26.689Z,0.70
2019-05-12T18:46:04.882Z,0.60
2019-05-12T18:48:28.161Z,1.00
2019-05-12T18:51:04.925Z,1.27
2019-05-12T18:53:31.945Z,1.50
2019-05-12T18:56:01.162Z,0.93
2019-05-12T18:58:32.557Z,1.50
2019-05-12T19:01:03.526Z,1.00
2019-05-12T19:03:47.156Z,1.10
2019-05-12T19:06:04.921Z,0.77
2019-05-12T19:08:34.774Z,1.07
2019-05-12T19:11:18.830Z,0.70
2019-05-12T19:13:36.201Z,1.17
2019-05-12T19:16:07.299Z,1.43
2019-05-12T19:18:37.597Z,1.20
2019-05-12T19:21:10.070Z,0.80
2019-05-12T19:23:38.958Z,1.30
2019-05-12T19:26:08.853Z,1.63
2019-05-12T19:28:44.284Z,1.00
2019-05-12T19:31:11.215Z,2.07
2019-05-12T19:33:44.032Z,0.83
2019-05-12T19:36:13.639Z,1.10
2019-05-12T19:38:44.239Z,0.97
2019-05-12T19:41:14.174Z,0.90
2019-05-12T19:43:45.340Z,1.10
2019-05-12T19:46:15.527Z,1.00
2019-05-12T19:48:49.738Z,1.10
2019-05-12T19:51:24.578Z,0.87
2019-05-12T19:53:50.239Z,1.07
2019-05-12T19:56:20.014Z,1.20
2019-05-12T19:58:50.497Z,1.73
2019-05-12T20:01:23.907Z,1.00
2019-05-12T20:03:55.823Z,1.40
2019-05-12T20:06:24.289Z,1.40
2019-05-12T20:09:06.029Z,1.20
2019-05-12T20:11:31.299Z,1.37
2019-05-12T20:13:58.182Z,1.07
2019-05-12T20:16:30.530Z,0.90
2019-05-12T20:18:59.636Z,1.03
2019-05-12T20:21:29.519Z,0.80
2019-05-12T20:23:59.334Z,0.90
2019-05-12T20:26:33.192Z,1.63
2019-05-12T20:29:00.788Z,0.67
2019-05-12T20:31:35.499Z,0.90
2019-05-12T20:34:10.704Z,1.10
2019-05-12T20:36:33.719Z,0.97
2019-05-12T20:39:09.972Z,0.70
2019-05-12T20:41:37.581Z,0.77
2019-05-12T20:44:10.021Z,0.60
2019-05-12T20:46:39.154Z,1.10
2019-05-12T20:49:12.001Z,1.13
2019-05-12T20:51:40.529Z,1.10
2019-05-12T20:54:14.056Z,1.50
2019-05-12T20:56:43.440Z,1.40
2019-05-12T20:59:21.674Z,1.20
2019-05-12T21:01:44.964Z,1.00
2019-05-12T21:04:14.749Z,1.00
2019-05-12T21:06:44.654Z,1.00
2019-05-12T21:09:14.523Z,1.00
2019-05-12T21:11:44.368Z,1.17
2019-05-12T21:14:14.771Z,1.30
2019-05-12T21:16:45.056Z,0.90
2019-05-12T21:19:15.055Z,1.00
2019-05-12T21:21:45.617Z,1.47
2019-05-12T21:24:15.502Z,0.93
2019-05-12T21:26:45.264Z,0.83
2019-05-12T21:29:19.144Z,1.37
2019-05-12T21:31:46.802Z,1.90
2019-05-12T21:34:21.245Z,1.20
2019-05-12T21:36:48.160Z,1.50
2019-05-12T21:39:18.369Z,1.83
2019-05-12T21:41:52.039Z,1.20
2019-05-12T21:44:20.528Z,0.93
2019-05-12T21:46:59.432Z,1.30
2019-05-12T21:49:21.876Z,1.20
2019-05-12T21:51:59.039Z,1.00
2019-05-12T21:54:29.381Z,0.87
2019-05-12T21:56:57.318Z,0.80
2019-05-12T21:59:28.891Z,1.07
2019-05-12T22:01:58.802Z,1.13
2019-05-12T22:04:32.943Z,1.33
2019-05-12T22:07:00.098Z,1.43
2019-05-12T22:09:32.960Z,1.37
2019-05-12T22:12:03.813Z,1.23
2019-05-12T22:14:38.688Z,1.33
2019-05-12T22:17:06.839Z,1.60
2019-05-12T22:19:38.129Z,1.47
2019-05-12T22:22:08.062Z,1.17
2019-05-12T22:24:39.019Z,1.10
2019-05-12T22:27:16.067Z,1.07
2019-05-12T22:29:43.699Z,1.47
2019-05-12T22:32:19.155Z,1.50
2019-05-12T22:34:45.619Z,1.33
2019-05-12T22:37:16.166Z,1.50
2019-05-12T22:39:45.963Z,1.60
2019-05-12T22:42:19.842Z,1.10
2019-05-12T22:44:47.269Z,1.40
2019-05-12T22:47:18.881Z,1.23
2019-05-12T22:49:52.220Z,1.67
2019-05-12T22:52:20.182Z,2.10
2019-05-12T22:54:51.091Z,2.30
2019-05-12T22:57:24.041Z,3.13
2019-05-12T22:59:53.493Z,2.63
2019-05-12T23:02:28.631Z,1.90
2019-05-12T23:04:55.530Z,1.30
2019-05-12T23:07:29.626Z,1.23
2019-05-12T23:10:00.713Z,1.17
2019-05-12T23:12:29.526Z,1.50
2019-05-12T23:15:02.799Z,1.50
2019-05-12T23:17:33.500Z,1.17
2019-05-12T23:20:04.856Z,0.90
2019-05-12T23:22:36.578Z,1.00
2019-05-12T23:25:11.393Z,0.97
2019-05-12T23:27:40.946Z,1.07
2019-05-12T23:30:13.478Z,1.00
2019-05-12T23:32:51.105Z,1.27
2019-05-12T23:35:14.628Z,1.10
2019-05-12T23:37:44.510Z,1.20
2019-05-12T23:40:16.651Z,1.13
2019-05-12T23:42:46.134Z,0.87
2019-05-12T23:45:16.009Z,1.20
2019-05-12T23:47:45.881Z,1.53
2019-05-12T23:50:15.770Z,1.40
2019-05-12T23:52:45.702Z,1.07
2019-05-12T23:55:15.513Z,1.67
2019-05-12T23:57:45.277Z,1.17
