createdAt,value
2023-03-24T00:00:40.736Z,2.77
2023-03-24T00:01:42.668Z,2.70
2023-03-24T00:02:46.568Z,2.83
2023-03-24T00:03:49.105Z,2.70
2023-03-24T00:04:53.128Z,3.20
2023-03-24T00:05:58.559Z,2.80
2023-03-24T00:07:01.854Z,3.30
2023-03-24T00:08:04.623Z,2.83
2023-03-24T00:09:06.440Z,3.27
2023-03-24T00:10:09.835Z,2.97
2023-03-24T00:11:12.088Z,2.60
2023-03-24T00:12:14.377Z,3.10
2023-03-24T00:13:16.280Z,2.50
2023-03-24T00:14:18.659Z,2.87
2023-03-24T00:15:21.685Z,2.50
2023-03-24T00:16:24.821Z,2.60
2023-03-24T00:17:29.389Z,3.10
2023-03-24T00:18:32.244Z,2.43
2023-03-24T00:19:34.027Z,2.47
2023-03-24T00:20:35.731Z,2.67
2023-03-24T00:21:37.590Z,2.20
2023-03-24T00:22:42.325Z,2.53
2023-03-24T00:23:44.064Z,2.73
2023-03-24T00:24:49.680Z,2.30
2023-03-24T00:25:59.277Z,2.73
2023-03-24T00:27:03.471Z,2.57
2023-03-24T00:28:07.335Z,2.30
2023-03-24T00:29:11.068Z,2.30
2023-03-24T00:30:12.956Z,2.50
2023-03-24T00:31:15.595Z,2.63
2023-03-24T00:32:17.601Z,2.77
2023-03-24T00:33:19.196Z,2.10
2023-03-24T00:34:23.711Z,2.80
2023-03-24T00:35:25.328Z,2.33
2023-03-24T00:36:28.985Z,2.43
2023-03-24T00:37:30.717Z,2.10
2023-03-24T00:38:34.325Z,2.40
2023-03-24T00:39:35.841Z,2.20
2023-03-24T00:40:37.395Z,2.20
2023-03-24T00:41:38.913Z,1.93
2023-03-24T00:42:41.219Z,2.03
2023-03-24T00:43:42.916Z,1.90
2023-03-24T00:44:44.959Z,2.27
2023-03-24T00:45:47.061Z,1.97
2023-03-24T00:46:55.884Z,2.30
2023-03-24T00:47:58.240Z,2.57
2023-03-24T00:49:06.862Z,3.00
2023-03-24T00:50:12.384Z,2.30
2023-03-24T00:51:13.944Z,2.00
2023-03-24T00:52:18.132Z,2.07
2023-03-24T00:53:20.280Z,2.00
2023-03-24T00:54:31.050Z,2.03
2023-03-24T00:55:34.027Z,1.80
2023-03-24T00:56:37.957Z,2.20
2023-03-24T00:57:40.799Z,2.27
2023-03-24T00:58:42.497Z,2.23
2023-03-24T00:59:48.965Z,2.20
2023-03-24T01:00:52.389Z,2.10
2023-03-24T01:01:53.999Z,2.13
2023-03-24T01:02:57.260Z,2.40
2023-03-24T01:04:00.269Z,2.30
2023-03-24T01:05:02.405Z,2.37
2023-03-24T01:06:05.263Z,2.10
2023-03-24T01:07:11.462Z,2.27
2023-03-24T01:08:13.104Z,2.20
2023-03-24T01:09:14.736Z,1.80
2023-03-24T01:10:16.457Z,1.97
2023-03-24T01:11:18.113Z,1.73
2023-03-24T01:12:19.726Z,2.20
2023-03-24T01:13:22.753Z,1.97
2023-03-24T01:14:24.477Z,1.60
2023-03-24T01:15:28.064Z,2.30
2023-03-24T01:16:29.750Z,1.77
2023-03-24T01:17:31.646Z,2.30
2023-03-24T01:18:34.861Z,2.30
2023-03-24T01:19:36.470Z,2.53
2023-03-24T01:20:40.657Z,1.47
2023-03-24T01:21:42.493Z,1.87
2023-03-24T01:22:45.089Z,1.50
2023-03-24T01:23:47.661Z,1.60
2023-03-24T01:24:49.748Z,1.50
2023-03-24T01:25:51.797Z,1.30
2023-03-24T01:26:53.341Z,1.40
2023-03-24T01:27:54.903Z,1.77
2023-03-24T01:28:56.538Z,1.53
2023-03-24T01:29:59.079Z,1.80
2023-03-24T01:31:01.112Z,1.40
2023-03-24T01:32:02.771Z,1.27
2023-03-24T01:33:04.665Z,1.60
2023-03-24T01:34:06.916Z,1.47
2023-03-24T01:35:08.507Z,1.60
2023-03-24T01:36:10.393Z,1.60
2023-03-24T01:37:11.989Z,1.50
2023-03-24T01:38:14.480Z,1.60
2023-03-24T01:39:15.978Z,1.70
2023-03-24T01:40:19.622Z,1.83
2023-03-24T01:41:21.493Z,1.70
2023-03-24T01:42:25.441Z,1.30
2023-03-24T01:43:31.118Z,1.70
2023-03-24T01:44:37.200Z,1.80
2023-03-24T01:45:39.024Z,1.67
2023-03-24T01:46:41.063Z,1.23
2023-03-24T01:47:42.699Z,2.10
2023-03-24T01:48:53.480Z,1.60
2023-03-24T01:49:57.944Z,1.27
2023-03-24T01:50:59.843Z,2.20
2023-03-24T01:52:03.274Z,1.50
2023-03-24T01:53:05.068Z,1.80
2023-03-24T01:54:12.140Z,1.60
2023-03-24T01:55:18.490Z,1.40
2023-03-24T01:56:20.952Z,1.77
2023-03-24T01:57:28.101Z,1.70
2023-03-24T01:58:30.863Z,1.87
2023-03-24T01:59:35.944Z,1.67
2023-03-24T02:00:38.087Z,1.50
2023-03-24T02:01:40.083Z,1.70
2023-03-24T02:02:45.744Z,1.33
2023-03-24T02:03:48.142Z,1.40
2023-03-24T02:04:54.215Z,1.70
2023-03-24T02:05:57.699Z,1.90
2023-03-24T02:07:00.153Z,1.53
2023-03-24T02:08:08.839Z,1.60
2023-03-24T02:09:11.204Z,1.63
2023-03-24T02:10:15.083Z,2.00
2023-03-24T02:11:16.688Z,1.20
2023-03-24T02:12:18.430Z,1.63
2023-03-24T02:13:20.204Z,1.40
2023-03-24T02:14:21.960Z,1.80
2023-03-24T02:15:25.300Z,1.60
2023-03-24T02:16:26.832Z,1.80
2023-03-24T02:17:37.498Z,1.40
2023-03-24T02:19:12.603Z,1.67
2023-03-24T02:20:23.632Z,1.70
2023-03-24T02:21:25.206Z,1.87
2023-03-24T02:22:45.971Z,1.40
2023-03-24T02:23:54.230Z,1.70
2023-03-24T02:25:10.958Z,1.80
2023-03-24T02:26:12.559Z,1.90
2023-03-24T02:27:32.723Z,1.33
2023-03-24T02:28:54.576Z,1.93
2023-03-24T02:29:56.126Z,1.70
2023-03-24T02:30:57.755Z,1.40
2023-03-24T02:32:08.524Z,1.70
2023-03-24T02:33:19.026Z,2.00
2023-03-24T02:34:29.826Z,1.47
2023-03-24T02:35:37.401Z,1.70
2023-03-24T02:36:57.463Z,1.60
2023-03-24T02:38:18.064Z,1.60
2023-03-24T02:39:27.468Z,1.93
2023-03-24T02:40:37.518Z,1.60
2023-03-24T02:42:02.640Z,1.90
2023-03-24T02:43:07.485Z,1.67
2023-03-24T02:44:20.221Z,1.77
2023-03-24T02:45:32.229Z,1.60
2023-03-24T02:46:41.608Z,1.50
2023-03-24T02:47:43.224Z,1.70
2023-03-24T02:48:55.956Z,1.80
2023-03-24T02:50:14.033Z,1.50
2023-03-24T02:51:35.800Z,1.73
2023-03-24T02:52:45.514Z,2.50
2023-03-24T02:54:07.545Z,1.53
2023-03-24T02:55:22.522Z,1.57
2023-03-24T02:56:32.694Z,2.07
2023-03-24T02:57:36.744Z,2.10
2023-03-24T02:59:13.600Z,1.90
2023-03-24T03:00:18.802Z,1.80
2023-03-24T03:01:31.509Z,3.13
2023-03-24T03:02:34.925Z,1.90
2023-03-24T03:03:41.527Z,2.47
2023-03-24T03:04:50.107Z,2.40
2023-03-24T03:05:58.677Z,2.00
2023-03-24T03:07:06.592Z,2.40
2023-03-24T03:08:09.804Z,1.80
2023-03-24T03:09:13.319Z,2.20
2023-03-24T03:10:25.625Z,2.37
2023-03-24T03:11:27.186Z,2.17
2023-03-24T03:12:31.745Z,2.07
2023-03-24T03:13:33.444Z,2.73
2023-03-24T03:14:39.897Z,1.80
2023-03-24T03:15:44.560Z,2.07
2023-03-24T03:16:53.664Z,2.30
2023-03-24T03:17:59.142Z,2.10
2023-03-24T03:19:03.550Z,1.90
2023-03-24T03:20:11.253Z,1.87
2023-03-24T03:21:14.994Z,2.40
2023-03-24T03:22:18.871Z,1.90
2023-03-24T03:23:24.771Z,2.27
2023-03-24T03:24:29.852Z,2.30
2023-03-24T03:25:34.985Z,2.50
2023-03-24T03:26:36.740Z,2.50
2023-03-24T03:27:39.008Z,2.40
2023-03-24T03:28:43.667Z,2.40
2023-03-24T03:29:46.746Z,1.93
2023-03-24T03:30:54.701Z,2.47
2023-03-24T03:32:08.206Z,2.50
2023-03-24T03:33:14.089Z,2.60
2023-03-24T03:34:33.569Z,2.23
2023-03-24T03:35:56.986Z,2.70
2023-03-24T03:37:21.671Z,2.43
2023-03-24T03:38:31.144Z,2.63
2023-03-24T03:39:40.627Z,2.20
2023-03-24T03:40:48.091Z,2.60
2023-03-24T03:41:49.780Z,2.70
2023-03-24T03:42:51.717Z,2.80
2023-03-24T03:43:53.336Z,2.83
2023-03-24T03:44:54.884Z,2.50
2023-03-24T03:45:56.733Z,2.67
2023-03-24T03:46:58.550Z,2.23
2023-03-24T03:48:00.209Z,2.20
2023-03-24T03:49:02.221Z,2.27
2023-03-24T03:50:04.615Z,2.20
2023-03-24T03:51:13.639Z,2.73
2023-03-24T03:52:16.412Z,2.47
2023-03-24T03:53:19.287Z,2.43
2023-03-24T03:54:21.322Z,2.57
2023-03-24T03:55:23.136Z,2.17
2023-03-24T03:56:26.864Z,2.00
2023-03-24T03:57:28.492Z,1.97
2023-03-24T03:58:30.850Z,2.07
2023-03-24T03:59:36.640Z,2.20
2023-03-24T04:00:38.678Z,1.50
2023-03-24T04:01:42.058Z,2.23
2023-03-24T04:03:13.345Z,2.40
2023-03-24T04:04:20.276Z,1.73
2023-03-24T04:05:25.959Z,2.00
2023-03-24T04:06:36.711Z,1.80
2023-03-24T04:07:44.067Z,1.97
2023-03-24T04:08:50.884Z,1.40
2023-03-24T04:10:10.762Z,1.47
2023-03-24T04:11:30.850Z,1.57
2023-03-24T04:12:41.340Z,1.63
2023-03-24T04:13:58.567Z,1.43
2023-03-24T04:15:19.033Z,1.70
2023-03-24T04:16:50.259Z,1.93
2023-03-24T04:17:54.654Z,1.53
2023-03-24T04:19:14.900Z,1.93
2023-03-24T04:20:32.632Z,1.80
2023-03-24T04:21:54.002Z,2.30
2023-03-24T04:23:18.568Z,2.10
2023-03-24T04:24:27.533Z,1.73
2023-03-24T04:25:29.259Z,2.00
2023-03-24T04:26:34.639Z,2.10
2023-03-24T04:27:38.890Z,1.80
2023-03-24T04:28:48.014Z,1.80
2023-03-24T04:29:54.475Z,2.43
2023-03-24T04:31:18.074Z,2.70
2023-03-24T04:32:32.619Z,2.80
2023-03-24T04:33:34.276Z,2.27
2023-03-24T04:34:39.342Z,2.63
2023-03-24T04:35:43.973Z,2.50
2023-03-24T04:36:50.511Z,2.80
2023-03-24T04:37:52.995Z,2.70
2023-03-24T04:38:57.171Z,3.40
2023-03-24T04:40:00.574Z,3.60
2023-03-24T04:41:03.916Z,3.20
2023-03-24T04:42:07.853Z,3.27
2023-03-24T04:43:13.679Z,4.33
2023-03-24T04:44:17.635Z,4.00
2023-03-24T04:45:20.062Z,4.30
2023-03-24T04:46:22.377Z,4.37
2023-03-24T04:47:25.814Z,4.80
2023-03-24T04:48:27.665Z,4.90
2023-03-24T04:49:29.517Z,4.50
2023-03-24T04:50:38.553Z,5.30
2023-03-24T04:51:40.209Z,4.80
2023-03-24T04:52:42.589Z,6.17
2023-03-24T04:53:44.260Z,6.50
2023-03-24T04:54:46.081Z,6.60
2023-03-24T04:55:50.348Z,6.83
2023-03-24T04:56:53.016Z,6.60
2023-03-24T04:57:54.596Z,6.03
2023-03-24T04:58:56.763Z,6.20
2023-03-24T04:59:58.256Z,6.80
2023-03-24T05:00:59.921Z,7.33
2023-03-24T05:02:01.984Z,6.90
2023-03-24T05:03:04.197Z,6.80
2023-03-24T05:04:06.259Z,6.80
2023-03-24T05:05:09.135Z,5.57
2023-03-24T05:06:11.371Z,6.50
2023-03-24T05:07:15.335Z,6.53
2023-03-24T05:08:17.763Z,6.17
2023-03-24T05:09:21.387Z,7.30
2023-03-24T05:10:24.044Z,6.40
2023-03-24T05:11:27.224Z,6.70
2023-03-24T05:12:28.751Z,6.30
2023-03-24T05:13:31.340Z,6.50
2023-03-24T05:14:33.003Z,6.30
2023-03-24T05:15:34.953Z,6.90
2023-03-24T05:16:36.660Z,6.23
2023-03-24T05:17:38.439Z,7.10
2023-03-24T05:18:40.602Z,6.77
2023-03-24T05:19:42.139Z,6.40
2023-03-24T05:20:43.680Z,6.73
2023-03-24T05:21:45.360Z,6.50
2023-03-24T05:22:47.006Z,7.60
2023-03-24T05:23:48.733Z,7.57
2023-03-24T05:24:50.194Z,7.53
2023-03-24T05:25:51.761Z,7.57
2023-03-24T05:26:53.358Z,7.87
2023-03-24T05:27:55.558Z,7.90
2023-03-24T05:28:56.963Z,7.43
2023-03-24T05:29:58.524Z,7.53
2023-03-24T05:31:01.486Z,7.90
2023-03-24T05:32:03.252Z,7.40
2023-03-24T05:33:04.807Z,7.80
2023-03-24T05:34:07.320Z,10.40
2023-03-24T05:35:12.986Z,10.60
2023-03-24T05:36:14.897Z,8.53
2023-03-24T05:37:17.763Z,8.63
2023-03-24T05:38:19.534Z,8.20
2023-03-24T05:39:21.184Z,8.60
2023-03-24T05:40:24.156Z,8.63
2023-03-24T05:41:25.989Z,8.63
2023-03-24T05:42:27.558Z,8.80
2023-03-24T05:43:31.831Z,9.30
2023-03-24T05:44:33.355Z,8.27
2023-03-24T05:45:35.411Z,16.53
2023-03-24T05:46:37.859Z,12.80
2023-03-24T05:47:39.439Z,8.93
2023-03-24T05:48:41.060Z,19.70
2023-03-24T05:49:43.080Z,11.50
2023-03-24T05:50:44.715Z,17.03
2023-03-24T05:51:46.473Z,29.17
2023-03-24T05:52:48.057Z,14.87
2023-03-24T05:53:49.525Z,10.67
2023-03-24T05:54:52.387Z,10.27
2023-03-24T05:55:53.942Z,8.40
2023-03-24T05:56:55.533Z,8.00
2023-03-24T05:57:58.301Z,7.80
2023-03-24T05:59:01.440Z,7.60
2023-03-24T06:00:07.918Z,8.03
2023-03-24T06:01:12.891Z,7.80
2023-03-24T06:02:14.554Z,10.43
2023-03-24T06:03:17.841Z,7.90
2023-03-24T06:04:20.833Z,7.90
2023-03-24T06:05:22.715Z,8.13
2023-03-24T06:06:24.265Z,6.87
2023-03-24T06:07:26.973Z,7.30
2023-03-24T06:08:33.784Z,7.07
2023-03-24T06:09:38.311Z,6.30
2023-03-24T06:10:42.020Z,5.50
2023-03-24T06:11:44.082Z,5.30
2023-03-24T06:12:46.159Z,6.00
2023-03-24T06:13:47.732Z,5.07
2023-03-24T06:14:49.316Z,5.20
2023-03-24T06:15:54.624Z,5.17
2023-03-24T06:16:59.290Z,6.20
2023-03-24T06:18:01.190Z,6.20
2023-03-24T06:19:02.858Z,5.23
2023-03-24T06:20:06.095Z,5.97
2023-03-24T06:21:07.824Z,4.93
2023-03-24T06:22:09.768Z,5.50
2023-03-24T06:23:11.306Z,7.00
2023-03-24T06:24:14.792Z,6.77
2023-03-24T06:25:18.024Z,6.10
2023-03-24T06:26:20.011Z,5.60
2023-03-24T06:27:25.575Z,6.80
2023-03-24T06:28:30.548Z,5.97
2023-03-24T06:29:33.181Z,6.70
2023-03-24T06:30:34.745Z,7.80
2023-03-24T06:31:37.411Z,9.77
2023-03-24T06:32:39.104Z,7.33
2023-03-24T06:33:42.388Z,6.87
2023-03-24T06:34:43.943Z,6.80
2023-03-24T06:35:45.673Z,6.83
2023-03-24T06:36:47.468Z,6.43
2023-03-24T06:37:48.982Z,6.67
2023-03-24T06:38:51.270Z,7.10
2023-03-24T06:39:53.170Z,5.97
2023-03-24T06:40:54.697Z,6.00
2023-03-24T06:41:56.235Z,5.67
2023-03-24T06:42:57.949Z,6.57
2023-03-24T06:43:59.513Z,6.80
2023-03-24T06:45:01.150Z,7.20
2023-03-24T06:46:02.853Z,6.97
2023-03-24T06:47:04.624Z,8.10
2023-03-24T06:48:06.396Z,7.63
2023-03-24T06:49:08.367Z,7.47
2023-03-24T06:50:13.480Z,8.40
2023-03-24T06:51:15.256Z,7.90
2023-03-24T06:52:16.834Z,9.07
2023-03-24T06:53:18.347Z,9.13
2023-03-24T06:54:19.968Z,7.53
2023-03-24T06:55:22.277Z,7.50
2023-03-24T06:56:23.836Z,6.77
2023-03-24T06:57:25.408Z,6.23
2023-03-24T06:58:27.023Z,7.17
2023-03-24T06:59:28.649Z,7.37
2023-03-24T07:00:30.615Z,7.53
2023-03-24T07:01:32.420Z,7.20
2023-03-24T07:02:35.938Z,7.80
2023-03-24T07:03:38.569Z,7.60
2023-03-24T07:04:40.194Z,6.90
2023-03-24T07:05:43.408Z,6.23
2023-03-24T07:07:00.829Z,7.33
2023-03-24T07:08:33.886Z,6.30
2023-03-24T07:09:28.766Z,6.60
2023-03-24T07:10:30.822Z,6.70
2023-03-24T07:11:32.412Z,8.00
2023-03-24T07:12:35.080Z,9.30
2023-03-24T07:13:36.954Z,6.83
2023-03-24T07:14:38.853Z,6.20
2023-03-24T07:15:40.585Z,4.97
2023-03-24T07:16:42.256Z,5.20
2023-03-24T07:17:43.884Z,4.30
2023-03-24T07:18:45.375Z,6.67
2023-03-24T07:19:47.004Z,5.37
2023-03-24T07:20:48.574Z,6.03
2023-03-24T07:21:50.356Z,5.73
2023-03-24T07:22:55.458Z,4.90
2023-03-24T07:23:57.003Z,4.40
2023-03-24T07:25:01.549Z,5.37
2023-03-24T07:26:03.386Z,5.47
2023-03-24T07:27:05.122Z,4.83
2023-03-24T07:28:08.445Z,3.93
2023-03-24T07:29:10.580Z,3.77
2023-03-24T07:30:12.359Z,3.90
2023-03-24T07:31:14.059Z,4.67
2023-03-24T07:32:15.655Z,4.30
2023-03-24T07:33:17.276Z,3.50
2023-03-24T07:34:19.232Z,3.90
2023-03-24T07:35:20.859Z,3.57
2023-03-24T07:36:22.408Z,4.10
2023-03-24T07:37:24.038Z,3.47
2023-03-24T07:38:26.198Z,3.80
2023-03-24T07:39:28.065Z,4.60
2023-03-24T07:40:30.751Z,4.10
2023-03-24T07:41:32.704Z,3.40
2023-03-24T07:42:34.198Z,3.80
2023-03-24T07:43:35.904Z,4.50
2023-03-24T07:44:37.450Z,3.47
2023-03-24T07:45:39.060Z,3.07
2023-03-24T07:46:40.664Z,3.70
2023-03-24T07:47:44.255Z,3.13
2023-03-24T07:48:45.887Z,2.70
2023-03-24T07:49:47.495Z,2.97
2023-03-24T07:50:49.046Z,2.67
2023-03-24T07:51:50.675Z,3.20
2023-03-24T07:52:52.186Z,2.80
2023-03-24T07:53:53.727Z,2.50
2023-03-24T07:54:55.389Z,3.33
2023-03-24T07:55:56.901Z,2.93
2023-03-24T07:56:58.463Z,3.00
2023-03-24T07:58:00.120Z,2.80
2023-03-24T07:59:02.011Z,3.00
2023-03-24T08:00:37.000Z,2.40
2023-03-24T08:01:38.828Z,2.87
2023-03-24T08:02:40.714Z,2.10
2023-03-24T08:03:42.729Z,3.07
2023-03-24T08:04:44.931Z,2.67
2023-03-24T08:05:47.356Z,2.43
2023-03-24T08:06:49.058Z,2.77
2023-03-24T08:07:55.829Z,2.90
2023-03-24T08:08:57.555Z,2.23
2023-03-24T08:09:59.327Z,2.23
2023-03-24T08:11:01.265Z,2.27
2023-03-24T08:12:13.468Z,2.00
2023-03-24T08:13:21.521Z,2.60
2023-03-24T08:14:25.089Z,2.40
2023-03-24T08:15:28.383Z,4.10
2023-03-24T08:16:30.355Z,2.97
2023-03-24T08:17:32.408Z,3.57
2023-03-24T08:18:35.124Z,2.67
2023-03-24T08:19:45.398Z,2.70
2023-03-24T08:20:58.394Z,1.83
2023-03-24T08:21:59.906Z,1.83
2023-03-24T08:23:04.844Z,1.87
2023-03-24T08:24:07.025Z,1.83
2023-03-24T08:25:12.073Z,1.80
2023-03-24T08:26:13.528Z,1.70
2023-03-24T08:27:16.930Z,1.27
2023-03-24T08:28:18.646Z,1.57
2023-03-24T08:29:20.096Z,1.90
2023-03-24T08:30:24.181Z,1.60
2023-03-24T08:31:31.261Z,1.60
2023-03-24T08:32:33.162Z,1.40
2023-03-24T08:33:35.283Z,1.60
2023-03-24T08:34:36.809Z,1.50
2023-03-24T08:35:38.811Z,1.33
2023-03-24T08:36:43.225Z,1.10
2023-03-24T08:37:45.476Z,1.30
2023-03-24T08:38:48.298Z,1.33
2023-03-24T08:39:49.923Z,1.33
2023-03-24T08:40:52.239Z,1.13
2023-03-24T08:41:55.032Z,1.00
2023-03-24T08:42:57.646Z,1.37
2023-03-24T08:43:59.175Z,1.10
2023-03-24T08:45:00.769Z,1.03
2023-03-24T08:46:02.494Z,1.00
2023-03-24T08:47:04.052Z,1.60
2023-03-24T08:48:07.160Z,5.40
2023-03-24T08:49:08.990Z,4.37
2023-03-24T08:50:13.175Z,5.40
2023-03-24T08:51:15.643Z,3.77
2023-03-24T08:52:18.477Z,2.80
2023-03-24T08:53:20.748Z,2.10
2023-03-24T08:54:23.840Z,1.33
2023-03-24T08:55:25.593Z,1.20
2023-03-24T08:56:27.556Z,1.40
2023-03-24T08:57:29.262Z,1.30
2023-03-24T08:58:30.866Z,1.30
2023-03-24T08:59:32.516Z,1.03
2023-03-24T09:00:34.583Z,0.90
2023-03-24T09:01:36.198Z,1.23
2023-03-24T09:02:37.755Z,1.37
2023-03-24T09:03:39.646Z,1.00
2023-03-24T09:04:42.960Z,1.00
2023-03-24T09:05:45.347Z,1.00
2023-03-24T09:06:46.944Z,1.30
2023-03-24T09:07:48.904Z,1.20
2023-03-24T09:08:50.556Z,1.00
2023-03-24T09:09:52.061Z,1.50
2023-03-24T09:10:53.767Z,1.10
2023-03-24T09:11:55.350Z,1.33
2023-03-24T09:12:56.883Z,1.20
2023-03-24T09:13:58.437Z,1.30
2023-03-24T09:15:00.053Z,1.30
2023-03-24T09:16:02.331Z,1.20
2023-03-24T09:17:03.973Z,0.83
2023-03-24T09:18:05.744Z,0.83
2023-03-24T09:19:07.525Z,0.80
2023-03-24T09:20:13.256Z,1.00
2023-03-24T09:21:14.832Z,1.07
2023-03-24T09:22:16.675Z,1.10
2023-03-24T09:23:18.351Z,0.70
2023-03-24T09:24:19.866Z,0.80
2023-03-24T09:25:22.305Z,1.10
2023-03-24T09:26:24.117Z,1.10
2023-03-24T09:27:25.851Z,0.90
2023-03-24T09:28:27.825Z,0.97
2023-03-24T09:29:30.118Z,0.90
2023-03-24T09:30:33.966Z,1.00
2023-03-24T09:31:36.741Z,0.90
2023-03-24T09:32:38.454Z,1.00
2023-03-24T09:33:40.074Z,1.13
2023-03-24T09:34:41.599Z,1.03
2023-03-24T09:35:43.370Z,0.90
2023-03-24T09:36:45.149Z,1.00
2023-03-24T09:37:46.705Z,0.90
2023-03-24T09:38:48.283Z,1.27
2023-03-24T09:39:49.846Z,1.00
2023-03-24T09:40:55.263Z,1.20
2023-03-24T09:41:56.843Z,0.80
2023-03-24T09:43:04.511Z,0.73
2023-03-24T09:44:06.014Z,1.27
2023-03-24T09:45:12.557Z,0.80
2023-03-24T09:46:26.953Z,0.90
2023-03-24T09:47:49.974Z,1.20
2023-03-24T09:48:57.751Z,1.00
2023-03-24T09:50:06.684Z,1.10
2023-03-24T09:51:15.636Z,0.83
2023-03-24T09:52:20.484Z,0.80
2023-03-24T09:53:39.447Z,1.60
2023-03-24T09:54:47.202Z,0.80
2023-03-24T09:55:49.447Z,0.67
2023-03-24T09:56:52.048Z,0.80
2023-03-24T09:57:56.060Z,0.90
2023-03-24T09:59:05.937Z,1.17
2023-03-24T10:00:19.811Z,0.90
2023-03-24T10:01:21.562Z,1.40
2023-03-24T10:02:23.414Z,1.20
2023-03-24T10:03:25.119Z,0.83
2023-03-24T10:04:27.818Z,0.90
2023-03-24T10:05:34.136Z,1.00
2023-03-24T10:06:41.821Z,0.90
2023-03-24T10:07:47.278Z,1.17
2023-03-24T10:09:21.228Z,0.87
2023-03-24T10:10:25.679Z,0.70
2023-03-24T10:11:42.403Z,1.10
2023-03-24T10:12:47.323Z,0.93
2023-03-24T10:14:07.449Z,0.80
2023-03-24T10:15:24.360Z,0.93
2023-03-24T10:16:55.899Z,0.97
2023-03-24T10:18:00.352Z,1.03
2023-03-24T10:19:04.719Z,0.87
2023-03-24T10:20:25.778Z,0.80
2023-03-24T10:21:27.966Z,0.70
2023-03-24T10:22:32.543Z,0.80
2023-03-24T10:23:34.007Z,0.90
2023-03-24T10:24:44.861Z,0.70
2023-03-24T10:26:01.802Z,0.80
2023-03-24T10:27:14.539Z,0.70
2023-03-24T10:28:24.832Z,0.80
2023-03-24T10:29:34.119Z,0.70
2023-03-24T10:30:40.225Z,0.80
2023-03-24T10:31:43.112Z,1.00
2023-03-24T10:32:45.350Z,1.27
2023-03-24T10:33:47.714Z,0.80
2023-03-24T10:34:57.581Z,1.00
2023-03-24T10:36:03.607Z,0.80
2023-03-24T10:37:05.961Z,1.03
2023-03-24T10:38:16.012Z,0.90
2023-03-24T10:39:21.123Z,0.70
2023-03-24T10:40:33.451Z,0.90
2023-03-24T10:41:36.373Z,0.73
2023-03-24T10:42:37.920Z,0.80
2023-03-24T10:43:39.634Z,0.83
2023-03-24T10:44:41.851Z,0.80
2023-03-24T10:45:45.015Z,1.00
2023-03-24T10:46:48.260Z,1.00
2023-03-24T10:47:50.986Z,1.10
2023-03-24T10:48:54.572Z,0.93
2023-03-24T10:50:12.056Z,1.00
2023-03-24T10:51:19.604Z,0.93
2023-03-24T10:52:21.262Z,0.80
2023-03-24T10:53:22.855Z,0.90
2023-03-24T10:54:25.845Z,1.00
2023-03-24T10:55:31.564Z,1.10
2023-03-24T10:56:43.250Z,1.17
2023-03-24T10:57:46.099Z,0.93
2023-03-24T10:58:47.866Z,1.03
2023-03-24T11:00:00.904Z,1.00
2023-03-24T11:01:05.776Z,1.33
2023-03-24T11:02:10.790Z,1.13
2023-03-24T11:03:15.209Z,1.27
2023-03-24T11:04:19.937Z,1.20
2023-03-24T11:05:26.453Z,1.20
2023-03-24T11:06:28.361Z,1.17
2023-03-24T11:07:32.683Z,0.90
2023-03-24T11:08:42.048Z,1.00
2023-03-24T11:09:44.838Z,1.10
2023-03-24T11:10:46.548Z,1.50
2023-03-24T11:11:48.353Z,1.23
2023-03-24T11:12:57.926Z,1.20
2023-03-24T11:14:03.607Z,1.50
2023-03-24T11:15:21.463Z,2.30
2023-03-24T11:16:32.048Z,1.67
2023-03-24T11:17:33.722Z,5.00
2023-03-24T11:18:35.557Z,1.57
2023-03-24T11:19:37.508Z,1.83
2023-03-24T11:20:40.615Z,2.77
2023-03-24T11:21:42.830Z,1.63
2023-03-24T11:22:55.003Z,5.10
2023-03-24T11:24:01.269Z,1.40
2023-03-24T11:25:02.840Z,1.23
2023-03-24T11:26:09.382Z,1.70
2023-03-24T11:27:15.161Z,1.63
2023-03-24T11:28:17.868Z,1.20
2023-03-24T11:29:20.588Z,1.10
2023-03-24T11:30:23.403Z,1.30
2023-03-24T11:31:31.966Z,1.10
2023-03-24T11:32:33.641Z,1.13
2023-03-24T11:33:41.673Z,1.40
2023-03-24T11:34:49.194Z,1.23
2023-03-24T11:35:59.372Z,1.10
2023-03-24T11:37:14.519Z,1.10
2023-03-24T11:38:17.463Z,0.73
2023-03-24T11:39:29.294Z,1.30
2023-03-24T11:40:30.900Z,0.90
2023-03-24T11:41:32.425Z,1.00
2023-03-24T11:42:33.953Z,1.20
2023-03-24T11:43:35.525Z,0.90
2023-03-24T11:44:39.929Z,0.80
2023-03-24T11:45:43.098Z,1.03
2023-03-24T11:46:47.503Z,1.30
2023-03-24T11:47:50.256Z,1.53
2023-03-24T11:48:55.220Z,1.20
2023-03-24T11:50:11.985Z,0.97
2023-03-24T11:51:16.148Z,1.60
2023-03-24T11:52:50.214Z,0.90
2023-03-24T11:53:53.180Z,1.20
2023-03-24T11:54:55.465Z,0.90
2023-03-24T11:56:06.573Z,0.77
2023-03-24T11:57:11.705Z,1.50
2023-03-24T11:58:13.495Z,0.80
2023-03-24T11:59:31.480Z,0.93
2023-03-24T12:00:35.494Z,0.80
2023-03-24T12:01:38.534Z,1.00
2023-03-24T12:02:47.073Z,0.97
2023-03-24T12:03:48.824Z,0.80
2023-03-24T12:05:10.188Z,0.60
2023-03-24T12:06:21.161Z,0.83
2023-03-24T12:07:43.392Z,0.90
2023-03-24T12:08:48.141Z,0.70
2023-03-24T12:09:49.681Z,0.70
2023-03-24T12:10:55.419Z,0.60
2023-03-24T12:12:16.005Z,0.60
2023-03-24T12:13:32.267Z,0.70
2023-03-24T12:14:34.163Z,1.07
2023-03-24T12:15:49.219Z,0.60
2023-03-24T12:17:09.619Z,0.53
2023-03-24T12:18:23.385Z,0.53
2023-03-24T12:19:37.310Z,0.90
2023-03-24T12:20:58.570Z,0.50
2023-03-24T12:22:00.610Z,0.50
2023-03-24T12:23:12.077Z,0.70
2023-03-24T12:24:19.383Z,0.63
2023-03-24T12:25:26.541Z,0.57
2023-03-24T12:26:32.048Z,0.50
2023-03-24T12:27:42.446Z,0.60
2023-03-24T12:29:02.746Z,0.70
2023-03-24T12:30:16.233Z,0.70
2023-03-24T12:31:41.712Z,0.50
2023-03-24T12:32:43.350Z,0.60
2023-03-24T12:34:04.133Z,0.60
2023-03-24T12:35:28.846Z,0.70
2023-03-24T12:36:39.023Z,0.50
2023-03-24T12:37:52.968Z,0.80
2023-03-24T12:39:10.384Z,0.90
2023-03-24T12:40:12.910Z,1.30
2023-03-24T12:41:15.863Z,1.60
2023-03-24T12:42:19.305Z,1.10
2023-03-24T12:43:41.210Z,1.40
2023-03-24T12:44:46.016Z,1.30
2023-03-24T12:45:52.659Z,1.20
2023-03-24T12:46:54.451Z,1.40
2023-03-24T12:48:15.302Z,1.20
2023-03-24T12:49:16.768Z,1.03
2023-03-24T12:50:18.296Z,1.33
2023-03-24T12:51:22.655Z,2.17
2023-03-24T12:52:42.588Z,1.17
2023-03-24T12:54:04.334Z,1.07
2023-03-24T12:55:08.776Z,1.40
2023-03-24T12:56:22.896Z,2.13
2023-03-24T12:57:25.884Z,2.10
2023-03-24T12:58:39.091Z,2.10
2023-03-24T12:59:50.394Z,1.77
2023-03-24T13:00:51.985Z,1.90
2023-03-24T13:01:59.310Z,2.20
2023-03-24T13:03:04.700Z,1.73
2023-03-24T13:04:06.402Z,1.63
2023-03-24T13:05:16.081Z,1.60
2023-03-24T13:06:28.520Z,1.70
2023-03-24T13:07:31.585Z,2.07
2023-03-24T13:08:33.743Z,3.63
2023-03-24T13:09:45.524Z,4.73
2023-03-24T13:10:48.830Z,3.03
2023-03-24T13:11:58.868Z,1.80
2023-03-24T13:13:03.532Z,2.57
2023-03-24T13:14:07.085Z,1.97
2023-03-24T13:15:11.895Z,2.23
2023-03-24T13:16:17.179Z,1.90
2023-03-24T13:17:24.128Z,3.43
2023-03-24T13:18:28.773Z,1.07
2023-03-24T13:19:31.298Z,2.37
2023-03-24T13:20:52.119Z,3.13
2023-03-24T13:21:54.582Z,2.67
2023-03-24T13:22:57.935Z,1.33
2023-03-24T13:24:08.647Z,1.40
2023-03-24T13:25:27.668Z,1.20
2023-03-24T13:26:41.609Z,1.17
2023-03-24T13:27:45.308Z,1.53
2023-03-24T13:28:50.939Z,1.63
2023-03-24T13:30:07.433Z,1.60
2023-03-24T13:31:11.348Z,1.43
2023-03-24T13:32:24.991Z,1.40
2023-03-24T13:33:31.474Z,1.50
2023-03-24T13:34:35.466Z,1.50
2023-03-24T13:35:46.838Z,1.13
2023-03-24T13:37:11.952Z,1.57
2023-03-24T13:38:13.539Z,1.50
2023-03-24T13:39:20.383Z,1.67
2023-03-24T13:40:26.833Z,1.30
2023-03-24T13:41:31.997Z,1.60
2023-03-24T13:42:35.590Z,1.43
2023-03-24T13:43:37.097Z,1.40
2023-03-24T13:44:44.343Z,1.57
2023-03-24T13:45:53.525Z,1.60
2023-03-24T13:47:13.101Z,2.00
2023-03-24T13:48:21.252Z,1.30
2023-03-24T13:49:23.071Z,2.20
2023-03-24T13:50:25.510Z,1.35
2023-03-24T13:51:32.127Z,1.53
2023-03-24T13:52:45.088Z,1.53
2023-03-24T13:53:55.558Z,1.65
2023-03-24T13:54:59.203Z,1.48
2023-03-24T13:56:01.833Z,1.70
2023-03-24T13:57:08.494Z,1.47
2023-03-24T13:58:17.891Z,1.73
2023-03-24T13:59:38.201Z,1.43
2023-03-24T14:00:58.635Z,1.40
2023-03-24T14:02:26.766Z,1.10
2023-03-24T14:03:33.121Z,1.20
2023-03-24T14:05:02.296Z,1.00
2023-03-24T14:06:05.440Z,1.00
2023-03-24T14:07:27.400Z,1.20
2023-03-24T14:08:47.616Z,1.23
2023-03-24T14:10:20.806Z,1.50
2023-03-24T14:11:32.264Z,1.10
2023-03-24T14:12:51.499Z,1.37
2023-03-24T14:13:53.096Z,1.90
2023-03-24T14:15:05.864Z,1.20
2023-03-24T14:16:30.520Z,0.97
2023-03-24T14:17:32.106Z,1.17
2023-03-24T14:18:34.451Z,1.27
2023-03-24T14:19:41.867Z,1.10
2023-03-24T14:20:55.955Z,1.90
2023-03-24T14:21:59.120Z,2.20
2023-03-24T14:23:00.876Z,1.30
2023-03-24T14:24:04.305Z,1.40
2023-03-24T14:25:14.726Z,1.07
2023-03-24T14:26:23.278Z,1.20
2023-03-24T14:27:32.127Z,1.00
2023-03-24T14:28:41.220Z,1.23
2023-03-24T14:29:49.666Z,1.30
2023-03-24T14:31:00.290Z,1.40
2023-03-24T14:32:17.257Z,1.30
2023-03-24T14:33:24.199Z,3.57
2023-03-24T14:34:28.726Z,5.60