createdAt,value
2017-10-25T00:01:05.113Z,99714.82
2017-10-25T00:03:32.539Z,99713.61
2017-10-25T00:06:00.330Z,99718.16
2017-10-25T00:08:27.763Z,99714.19
2017-10-25T00:10:55.172Z,99715.75
2017-10-25T00:13:22.608Z,99710.31
2017-10-25T00:15:50.025Z,99705.03
2017-10-25T00:18:17.445Z,99702.21
2017-10-25T00:20:44.863Z,99689.34
2017-10-25T00:23:12.329Z,99696.36
2017-10-25T00:25:39.741Z,99701.52
2017-10-25T00:28:07.202Z,99694.10
2017-10-25T00:30:34.587Z,99687.81
2017-10-25T00:33:02.022Z,99691.28
2017-10-25T00:35:29.440Z,99693.30
2017-10-25T00:37:56.837Z,99689.31
2017-10-25T00:40:24.317Z,99687.70
2017-10-25T00:42:51.715Z,99693.02
2017-10-25T00:45:19.164Z,99694.75
2017-10-25T00:47:46.628Z,99695.95
2017-10-25T00:50:14.077Z,99692.62
2017-10-25T00:52:41.502Z,99693.70
2017-10-25T00:55:08.932Z,99703.14
2017-10-25T00:57:36.341Z,99702.22
2017-10-25T01:00:03.765Z,99699.84
2017-10-25T01:02:31.192Z,99707.94
2017-10-25T01:04:58.627Z,99703.30
2017-10-25T01:07:26.099Z,99709.27
2017-10-25T01:09:53.490Z,99704.99
2017-10-25T01:12:20.945Z,99707.41
2017-10-25T01:14:48.379Z,99708.17
2017-10-25T01:17:16.413Z,99712.97
2017-10-25T01:19:43.819Z,99711.36
2017-10-25T01:22:11.253Z,99707.93
2017-10-25T01:24:38.675Z,99708.73
2017-10-25T01:27:06.079Z,99710.75
2017-10-25T01:29:33.543Z,99709.83
2017-10-25T01:32:00.969Z,99702.77
2017-10-25T01:34:28.362Z,99701.32
2017-10-25T01:36:55.794Z,99704.51
2017-10-25T01:39:23.227Z,99695.84
2017-10-25T01:41:50.649Z,99695.84
2017-10-25T01:44:18.091Z,99693.42
2017-10-25T01:46:45.506Z,99691.96
2017-10-25T01:49:12.955Z,99686.64
2017-10-25T01:51:40.366Z,99693.41
2017-10-25T01:54:07.783Z,99693.54
2017-10-25T01:56:35.203Z,99690.51
2017-10-25T01:59:02.654Z,99692.38
2017-10-25T02:01:30.048Z,99685.72
2017-10-25T02:03:57.488Z,99676.92
2017-10-25T02:06:24.927Z,99680.11
2017-10-25T02:08:52.408Z,99666.16
2017-10-25T02:11:19.828Z,99669.45
2017-10-25T02:13:47.234Z,99668.78
2017-10-25T02:16:14.719Z,99659.34
2017-10-25T02:18:42.137Z,99656.69
2017-10-25T02:21:09.567Z,99661.88
2017-10-25T02:23:36.981Z,99661.72
2017-10-25T02:26:04.411Z,99661.72
2017-10-25T02:28:31.819Z,99658.81
2017-10-25T02:30:59.263Z,99655.36
2017-10-25T02:33:26.682Z,99658.69
2017-10-25T02:35:54.088Z,99653.78
2017-10-25T02:38:21.543Z,99652.05
2017-10-25T02:40:48.951Z,99660.67
2017-10-25T02:43:16.421Z,99636.38
2017-10-25T02:45:43.837Z,99660.15
2017-10-25T02:48:12.183Z,99663.09
2017-10-25T02:50:39.568Z,99662.12
2017-10-25T02:53:07.022Z,99659.10
2017-10-25T02:55:34.477Z,99659.75
2017-10-25T02:58:01.903Z,99653.22
2017-10-25T03:00:29.313Z,99650.44
2017-10-25T03:02:56.749Z,99651.48
2017-10-25T03:05:24.196Z,99652.27
2017-10-25T03:07:51.595Z,99645.63
2017-10-25T03:10:19.053Z,99639.25
2017-10-25T03:12:46.444Z,99636.59
2017-10-25T03:15:13.922Z,99633.14
2017-10-25T03:17:41.308Z,99635.96
2017-10-25T03:20:08.762Z,99626.77
2017-10-25T03:22:36.188Z,99621.69
2017-10-25T03:25:03.628Z,99622.77
2017-10-25T03:27:31.040Z,99615.55
2017-10-25T03:29:58.456Z,99616.35
2017-10-25T03:32:25.892Z,99612.64
2017-10-25T03:34:53.331Z,99615.95
2017-10-25T03:37:20.759Z,99618.38
2017-10-25T03:39:48.160Z,99616.25
2017-10-25T03:42:15.595Z,99633.02
2017-10-25T03:44:43.024Z,99626.25
2017-10-25T03:47:10.450Z,99630.77
2017-10-25T03:49:37.894Z,99633.95
2017-10-25T03:52:05.296Z,99636.38
2017-10-25T03:54:32.773Z,99632.38
2017-10-25T03:57:00.184Z,99630.63
2017-10-25T03:59:27.637Z,99628.09
2017-10-25T04:01:55.019Z,99627.81
2017-10-25T04:04:22.481Z,99624.75
2017-10-25T04:06:50.731Z,99625.13
2017-10-25T04:09:18.181Z,99614.33
2017-10-25T04:11:45.575Z,99611.78
2017-10-25T04:14:13.024Z,99611.38
2017-10-25T04:16:40.452Z,99614.50
2017-10-25T04:19:07.856Z,99615.55
2017-10-25T04:21:35.288Z,99611.01
2017-10-25T04:24:02.735Z,99610.84
2017-10-25T04:26:30.184Z,99616.58
2017-10-25T04:28:57.601Z,99617.55
2017-10-25T04:31:25.021Z,99614.90
2017-10-25T04:33:52.473Z,99613.16
2017-10-25T04:36:19.884Z,99620.73
2017-10-25T04:38:47.303Z,99625.78
2017-10-25T04:41:14.726Z,99625.94
2017-10-25T04:43:42.155Z,99621.95
2017-10-25T04:46:09.547Z,99618.09
2017-10-25T04:48:37.025Z,99620.45
2017-10-25T04:51:04.422Z,99623.53
2017-10-25T04:53:31.845Z,99612.94
2017-10-25T04:55:59.277Z,99606.92
2017-10-25T04:58:26.724Z,99550.45
2017-10-25T05:00:54.150Z,99601.73
2017-10-25T05:03:21.588Z,99600.39
2017-10-25T05:05:49.023Z,99604.78
2017-10-25T05:08:16.455Z,99604.08
2017-10-25T05:10:43.856Z,99598.98
2017-10-25T05:13:11.308Z,99608.72
2017-10-25T05:15:38.722Z,99607.49
2017-10-25T05:18:06.184Z,99582.14
2017-10-25T05:20:33.605Z,99593.41
2017-10-25T05:23:01.137Z,99607.13
2017-10-25T05:25:28.563Z,99609.27
2017-10-25T05:27:55.992Z,99601.41
2017-10-25T05:30:23.441Z,99605.42
2017-10-25T05:32:50.824Z,99600.89
2017-10-25T05:35:18.280Z,99596.78
2017-10-25T05:37:45.721Z,99599.45
2017-10-25T05:40:13.103Z,99599.22
2017-10-25T05:42:40.549Z,99602.25
2017-10-25T05:45:07.957Z,99603.33
2017-10-25T05:47:35.383Z,99601.59
2017-10-25T05:50:02.803Z,99604.48
2017-10-25T05:52:30.200Z,99604.61
2017-10-25T05:54:58.474Z,99601.00
2017-10-25T05:57:25.928Z,99607.38
2017-10-25T05:59:53.357Z,99610.97
2017-10-25T06:02:20.821Z,99614.95
2017-10-25T06:04:48.217Z,99617.66
2017-10-25T06:07:15.642Z,99616.45
2017-10-25T06:09:43.060Z,99616.58
2017-10-25T06:12:10.501Z,99620.56
2017-10-25T06:14:37.972Z,99624.31
2017-10-25T06:17:05.412Z,99623.80
2017-10-25T06:19:32.797Z,99623.81
2017-10-25T06:22:00.214Z,99633.38
2017-10-25T06:24:27.810Z,99607.64
2017-10-25T06:26:55.192Z,99619.08
2017-10-25T06:29:23.305Z,99627.69
2017-10-25T06:31:50.696Z,99627.28
2017-10-25T06:34:18.171Z,99623.42
2017-10-25T06:36:45.570Z,99619.70
2017-10-25T06:39:12.999Z,99621.15
2017-10-25T06:41:40.525Z,99620.75
2017-10-25T06:44:07.947Z,99618.21
2017-10-25T06:46:35.363Z,99615.95
2017-10-25T06:49:02.805Z,99618.19
2017-10-25T06:51:30.241Z,99632.01
2017-10-25T06:53:57.676Z,99637.22
2017-10-25T06:56:25.121Z,99641.91
2017-10-25T06:58:52.512Z,99638.56
2017-10-25T07:01:19.975Z,99625.80
2017-10-25T07:03:47.441Z,99629.08
2017-10-25T07:06:14.878Z,99641.22
2017-10-25T07:08:42.280Z,99640.13
2017-10-25T07:11:09.723Z,99647.17
2017-10-25T07:13:37.122Z,99647.80
2017-10-25T07:16:05.448Z,99650.59
2017-10-25T07:18:32.905Z,99647.27
2017-10-25T07:21:00.318Z,99647.11
2017-10-25T07:23:27.731Z,99638.58
2017-10-25T07:25:55.124Z,99645.35
2017-10-25T07:28:22.569Z,99656.53
2017-10-25T07:30:49.969Z,99658.66
2017-10-25T07:33:17.417Z,99655.20
2017-10-25T07:35:44.876Z,99658.55
2017-10-25T07:38:12.292Z,99659.48
2017-10-25T07:40:39.688Z,99618.38
2017-10-25T07:43:07.113Z,99658.55
2017-10-25T07:45:34.533Z,99654.17
2017-10-25T07:48:01.986Z,99668.27
2017-10-25T07:50:29.383Z,99676.39
2017-10-25T07:52:56.788Z,99674.92
2017-10-25T07:55:24.218Z,99676.09
2017-10-25T07:57:51.704Z,99678.52
2017-10-25T08:00:19.148Z,99686.72
2017-10-25T08:02:46.565Z,99674.89
2017-10-25T08:05:14.050Z,99675.44
2017-10-25T08:07:41.525Z,99686.16
2017-10-25T08:10:08.984Z,99676.70
2017-10-25T08:12:36.415Z,99674.66
2017-10-25T08:15:03.841Z,99677.59
2017-10-25T08:17:31.233Z,99686.92
2017-10-25T08:19:58.685Z,99688.73
2017-10-25T08:22:26.084Z,99689.14
2017-10-25T08:24:53.501Z,99688.87
2017-10-25T08:27:20.952Z,99694.44
2017-10-25T08:29:48.384Z,99690.84
2017-10-25T08:32:15.844Z,99704.17
2017-10-25T08:34:43.248Z,99704.16
2017-10-25T08:37:11.403Z,99708.80
2017-10-25T08:39:38.830Z,99707.76
2017-10-25T08:42:06.287Z,99702.03
2017-10-25T08:44:33.803Z,99706.23
2017-10-25T08:47:01.236Z,99705.92
2017-10-25T08:49:28.680Z,99699.49
2017-10-25T08:51:56.109Z,99703.27
2017-10-25T08:54:23.557Z,99708.41
2017-10-25T08:56:50.988Z,99693.16
2017-10-25T08:59:19.711Z,99693.92
2017-10-25T09:01:53.153Z,99702.13
2017-10-25T09:04:21.652Z,99690.42
2017-10-25T09:06:49.184Z,99697.92
2017-10-25T09:09:29.165Z,99695.58
2017-10-25T09:11:56.655Z,99695.45
2017-10-25T09:14:28.790Z,99690.73
2017-10-25T09:16:57.697Z,99693.98
2017-10-25T09:19:26.236Z,99688.33
2017-10-25T09:21:54.556Z,99692.42
2017-10-25T09:24:21.963Z,99696.68
2017-10-25T09:26:49.487Z,99694.80
2017-10-25T09:29:16.896Z,99692.35
2017-10-25T09:31:44.314Z,99695.98
2017-10-25T09:34:11.700Z,99701.55
2017-10-25T09:36:39.829Z,99683.42
2017-10-25T09:39:07.221Z,99705.34
2017-10-25T09:41:34.675Z,99704.48
2017-10-25T09:44:02.110Z,99705.44
2017-10-25T09:46:29.629Z,99697.22
2017-10-25T09:48:57.040Z,99699.41
2017-10-25T09:51:25.018Z,99699.27
2017-10-25T09:53:52.482Z,99696.94
2017-10-25T09:56:21.448Z,99711.52
2017-10-25T09:58:48.891Z,99715.89
2017-10-25T10:01:16.279Z,99716.13
2017-10-25T10:03:44.000Z,99714.08
2017-10-25T10:06:11.393Z,99719.57
2017-10-25T10:08:38.796Z,99722.64
2017-10-25T10:11:06.216Z,99726.92
2017-10-25T10:13:33.640Z,99718.72
2017-10-25T10:16:02.331Z,99706.79
2017-10-25T10:18:29.781Z,99706.41
2017-10-25T10:20:57.208Z,99717.17
2017-10-25T10:23:24.664Z,99711.73
2017-10-25T10:25:52.079Z,99710.55
2017-10-25T10:28:19.510Z,99712.16
2017-10-25T10:30:46.943Z,99714.03
2017-10-25T10:33:14.348Z,99712.45
2017-10-25T10:35:41.774Z,99721.38
2017-10-25T10:38:09.269Z,99730.61
2017-10-25T10:40:36.651Z,99731.05
2017-10-25T10:43:04.152Z,99732.67
2017-10-25T10:45:31.567Z,99730.41
2017-10-25T10:47:58.989Z,99737.73
2017-10-25T10:50:26.385Z,99729.19
2017-10-25T10:52:53.805Z,99728.48
2017-10-25T10:55:21.225Z,99719.20
2017-10-25T10:57:48.658Z,99725.56
2017-10-25T11:00:16.959Z,99727.53
2017-10-25T11:02:44.421Z,99728.71
2017-10-25T11:05:11.837Z,99732.05
2017-10-25T11:07:39.256Z,99742.91
2017-10-25T11:10:06.717Z,99742.48
2017-10-25T11:12:34.127Z,99743.95
2017-10-25T11:15:01.565Z,99735.84
2017-10-25T11:17:28.975Z,99733.87
2017-10-25T11:19:56.424Z,99726.55
2017-10-25T11:22:23.838Z,99728.05
2017-10-25T11:24:51.259Z,99732.45
2017-10-25T11:27:18.643Z,99709.48
2017-10-25T11:29:46.065Z,99716.00
2017-10-25T11:32:13.493Z,99714.91
2017-10-25T11:34:40.944Z,99707.78
2017-10-25T11:37:08.385Z,99706.58
2017-10-25T11:39:35.773Z,99712.37
2017-10-25T11:42:03.227Z,99710.02
2017-10-25T11:44:30.650Z,99694.86
2017-10-25T11:46:58.142Z,99692.02
2017-10-25T11:49:25.545Z,99697.14
2017-10-25T11:51:52.962Z,99700.02
2017-10-25T11:54:20.372Z,99702.76
2017-10-25T11:56:47.835Z,99706.23
2017-10-25T11:59:15.214Z,99695.14
2017-10-25T12:01:42.638Z,99688.25
2017-10-25T12:04:10.109Z,99696.23
2017-10-25T12:06:37.788Z,99694.40
2017-10-25T12:09:05.254Z,99689.09
2017-10-25T12:11:32.705Z,99685.31
2017-10-25T12:14:00.160Z,99689.45
2017-10-25T12:16:27.543Z,99689.39
2017-10-25T12:18:55.040Z,99690.20
2017-10-25T12:21:22.529Z,99682.91
2017-10-25T12:23:49.918Z,99684.94
2017-10-25T12:26:17.346Z,99676.69
2017-10-25T12:28:44.768Z,99678.30
2017-10-25T12:31:12.761Z,99675.29
2017-10-25T12:33:40.215Z,99664.49
2017-10-25T12:36:07.641Z,99663.16
2017-10-25T12:38:35.057Z,99665.49
2017-10-25T12:41:02.664Z,99673.37
2017-10-25T12:43:30.060Z,99679.42
2017-10-25T12:45:57.488Z,99686.45
2017-10-25T12:48:24.926Z,99689.92
2017-10-25T12:50:52.360Z,99685.88
2017-10-25T12:53:19.791Z,99686.05
2017-10-25T12:55:47.201Z,99681.47
2017-10-25T12:58:14.636Z,99687.48
2017-10-25T13:00:42.069Z,99678.58
2017-10-25T13:03:09.539Z,99675.25
2017-10-25T13:05:36.981Z,99664.73
2017-10-25T13:08:04.416Z,99652.63
2017-10-25T13:10:45.853Z,99655.50
2017-10-25T13:13:25.968Z,99656.84
2017-10-25T13:16:17.707Z,99657.12
2017-10-25T13:18:45.151Z,99654.98
2017-10-25T13:21:12.575Z,99649.64
2017-10-25T13:23:40.052Z,99650.22
2017-10-25T13:26:07.536Z,99668.49
2017-10-25T13:28:34.968Z,99671.84
2017-10-25T13:31:02.397Z,99671.02
2017-10-25T13:33:29.825Z,99660.72
2017-10-25T13:35:57.285Z,99668.80
2017-10-25T13:38:24.704Z,99678.80
2017-10-25T13:40:52.098Z,99671.17
2017-10-25T13:43:19.552Z,99675.95
2017-10-25T13:45:47.012Z,99680.69
2017-10-25T13:48:14.497Z,99683.67
2017-10-25T13:50:42.032Z,99687.51
2017-10-25T13:53:09.473Z,99684.84
2017-10-25T13:55:37.807Z,99676.25
2017-10-25T13:58:05.217Z,99681.59
2017-10-25T14:00:32.787Z,99682.85
2017-10-25T14:03:00.207Z,99676.95
2017-10-25T14:05:27.660Z,99668.91
2017-10-25T14:07:55.100Z,99673.18
2017-10-25T14:10:22.559Z,99664.52
2017-10-25T14:12:50.260Z,99655.70
2017-10-25T14:15:17.704Z,99659.91
2017-10-25T14:17:45.151Z,99675.48
2017-10-25T14:20:12.552Z,99680.39
2017-10-25T14:22:39.984Z,99678.86
2017-10-25T14:25:07.447Z,99672.77
2017-10-25T14:27:46.683Z,99671.17
2017-10-25T14:30:14.088Z,99670.76
2017-10-25T14:32:41.543Z,99677.30
2017-10-25T14:35:08.957Z,99677.61
2017-10-25T14:37:36.423Z,99673.73
2017-10-25T14:40:04.027Z,99672.30
2017-10-25T14:42:31.495Z,99673.40
2017-10-25T14:44:59.235Z,99683.11
2017-10-25T14:47:26.673Z,99690.06
2017-10-25T14:49:54.567Z,99707.74
2017-10-25T14:52:22.037Z,99704.20
2017-10-25T14:54:49.467Z,99702.95
2017-10-25T14:57:16.902Z,99697.28
2017-10-25T14:59:44.320Z,99718.12
2017-10-25T15:02:11.753Z,99722.36
2017-10-25T15:04:39.269Z,99729.75
2017-10-25T15:07:06.707Z,99727.75
2017-10-25T15:09:34.119Z,99728.83
2017-10-25T15:12:01.583Z,99729.25
2017-10-25T15:14:28.997Z,99741.58
2017-10-25T15:16:56.450Z,99734.80
2017-10-25T15:19:23.943Z,99738.70
2017-10-25T15:21:51.396Z,99742.19
2017-10-25T15:24:18.935Z,99742.52
2017-10-25T15:26:47.097Z,99740.25
2017-10-25T15:29:14.531Z,99756.24
2017-10-25T15:31:43.613Z,99748.56
2017-10-25T15:34:12.464Z,99754.91
2017-10-25T15:36:40.641Z,99756.80
2017-10-25T15:39:08.120Z,99758.55
2017-10-25T15:41:35.625Z,99756.83
2017-10-25T15:44:03.050Z,99761.86
2017-10-25T15:46:30.490Z,99756.44
2017-10-25T15:48:57.900Z,99754.58
2017-10-25T15:51:25.300Z,99743.49
2017-10-25T15:53:52.892Z,99756.78
2017-10-25T15:56:20.313Z,99752.78
2017-10-25T15:58:47.823Z,99755.06
2017-10-25T16:01:15.241Z,99749.20
2017-10-25T16:03:42.684Z,99749.03
2017-10-25T16:06:10.141Z,99750.64
2017-10-25T16:08:37.595Z,99751.59
2017-10-25T16:11:05.070Z,99745.97
2017-10-25T16:13:32.495Z,99756.95
2017-10-25T16:15:59.924Z,99756.22
2017-10-25T16:18:27.398Z,99761.25
2017-10-25T16:20:54.823Z,99763.66
2017-10-25T16:23:22.224Z,99761.77
2017-10-25T16:25:50.561Z,99766.01
2017-10-25T16:28:17.991Z,99762.72
2017-10-25T16:30:45.465Z,99707.60
2017-10-25T16:33:12.892Z,99770.19
2017-10-25T16:35:40.359Z,99767.13
2017-10-25T16:38:07.784Z,99767.00
2017-10-25T16:40:35.209Z,99772.58
2017-10-25T16:43:02.682Z,99778.51
2017-10-25T16:45:30.951Z,99776.66
2017-10-25T16:47:59.272Z,99762.95
2017-10-25T16:50:26.671Z,99779.05
2017-10-25T16:52:54.128Z,99779.16
2017-10-25T16:55:21.560Z,99771.23
2017-10-25T16:57:48.980Z,99787.34
2017-10-25T17:00:16.490Z,99789.05
2017-10-25T17:02:43.914Z,99793.88
2017-10-25T17:05:11.361Z,99805.12
2017-10-25T17:07:38.768Z,99802.41
2017-10-25T17:10:06.203Z,99806.45
2017-10-25T17:12:33.617Z,99808.03
2017-10-25T17:15:01.126Z,99804.60
2017-10-25T17:17:28.536Z,99806.20
2017-10-25T17:19:56.778Z,99818.14
2017-10-25T17:22:24.230Z,99815.00
2017-10-25T17:24:51.634Z,99813.51
2017-10-25T17:27:19.074Z,99808.70
2017-10-25T17:29:46.483Z,99812.05
2017-10-25T17:32:13.957Z,99815.36
2017-10-25T17:34:41.366Z,99810.44
2017-10-25T17:37:08.872Z,99814.72
2017-10-25T17:39:36.299Z,99816.74
2017-10-25T17:42:03.723Z,99819.13
2017-10-25T17:44:31.168Z,99823.66
2017-10-25T17:46:58.618Z,99818.62
2017-10-25T17:49:26.080Z,99829.07
2017-10-25T17:51:53.505Z,99826.01
2017-10-25T17:54:20.977Z,99824.80
2017-10-25T17:56:48.392Z,99824.95
2017-10-25T17:59:15.834Z,99823.47
2017-10-25T18:01:43.258Z,99822.02
2017-10-25T18:04:10.756Z,99826.13
2017-10-25T18:06:38.219Z,99833.06
2017-10-25T18:09:05.637Z,99833.87
2017-10-25T18:11:33.089Z,99828.14
2017-10-25T18:14:00.476Z,99834.44
2017-10-25T18:16:27.941Z,99843.75
2017-10-25T18:18:55.381Z,99837.65
2017-10-25T18:21:22.779Z,99836.31
2017-10-25T18:23:50.564Z,99840.96
2017-10-25T18:26:17.972Z,99843.77
2017-10-25T18:28:45.409Z,99849.90
2017-10-25T18:31:13.173Z,99854.95
2017-10-25T18:33:40.616Z,99854.41
2017-10-25T18:36:08.173Z,99855.55
2017-10-25T18:38:35.646Z,99858.13
2017-10-25T18:41:03.234Z,99863.38
2017-10-25T18:43:30.671Z,99863.45
2017-10-25T18:45:58.214Z,99857.55
2017-10-25T18:48:25.644Z,99863.75
2017-10-25T18:50:53.957Z,99869.61
2017-10-25T18:53:21.361Z,99872.36
2017-10-25T18:55:48.829Z,99873.16
2017-10-25T18:58:16.328Z,99881.08
2017-10-25T19:00:43.753Z,99881.22
2017-10-25T19:03:11.191Z,99882.43
2017-10-25T19:05:39.356Z,99881.09
2017-10-25T19:08:06.953Z,99877.84
2017-10-25T19:10:34.633Z,99889.43
2017-10-25T19:13:02.214Z,99889.78
2017-10-25T19:15:29.735Z,99875.84
2017-10-25T19:17:57.819Z,99885.44
2017-10-25T19:20:25.277Z,99887.22
2017-10-25T19:22:52.675Z,99884.41
2017-10-25T19:25:20.130Z,99883.05
2017-10-25T19:27:47.537Z,99884.50
2017-10-25T19:30:14.998Z,99881.95
2017-10-25T19:32:42.438Z,99880.59
2017-10-25T19:35:09.925Z,99871.60
2017-10-25T19:37:37.366Z,99888.50
2017-10-25T19:40:04.836Z,99889.81
2017-10-25T19:42:32.281Z,99895.91
2017-10-25T19:44:59.695Z,99898.77
2017-10-25T19:47:27.164Z,99899.02
2017-10-25T19:49:54.572Z,99900.78
2017-10-25T19:52:22.004Z,99903.13
2017-10-25T19:54:49.431Z,99904.36
2017-10-25T19:57:16.863Z,99905.77
2017-10-25T19:59:44.378Z,99908.16
2017-10-25T20:02:11.769Z,99899.25
2017-10-25T20:04:39.258Z,99896.94
2017-10-25T20:07:06.719Z,99894.80
2017-10-25T20:09:34.141Z,99889.58
2017-10-25T20:12:01.565Z,99892.97
2017-10-25T20:14:29.863Z,99887.87
2017-10-25T20:16:57.356Z,99891.44
2017-10-25T20:19:24.825Z,99896.08
2017-10-25T20:21:52.282Z,99884.63
2017-10-25T20:24:19.761Z,99897.31
2017-10-25T20:26:47.188Z,99898.36
2017-10-25T20:29:14.660Z,99908.26
2017-10-25T20:31:42.052Z,99907.71
2017-10-25T20:34:09.509Z,99909.68
2017-10-25T20:36:36.945Z,99905.70
2017-10-25T20:39:04.388Z,99908.42
2017-10-25T20:41:31.830Z,99908.08
2017-10-25T20:43:59.244Z,99916.33
2017-10-25T20:46:26.660Z,99910.33
2017-10-25T20:48:54.116Z,99913.22
2017-10-25T20:51:21.561Z,99915.72
2017-10-25T20:53:49.460Z,99923.68
2017-10-25T20:56:16.897Z,99924.83
2017-10-25T20:58:44.283Z,99932.84
2017-10-25T21:01:11.721Z,99936.41
2017-10-25T21:03:39.165Z,99936.44
2017-10-25T21:06:06.677Z,99939.50
2017-10-25T21:08:34.097Z,99938.88
2017-10-25T21:11:01.545Z,99938.88
2017-10-25T21:13:28.956Z,99932.25
2017-10-25T21:15:56.403Z,99938.70
2017-10-25T21:18:23.827Z,99941.86
2017-10-25T21:20:51.240Z,99937.16
2017-10-25T21:23:18.669Z,99944.59
2017-10-25T21:25:46.103Z,99938.23
2017-10-25T21:28:13.531Z,99937.55
2017-10-25T21:30:40.964Z,99947.73
2017-10-25T21:33:08.404Z,99946.16
2017-10-25T21:35:35.822Z,99952.59
2017-10-25T21:38:03.236Z,99951.64
2017-10-25T21:40:30.644Z,99958.81
2017-10-25T21:42:58.088Z,99950.50
2017-10-25T21:45:25.496Z,99956.05
2017-10-25T21:47:53.007Z,99964.70
2017-10-25T21:50:20.432Z,99965.69
2017-10-25T21:52:47.843Z,99967.60
2017-10-25T21:55:15.251Z,99958.48
2017-10-25T21:57:42.669Z,99958.62
2017-10-25T22:00:10.101Z,99930.83
2017-10-25T22:02:37.516Z,99961.69
2017-10-25T22:05:05.264Z,99955.95
2017-10-25T22:07:32.664Z,99942.23
2017-10-25T22:10:00.075Z,99947.02
2017-10-25T22:12:27.509Z,99945.98
2017-10-25T22:14:54.911Z,99943.73
2017-10-25T22:17:22.346Z,99943.23
2017-10-25T22:19:49.746Z,99943.55
2017-10-25T22:22:17.168Z,99945.50
2017-10-25T22:24:44.571Z,99946.84
2017-10-25T22:27:12.000Z,99957.81
2017-10-25T22:29:39.405Z,99949.19
2017-10-25T22:32:06.855Z,99951.98
2017-10-25T22:34:34.284Z,99954.95
2017-10-25T22:37:01.699Z,99947.53
2017-10-25T22:39:29.182Z,99959.72
2017-10-25T22:41:56.575Z,99955.04
2017-10-25T22:44:24.000Z,99958.69
2017-10-25T22:46:51.445Z,99948.08
2017-10-25T22:49:18.853Z,99956.20
2017-10-25T22:51:46.296Z,99961.62
2017-10-25T22:54:13.700Z,99958.91
2017-10-25T22:56:41.209Z,99962.02
2017-10-25T22:59:08.659Z,99959.33
2017-10-25T23:01:37.096Z,99956.47
2017-10-25T23:04:04.523Z,99954.61
2017-10-25T23:06:31.919Z,99947.73
2017-10-25T23:08:59.344Z,99943.92
2017-10-25T23:11:26.767Z,99940.42
2017-10-25T23:13:54.194Z,99940.56
2017-10-25T23:16:21.583Z,99948.86
2017-10-25T23:18:48.999Z,99937.87
2017-10-25T23:21:16.408Z,99938.98
2017-10-25T23:23:43.832Z,99930.76
2017-10-25T23:26:11.239Z,99924.96
2017-10-25T23:28:38.652Z,99926.51
2017-10-25T23:31:06.083Z,99930.56
2017-10-25T23:33:33.508Z,99928.64
2017-10-25T23:36:00.945Z,99932.66
2017-10-25T23:38:28.340Z,99936.51
2017-10-25T23:40:55.776Z,99934.98
2017-10-25T23:43:23.181Z,99928.23
2017-10-25T23:45:50.608Z,99929.16
2017-10-25T23:48:18.040Z,99924.14
2017-10-25T23:50:45.620Z,99930.17
2017-10-25T23:53:13.016Z,99926.42
2017-10-25T23:55:40.428Z,99924.27
2017-10-25T23:58:07.850Z,99925.63
