createdAt,value
2022-10-06T00:04:03.410Z,3.20
2022-10-06T00:09:05.237Z,2.95
2022-10-06T00:14:07.363Z,3.20
2022-10-06T00:19:09.014Z,4.20
2022-10-06T00:24:10.967Z,3.30
2022-10-06T00:29:13.698Z,2.70
2022-10-06T00:34:15.567Z,2.70
2022-10-06T00:39:17.261Z,3.10
2022-10-06T00:44:19.013Z,2.58
2022-10-06T00:49:28.083Z,2.58
2022-10-06T00:54:31.810Z,2.97
2022-10-06T00:59:35.083Z,3.08
2022-10-06T01:04:43.406Z,3.70
2022-10-06T01:09:45.669Z,3.47
2022-10-06T01:14:49.122Z,2.75
2022-10-06T01:20:05.981Z,2.30
2022-10-06T01:25:10.190Z,3.20
2022-10-06T01:30:17.235Z,3.17
2022-10-06T01:35:19.203Z,2.60
2022-10-06T01:40:21.347Z,2.80
2022-10-06T01:45:23.352Z,2.70
2022-10-06T01:50:25.464Z,3.35
2022-10-06T01:55:27.763Z,4.88
2022-10-06T02:00:32.818Z,4.75
2022-10-06T02:05:35.783Z,5.30
2022-10-06T02:10:37.689Z,4.28
2022-10-06T02:15:44.547Z,4.00
2022-10-06T02:20:46.305Z,3.13
2022-10-06T02:25:48.102Z,2.88
2022-10-06T02:30:50.199Z,3.05
2022-10-06T02:35:56.050Z,3.38
2022-10-06T02:41:00.001Z,2.83
2022-10-06T02:46:08.129Z,2.90
2022-10-06T02:51:13.310Z,3.00
2022-10-06T02:56:22.152Z,3.20
2022-10-06T03:01:27.201Z,2.50
2022-10-06T03:06:32.138Z,3.63
2022-10-06T03:11:41.587Z,3.28
2022-10-06T03:16:46.096Z,2.80
2022-10-06T03:21:53.862Z,3.35
2022-10-06T03:27:00.240Z,3.45
2022-10-06T03:32:02.009Z,3.00
2022-10-06T03:37:04.285Z,2.72
2022-10-06T03:42:06.506Z,3.30
2022-10-06T03:47:13.228Z,3.88
2022-10-06T03:52:22.397Z,3.13
2022-10-06T03:57:28.041Z,2.97
2022-10-06T04:02:30.397Z,3.10
2022-10-06T04:07:33.417Z,2.60
2022-10-06T04:12:36.813Z,3.03
2022-10-06T04:17:38.755Z,2.53
2022-10-06T04:22:40.651Z,3.17
2022-10-06T04:27:43.063Z,3.58
2022-10-06T04:32:48.268Z,2.60
2022-10-06T04:37:50.375Z,3.58
2022-10-06T04:42:52.757Z,3.30
2022-10-06T04:47:54.746Z,3.38
2022-10-06T04:52:57.072Z,3.63
2022-10-06T04:57:58.888Z,2.38
2022-10-06T05:03:00.749Z,3.97
2022-10-06T05:08:02.494Z,2.80
2022-10-06T05:13:06.178Z,4.40
2022-10-06T05:18:08.334Z,3.92
2022-10-06T05:23:10.421Z,4.45
2022-10-06T05:28:12.353Z,4.65
2022-10-06T05:33:14.437Z,3.58
2022-10-06T05:38:16.979Z,3.28
2022-10-06T05:43:19.177Z,3.92
2022-10-06T05:48:21.300Z,3.40
2022-10-06T05:53:23.589Z,3.67
2022-10-06T05:58:25.902Z,3.97
2022-10-06T06:03:28.212Z,3.85
2022-10-06T06:08:32.401Z,5.68
2022-10-06T06:13:36.066Z,5.70
2022-10-06T06:18:42.770Z,4.40
2022-10-06T06:23:48.738Z,5.05
2022-10-06T06:28:55.440Z,5.80
2022-10-06T06:33:59.336Z,5.93
2022-10-06T06:39:06.462Z,4.63
2022-10-06T06:44:11.491Z,4.72
2022-10-06T06:49:20.108Z,5.00
2022-10-06T06:54:27.824Z,4.32
2022-10-06T06:59:35.985Z,4.47
2022-10-06T07:04:39.925Z,4.28
2022-10-06T07:09:44.283Z,5.45
2022-10-06T07:15:06.620Z,4.90
2022-10-06T07:20:43.066Z,4.15
2022-10-06T07:25:45.436Z,5.85
2022-10-06T07:30:48.388Z,6.95
2022-10-06T07:35:55.192Z,5.45
2022-10-06T07:41:18.516Z,7.88
2022-10-06T07:46:24.616Z,5.80
2022-10-06T07:51:44.877Z,5.82
2022-10-06T07:56:46.710Z,5.05
2022-10-06T08:01:51.170Z,6.22
2022-10-06T08:06:54.510Z,6.35
2022-10-06T08:11:56.436Z,5.60
2022-10-06T08:17:00.961Z,5.68
2022-10-06T08:22:04.916Z,5.95
2022-10-06T08:27:07.162Z,4.80
2022-10-06T08:32:08.813Z,5.25
2022-10-06T08:37:19.814Z,4.72
2022-10-06T08:42:42.634Z,4.63
2022-10-06T08:47:56.830Z,4.40
2022-10-06T08:53:23.317Z,3.80
2022-10-06T08:58:52.781Z,4.90
2022-10-06T09:04:01.745Z,4.15
2022-10-06T09:09:14.867Z,4.97
2022-10-06T09:14:33.591Z,4.57
2022-10-06T09:19:44.315Z,5.37
2022-10-06T09:24:50.363Z,5.25
2022-10-06T09:29:52.613Z,5.20
2022-10-06T09:34:57.132Z,3.58
2022-10-06T09:39:59.085Z,4.05
2022-10-06T09:45:16.278Z,4.25
2022-10-06T09:50:26.396Z,4.40
2022-10-06T09:55:41.492Z,3.60
2022-10-06T10:00:48.157Z,4.10
2022-10-06T10:05:52.156Z,4.85
2022-10-06T10:11:32.272Z,5.10
2022-10-06T10:16:35.799Z,4.10
2022-10-06T10:21:38.140Z,3.60
2022-10-06T10:27:14.375Z,3.85
2022-10-06T10:32:23.444Z,3.70
2022-10-06T10:37:33.790Z,4.13
2022-10-06T10:42:50.778Z,3.33
2022-10-06T10:47:54.321Z,4.15
2022-10-06T10:53:02.586Z,3.25
2022-10-06T10:58:29.477Z,2.88
2022-10-06T11:03:31.568Z,3.03
2022-10-06T11:08:39.797Z,2.97
2022-10-06T11:13:52.458Z,2.53
2022-10-06T11:19:22.105Z,2.67
2022-10-06T11:24:36.313Z,2.30
2022-10-06T11:29:53.833Z,1.75
2022-10-06T11:34:55.530Z,1.20
2022-10-06T11:40:31.876Z,1.30
2022-10-06T11:45:44.998Z,1.38
2022-10-06T11:50:51.073Z,1.00
2022-10-06T11:56:18.152Z,1.17
2022-10-06T12:01:36.235Z,1.00
2022-10-06T12:06:47.132Z,1.00
2022-10-06T12:11:50.428Z,1.10
2022-10-06T12:17:15.307Z,1.20
2022-10-06T12:22:30.948Z,1.08
2022-10-06T12:27:48.257Z,0.88
2022-10-06T12:32:59.200Z,0.98
2022-10-06T12:38:06.449Z,1.13
2022-10-06T12:43:27.174Z,1.27
2022-10-06T12:48:34.746Z,0.98
2022-10-06T12:53:41.604Z,1.13
2022-10-06T12:58:43.541Z,1.25
2022-10-06T13:03:50.229Z,1.20
2022-10-06T13:09:14.586Z,1.27
2022-10-06T13:14:16.470Z,0.82
2022-10-06T13:19:28.338Z,1.20
2022-10-06T13:24:30.062Z,0.77
2022-10-06T13:29:31.938Z,0.80
2022-10-06T13:34:41.970Z,1.00
2022-10-06T13:39:43.803Z,1.35
2022-10-06T13:44:54.057Z,1.10
2022-10-06T13:50:06.089Z,0.98
2022-10-06T13:55:18.997Z,1.10
2022-10-06T14:00:22.091Z,1.00
2022-10-06T14:05:30.407Z,1.08
2022-10-06T14:10:41.215Z,1.13
2022-10-06T14:15:50.599Z,1.27
2022-10-06T14:20:56.549Z,0.90
2022-10-06T14:25:58.627Z,1.42
2022-10-06T14:31:01.151Z,1.00
2022-10-06T14:36:03.295Z,0.80
2022-10-06T14:41:05.074Z,0.88
2022-10-06T14:46:10.311Z,0.85
2022-10-06T14:51:12.027Z,1.10
2022-10-06T14:56:14.653Z,0.90
2022-10-06T15:01:17.785Z,1.00
2022-10-06T15:06:57.892Z,1.05
2022-10-06T15:12:00.207Z,1.02
2022-10-06T15:17:02.325Z,1.00
2022-10-06T15:22:06.361Z,1.40
2022-10-06T15:27:28.066Z,1.23
2022-10-06T15:32:29.732Z,1.90
2022-10-06T15:37:32.123Z,2.45
2022-10-06T15:42:33.743Z,1.92
2022-10-06T15:47:35.573Z,1.55
2022-10-06T15:52:37.367Z,1.25
2022-10-06T15:57:38.956Z,1.67
2022-10-06T16:02:40.881Z,1.48
2022-10-06T16:07:42.915Z,1.27
2022-10-06T16:12:45.214Z,1.05
2022-10-06T16:17:46.824Z,1.23
2022-10-06T16:22:48.470Z,1.63
2022-10-06T16:27:50.250Z,1.58
2022-10-06T16:32:52.198Z,1.77
2022-10-06T16:37:54.177Z,2.38
2022-10-06T16:42:57.744Z,1.40
2022-10-06T16:47:59.672Z,3.80
2022-10-06T16:53:01.490Z,3.35
2022-10-06T16:58:03.375Z,2.80
2022-10-06T17:03:05.191Z,3.80
2022-10-06T17:08:06.816Z,5.40
2022-10-06T17:13:08.974Z,4.70
2022-10-06T17:18:10.568Z,4.07
2022-10-06T17:23:13.033Z,2.63
2022-10-06T17:28:14.906Z,2.13
2022-10-06T17:33:17.190Z,2.75
2022-10-06T17:38:18.814Z,2.15
2022-10-06T17:43:20.483Z,1.70
2022-10-06T17:48:27.114Z,2.03
2022-10-06T17:53:28.839Z,1.30
2022-10-06T17:58:30.654Z,1.42
2022-10-06T18:03:35.745Z,1.63
2022-10-06T18:08:42.553Z,1.50
2022-10-06T18:13:45.388Z,2.30
2022-10-06T18:18:49.662Z,1.80
2022-10-06T18:31:50.706Z,2.10
2022-10-06T18:36:53.055Z,1.83
2022-10-06T18:41:55.058Z,1.50
2022-10-06T18:47:15.476Z,1.63
2022-10-06T18:52:17.745Z,1.75
2022-10-06T18:57:23.811Z,1.55
2022-10-06T19:02:28.750Z,1.52
2022-10-06T19:07:30.721Z,1.63
2022-10-06T19:12:32.919Z,1.95
2022-10-06T19:17:35.281Z,1.50
2022-10-06T19:22:37.341Z,1.20
2022-10-06T19:27:39.486Z,2.00
2022-10-06T19:32:41.350Z,1.98
2022-10-06T19:37:43.311Z,1.45
2022-10-06T19:42:48.400Z,2.03
2022-10-06T19:47:51.403Z,1.85
2022-10-06T19:52:53.121Z,1.30
2022-10-06T19:57:54.915Z,2.20
2022-10-06T20:02:57.190Z,1.60
2022-10-06T20:07:59.084Z,1.63
2022-10-06T20:13:00.925Z,2.78
2022-10-06T20:18:04.492Z,2.53
2022-10-06T20:23:07.344Z,2.47
2022-10-06T20:28:10.790Z,2.63
2022-10-06T20:33:12.898Z,2.38
2022-10-06T20:38:14.814Z,2.25
2022-10-06T20:43:16.909Z,1.85
2022-10-06T20:48:19.127Z,1.83
2022-10-06T20:53:20.976Z,2.00
2022-10-06T20:58:25.100Z,2.38
2022-10-06T21:03:26.669Z,2.30
2022-10-06T21:08:30.065Z,1.85
2022-10-06T21:13:32.539Z,2.25
2022-10-06T21:18:34.433Z,2.42
2022-10-06T21:23:51.936Z,2.75
2022-10-06T21:28:53.988Z,2.53
2022-10-06T21:33:56.176Z,1.77
2022-10-06T21:39:00.280Z,1.73
2022-10-06T21:44:08.968Z,1.95
2022-10-06T21:49:13.113Z,1.85
2022-10-06T21:54:15.315Z,2.05
2022-10-06T21:59:17.824Z,2.20
2022-10-06T22:04:19.820Z,2.35
2022-10-06T22:09:22.157Z,3.00
2022-10-06T22:14:24.266Z,2.65
2022-10-06T22:19:26.192Z,2.33
2022-10-06T22:24:30.417Z,2.30
2022-10-06T22:29:32.280Z,2.20
2022-10-06T22:34:34.147Z,3.40
2022-10-06T22:39:35.740Z,3.30
2022-10-06T22:44:37.620Z,2.75
2022-10-06T22:49:39.318Z,2.38
2022-10-06T22:54:41.413Z,2.60
2022-10-06T22:59:44.449Z,3.25
2022-10-06T23:04:46.275Z,2.90
2022-10-06T23:09:48.640Z,2.63
2022-10-06T23:14:50.511Z,3.10
2022-10-06T23:19:52.160Z,2.35
2022-10-06T23:24:53.979Z,3.30
2022-10-06T23:29:55.929Z,2.95
2022-10-06T23:34:58.405Z,2.40
2022-10-06T23:40:00.942Z,3.03
2022-10-06T23:45:03.131Z,2.40
2022-10-06T23:50:05.541Z,2.08
2022-10-06T23:55:07.781Z,3.00
