createdAt,value
2023-04-02T00:00:29.406Z,99.99
2023-04-02T00:01:29.396Z,99.99
2023-04-02T00:02:29.534Z,99.99
2023-04-02T00:03:29.435Z,99.99
2023-04-02T00:04:29.381Z,99.99
2023-04-02T00:05:29.381Z,99.99
2023-04-02T00:06:29.374Z,99.99
2023-04-02T00:07:29.367Z,99.99
2023-04-02T00:08:29.369Z,99.99
2023-04-02T00:09:29.344Z,99.99
2023-04-02T00:10:29.362Z,99.99
2023-04-02T00:11:29.345Z,99.99
2023-04-02T00:12:29.334Z,99.99
2023-04-02T00:13:29.316Z,99.99
2023-04-02T00:14:29.320Z,99.99
2023-04-02T00:15:29.309Z,99.99
2023-04-02T00:16:29.441Z,99.99
2023-04-02T00:17:29.305Z,99.99
2023-04-02T00:18:29.291Z,99.99
2023-04-02T00:19:29.281Z,99.99
2023-04-02T00:20:29.292Z,99.99
2023-04-02T00:21:29.272Z,99.99
2023-04-02T00:22:29.320Z,99.99
2023-04-02T00:23:29.252Z,99.99
2023-04-02T00:24:29.246Z,99.99
2023-04-02T00:25:29.241Z,99.99
2023-04-02T00:26:29.238Z,99.99
2023-04-02T00:27:29.243Z,99.99
2023-04-02T00:28:29.232Z,99.99
2023-04-02T00:29:29.208Z,99.99
2023-04-02T00:30:29.208Z,99.99
2023-04-02T00:31:29.223Z,99.99
2023-04-02T00:32:29.257Z,99.99
2023-04-02T00:33:29.179Z,99.99
2023-04-02T00:34:29.219Z,99.99
2023-04-02T00:35:29.219Z,99.99
2023-04-02T00:36:29.168Z,99.99
2023-04-02T00:37:29.167Z,99.99
2023-04-02T00:38:29.151Z,99.99
2023-04-02T00:39:29.158Z,99.99
2023-04-02T00:40:29.168Z,99.99
2023-04-02T00:41:29.144Z,99.99
2023-04-02T00:42:29.158Z,99.99
2023-04-02T00:43:29.124Z,99.99
2023-04-02T00:44:29.131Z,99.99
2023-04-02T00:45:29.172Z,99.99
2023-04-02T00:46:29.163Z,99.99
2023-04-02T00:47:29.161Z,99.99
2023-04-02T00:48:29.095Z,99.99
2023-04-02T00:49:29.075Z,99.99
2023-04-02T00:50:29.072Z,99.99
2023-04-02T00:51:29.064Z,99.99
2023-04-02T00:52:29.104Z,99.99
2023-04-02T00:53:29.065Z,99.99
2023-04-02T00:54:29.050Z,99.99
2023-04-02T00:55:29.035Z,99.99
2023-04-02T00:56:29.034Z,99.99
2023-04-02T00:57:29.118Z,99.99
2023-04-02T00:58:29.029Z,99.99
2023-04-02T00:59:29.019Z,99.99
2023-04-02T01:00:29.015Z,99.99
2023-04-02T01:01:29.040Z,99.99
2023-04-02T01:02:29.094Z,99.99
2023-04-02T01:03:29.318Z,99.99
2023-04-02T01:04:28.984Z,99.99
2023-04-02T01:05:28.971Z,99.99
2023-04-02T01:06:28.970Z,99.99
2023-04-02T01:07:28.969Z,99.99
2023-04-02T01:08:28.973Z,99.99
2023-04-02T01:09:28.947Z,99.99
2023-04-02T01:10:28.936Z,99.99
2023-04-02T01:11:28.942Z,99.99
2023-04-02T01:12:28.924Z,99.99
2023-04-02T01:13:28.912Z,99.99
2023-04-02T01:14:28.921Z,99.99
2023-04-02T01:15:29.045Z,99.99
2023-04-02T01:16:28.996Z,99.99
2023-04-02T01:17:28.935Z,99.99
2023-04-02T01:18:28.880Z,99.99
2023-04-02T01:19:28.883Z,99.99
2023-04-02T01:20:28.880Z,99.99
2023-04-02T01:21:28.875Z,99.99
2023-04-02T01:22:28.851Z,99.99
2023-04-02T01:23:28.856Z,99.99
2023-04-02T01:24:28.841Z,99.99
2023-04-02T01:25:28.867Z,99.99
2023-04-02T01:26:28.836Z,99.99
2023-04-02T01:27:28.809Z,99.99
2023-04-02T01:28:28.815Z,99.99
2023-04-02T01:29:28.802Z,99.99
2023-04-02T01:30:29.819Z,99.99
2023-04-02T01:31:28.845Z,99.99
2023-04-02T01:32:28.815Z,99.99
2023-04-02T01:33:28.791Z,99.99
2023-04-02T01:34:28.952Z,99.99
2023-04-02T01:35:28.766Z,99.99
2023-04-02T01:36:28.797Z,99.99
2023-04-02T01:37:28.755Z,99.99
2023-04-02T01:38:28.750Z,99.99
2023-04-02T01:39:28.759Z,99.99
2023-04-02T01:40:28.729Z,99.99
2023-04-02T01:41:28.749Z,99.99
2023-04-02T01:42:29.734Z,99.99
2023-04-02T01:43:28.709Z,99.99
2023-04-02T01:44:28.706Z,99.99
2023-04-02T01:45:28.697Z,99.99
2023-04-02T01:46:28.746Z,99.99
2023-04-02T01:47:28.736Z,99.99
2023-04-02T01:48:28.679Z,99.99
2023-04-02T01:49:28.663Z,99.99
2023-04-02T01:50:28.657Z,99.99
2023-04-02T01:51:28.708Z,99.99
2023-04-02T01:52:28.665Z,99.99
2023-04-02T01:53:28.639Z,99.99
2023-04-02T01:54:28.642Z,99.99
2023-04-02T01:55:28.638Z,99.99
2023-04-02T01:56:28.629Z,99.99
2023-04-02T01:57:28.689Z,99.99
2023-04-02T01:58:28.628Z,99.99
2023-04-02T01:59:28.596Z,99.99
2023-04-02T02:00:28.666Z,99.99
2023-04-02T02:01:28.595Z,99.99
2023-04-02T02:02:28.680Z,99.99
2023-04-02T02:03:28.607Z,99.99
2023-04-02T02:04:28.575Z,99.99
2023-04-02T02:05:28.572Z,99.99
2023-04-02T02:06:28.555Z,99.99
2023-04-02T02:07:28.571Z,99.99
2023-04-02T02:08:28.562Z,99.99
2023-04-02T02:09:28.583Z,99.99
2023-04-02T02:10:28.539Z,99.99
2023-04-02T02:11:28.527Z,99.99
2023-04-02T02:12:28.526Z,99.99
2023-04-02T02:13:28.520Z,99.99
2023-04-02T02:14:28.533Z,99.99
2023-04-02T02:15:28.513Z,99.99
2023-04-02T02:16:28.549Z,99.99
2023-04-02T02:17:28.514Z,99.99
2023-04-02T02:18:28.483Z,99.99
2023-04-02T02:19:28.492Z,99.99
2023-04-02T02:20:28.468Z,99.99
2023-04-02T02:21:28.468Z,99.99
2023-04-02T02:22:28.479Z,99.99
2023-04-02T02:23:28.464Z,99.99
2023-04-02T02:24:28.476Z,99.99
2023-04-02T02:25:28.460Z,99.99
2023-04-02T02:26:28.433Z,99.99
2023-04-02T02:27:28.429Z,99.99
2023-04-02T02:28:28.421Z,99.99
2023-04-02T02:29:28.447Z,99.99
2023-04-02T02:30:28.438Z,99.99
2023-04-02T02:31:28.465Z,99.99
2023-04-02T02:32:28.411Z,99.99
2023-04-02T02:33:28.401Z,99.99
2023-04-02T02:34:28.376Z,99.99
2023-04-02T02:35:28.393Z,99.99
2023-04-02T02:36:28.374Z,99.99
2023-04-02T02:37:28.364Z,99.99
2023-04-02T02:38:28.355Z,99.99
2023-04-02T02:39:28.350Z,99.99
2023-04-02T02:40:28.375Z,99.99
2023-04-02T02:41:29.334Z,99.99
2023-04-02T02:42:28.337Z,99.99
2023-04-02T02:43:28.325Z,99.99
2023-04-02T02:44:28.313Z,99.99
2023-04-02T02:45:28.317Z,99.99
2023-04-02T02:46:28.338Z,99.98
2023-04-02T02:47:28.435Z,99.99
2023-04-02T02:48:28.283Z,99.98
2023-04-02T02:49:28.276Z,99.99
2023-04-02T02:50:28.262Z,99.99
2023-04-02T02:51:28.299Z,99.99
2023-04-02T02:52:28.273Z,99.99
2023-04-02T02:53:28.258Z,99.99
2023-04-02T02:54:28.247Z,99.99
2023-04-02T02:55:28.235Z,99.98
2023-04-02T02:56:28.229Z,99.56
2023-04-02T02:57:28.320Z,99.99
2023-04-02T02:58:28.223Z,99.99
2023-04-02T02:59:28.220Z,99.99
2023-04-02T03:00:28.204Z,99.99
2023-04-02T03:01:28.217Z,99.99
2023-04-02T03:02:28.249Z,99.99
2023-04-02T03:03:29.286Z,99.99
2023-04-02T03:04:28.205Z,99.99
2023-04-02T03:05:28.162Z,99.92
2023-04-02T03:06:28.169Z,99.77
2023-04-02T03:07:28.156Z,99.99
2023-04-02T03:08:28.143Z,99.46
2023-04-02T03:09:28.146Z,99.99
2023-04-02T03:10:28.135Z,99.99
2023-04-02T03:11:28.133Z,99.99
2023-04-02T03:12:28.112Z,99.99
2023-04-02T03:13:28.107Z,99.99
2023-04-02T03:14:28.114Z,99.99
2023-04-02T03:15:28.145Z,99.99
2023-04-02T03:16:28.081Z,99.99
2023-04-02T03:17:28.109Z,99.92
2023-04-02T03:18:28.083Z,99.99
2023-04-02T03:19:28.104Z,99.99
2023-04-02T03:20:28.062Z,99.99
2023-04-02T03:21:28.055Z,99.99
2023-04-02T03:22:28.037Z,99.99
2023-04-02T03:23:28.061Z,99.92
2023-04-02T03:24:28.040Z,99.99
2023-04-02T03:25:28.049Z,99.86
2023-04-02T03:26:28.034Z,99.99
2023-04-02T03:27:28.014Z,99.99
2023-04-02T03:28:28.011Z,99.99
2023-04-02T03:29:27.988Z,99.99
2023-04-02T03:30:27.990Z,99.99
2023-04-02T03:31:28.045Z,99.99
2023-04-02T03:32:27.994Z,99.99
2023-04-02T03:33:27.977Z,99.99
2023-04-02T03:34:27.979Z,99.99
2023-04-02T03:35:27.961Z,99.99
2023-04-02T03:36:27.969Z,99.99
2023-04-02T03:37:27.949Z,99.99
2023-04-02T03:38:27.946Z,99.99
2023-04-02T03:39:27.923Z,99.99
2023-04-02T03:40:27.923Z,99.99
2023-04-02T03:41:27.926Z,99.99
2023-04-02T03:42:27.908Z,99.99
2023-04-02T03:43:27.901Z,99.99
2023-04-02T03:44:27.893Z,99.99
2023-04-02T03:45:27.890Z,99.99
2023-04-02T03:46:27.948Z,99.99
2023-04-02T03:47:27.925Z,99.99
2023-04-02T03:48:27.870Z,99.99
2023-04-02T03:49:27.869Z,99.99
2023-04-02T03:50:27.883Z,99.99
2023-04-02T03:51:27.847Z,99.99
2023-04-02T03:52:27.844Z,99.99
2023-04-02T03:53:27.849Z,99.99
2023-04-02T03:54:27.822Z,99.99
2023-04-02T03:55:27.845Z,99.99
2023-04-02T03:56:27.829Z,99.99
2023-04-02T03:57:27.856Z,99.99
2023-04-02T03:58:27.816Z,99.99
2023-04-02T03:59:27.841Z,99.99
2023-04-02T04:00:27.812Z,99.99
2023-04-02T04:01:27.789Z,99.99
2023-04-02T04:02:28.889Z,99.99
2023-04-02T04:03:28.766Z,99.99
2023-04-02T04:04:27.815Z,99.96
2023-04-02T04:05:27.748Z,99.99
2023-04-02T04:06:27.757Z,99.99
2023-04-02T04:07:27.736Z,99.99
2023-04-02T04:08:27.726Z,99.99
2023-04-02T04:09:27.721Z,99.99
2023-04-02T04:10:27.741Z,99.99
2023-04-02T04:11:27.749Z,99.99
2023-04-02T04:12:27.707Z,99.99
2023-04-02T04:13:27.696Z,99.99
2023-04-02T04:14:27.711Z,99.99
2023-04-02T04:15:27.695Z,99.99
2023-04-02T04:16:28.707Z,99.99
2023-04-02T04:17:27.692Z,99.99
2023-04-02T04:18:27.660Z,99.99
2023-04-02T04:19:27.734Z,99.99
2023-04-02T04:20:27.654Z,99.08
2023-04-02T04:21:27.633Z,99.80
2023-04-02T04:22:27.645Z,99.99
2023-04-02T04:23:27.624Z,99.99
2023-04-02T04:24:27.622Z,99.99
2023-04-02T04:25:27.629Z,99.99
2023-04-02T04:26:27.615Z,99.99
2023-04-02T04:27:27.597Z,99.99
2023-04-02T04:28:27.648Z,99.99
2023-04-02T04:29:27.587Z,99.99
2023-04-02T04:30:27.592Z,99.99
2023-04-02T04:31:27.586Z,99.99
2023-04-02T04:32:27.947Z,99.29
2023-04-02T04:33:27.597Z,99.29
2023-04-02T04:34:27.555Z,99.44
2023-04-02T04:35:27.621Z,99.39
2023-04-02T04:36:27.546Z,99.18
2023-04-02T04:37:27.527Z,99.49
2023-04-02T04:38:27.593Z,99.23
2023-04-02T04:39:27.521Z,99.23
2023-04-02T04:40:27.525Z,99.39
2023-04-02T04:41:27.507Z,99.29
2023-04-02T04:42:27.516Z,99.29
2023-04-02T04:43:27.518Z,99.33
2023-04-02T04:44:27.514Z,99.85
2023-04-02T04:45:27.482Z,99.54
2023-04-02T04:46:27.554Z,99.29
2023-04-02T04:47:27.522Z,99.99
2023-04-02T04:48:27.478Z,99.13
2023-04-02T04:49:27.487Z,99.49
2023-04-02T04:50:27.457Z,99.54
2023-04-02T04:51:27.453Z,99.54
2023-04-02T04:52:27.436Z,99.33
2023-04-02T04:53:27.434Z,99.64
2023-04-02T04:54:27.440Z,99.64
2023-04-02T04:55:27.428Z,99.99
2023-04-02T04:56:27.414Z,99.33
2023-04-02T04:57:27.582Z,99.99
2023-04-02T04:58:27.403Z,99.54
2023-04-02T04:59:27.425Z,99.02
2023-04-02T05:00:27.397Z,99.58
2023-04-02T05:01:27.489Z,99.54
2023-04-02T05:02:27.395Z,99.74
2023-04-02T05:03:27.373Z,99.64
2023-04-02T05:04:27.420Z,99.74
2023-04-02T05:05:27.371Z,99.13
2023-04-02T05:06:27.365Z,99.27
2023-04-02T05:07:27.355Z,99.38
2023-04-02T05:08:27.362Z,99.02
2023-04-02T05:09:28.332Z,99.38
2023-04-02T05:10:27.391Z,99.27
2023-04-02T05:11:27.416Z,99.79
2023-04-02T05:12:27.400Z,99.27
2023-04-02T05:13:27.312Z,99.99
2023-04-02T05:14:27.294Z,99.99
2023-04-02T05:15:27.302Z,99.90
2023-04-02T05:16:27.412Z,99.90
2023-04-02T05:17:27.332Z,99.90
2023-04-02T05:18:27.263Z,99.84
2023-04-02T05:19:27.264Z,99.73
2023-04-02T05:20:27.262Z,99.99
2023-04-02T05:21:27.258Z,99.99
2023-04-02T05:22:27.251Z,99.99
2023-04-02T05:23:27.250Z,99.99
2023-04-02T05:24:27.224Z,99.99
2023-04-02T05:25:27.231Z,99.99
2023-04-02T05:26:27.232Z,99.99
2023-04-02T05:27:27.227Z,99.27
2023-04-02T05:28:27.204Z,99.84
2023-04-02T05:29:27.201Z,99.22
2023-04-02T05:30:27.194Z,99.99
2023-04-02T05:31:27.255Z,99.84
2023-04-02T05:32:27.231Z,99.84
2023-04-02T05:33:27.207Z,99.43
2023-04-02T05:34:27.219Z,99.63
2023-04-02T05:35:27.192Z,99.94
2023-04-02T05:36:27.193Z,99.22
2023-04-02T05:37:27.162Z,99.63
2023-04-02T05:38:27.155Z,99.99
2023-04-02T05:39:27.142Z,99.43
2023-04-02T05:40:27.120Z,99.52
2023-04-02T05:41:27.162Z,99.73
2023-04-02T05:42:27.121Z,99.99
2023-04-02T05:43:27.132Z,99.63
2023-04-02T05:44:27.109Z,99.99
2023-04-02T05:45:27.106Z,99.57
2023-04-02T05:46:27.136Z,99.88
2023-04-02T05:47:27.105Z,99.78
2023-04-02T05:48:27.084Z,98.95
2023-04-02T05:49:27.068Z,99.99
2023-04-02T05:50:27.082Z,99.88
2023-04-02T05:51:27.070Z,98.95
2023-04-02T05:52:27.057Z,99.99
2023-04-02T05:53:27.086Z,99.47
2023-04-02T05:54:27.039Z,99.57
2023-04-02T05:55:27.031Z,99.47
2023-04-02T05:56:27.024Z,99.99
2023-04-02T05:57:39.599Z,99.78
2023-04-02T05:58:35.365Z,99.37
2023-04-02T05:59:29.018Z,99.88
2023-04-02T06:00:27.002Z,98.85
2023-04-02T06:01:27.001Z,99.37
2023-04-02T06:02:27.125Z,99.16
2023-04-02T06:03:27.141Z,99.37
2023-04-02T06:04:26.990Z,98.85
2023-04-02T06:05:26.997Z,98.64
2023-04-02T06:06:26.967Z,98.74
2023-04-02T06:07:26.960Z,99.37
2023-04-02T06:08:26.957Z,99.37
2023-04-02T06:09:26.942Z,99.37
2023-04-02T06:10:26.967Z,99.26
2023-04-02T06:11:26.936Z,99.26
2023-04-02T06:12:26.919Z,98.22
2023-04-02T06:13:26.918Z,98.64
2023-04-02T06:14:26.905Z,99.16
2023-04-02T06:15:26.914Z,99.10
2023-04-02T06:16:26.940Z,99.31
2023-04-02T06:17:26.908Z,98.48
2023-04-02T06:18:26.876Z,99.31
2023-04-02T06:19:26.871Z,98.90
2023-04-02T06:20:26.866Z,99.10
2023-04-02T06:21:26.887Z,98.38
2023-04-02T06:22:26.847Z,98.90
2023-04-02T06:23:26.914Z,98.42
2023-04-02T06:24:26.852Z,99.21
2023-04-02T06:25:26.825Z,98.52
2023-04-02T06:26:26.842Z,98.83
2023-04-02T06:27:26.821Z,99.04
2023-04-02T06:28:26.862Z,98.94
2023-04-02T06:29:26.814Z,98.94
2023-04-02T06:30:26.824Z,98.94
2023-04-02T06:31:26.813Z,98.73
2023-04-02T06:32:26.860Z,98.63
2023-04-02T06:33:26.791Z,98.83
2023-04-02T06:34:26.771Z,98.32
2023-04-02T06:35:26.791Z,98.42
2023-04-02T06:36:26.768Z,98.73
2023-04-02T06:37:26.818Z,98.94
2023-04-02T06:38:26.773Z,98.52
2023-04-02T06:39:26.744Z,98.83
2023-04-02T06:40:26.762Z,99.04
2023-04-02T06:41:26.730Z,98.42
2023-04-02T06:42:26.739Z,99.04
2023-04-02T06:43:26.723Z,99.25
2023-04-02T06:44:26.726Z,98.63
2023-04-02T06:45:26.749Z,97.90
2023-04-02T06:46:26.746Z,97.59
2023-04-02T06:47:26.732Z,97.64
2023-04-02T06:48:26.697Z,97.07
2023-04-02T06:49:26.694Z,97.59
2023-04-02T06:50:26.868Z,98.94
2023-04-02T06:51:26.689Z,98.42
2023-04-02T06:52:26.666Z,99.04
2023-04-02T06:53:26.661Z,98.79
2023-04-02T06:54:26.658Z,98.27
2023-04-02T06:55:26.682Z,98.07
2023-04-02T06:56:26.652Z,97.38
2023-04-02T06:57:26.679Z,97.44
2023-04-02T06:58:26.621Z,97.24
2023-04-02T06:59:26.706Z,97.75
2023-04-02T07:00:26.658Z,97.03
2023-04-02T07:01:26.644Z,96.72
2023-04-02T07:02:26.663Z,97.65
2023-04-02T07:03:26.597Z,96.92
2023-04-02T07:04:26.601Z,97.09
2023-04-02T07:05:26.584Z,97.19
2023-04-02T07:06:26.578Z,97.09
2023-04-02T07:07:26.579Z,96.57
2023-04-02T07:08:26.563Z,97.09
2023-04-02T07:09:26.549Z,96.41
2023-04-02T07:10:26.538Z,96.57
2023-04-02T07:11:26.540Z,96.57
2023-04-02T07:12:26.577Z,96.15
2023-04-02T07:13:26.532Z,95.95
2023-04-02T07:14:26.540Z,96.05
2023-04-02T07:15:26.514Z,96.11
2023-04-02T07:16:26.603Z,96.52
2023-04-02T07:17:26.528Z,96.31
2023-04-02T07:18:26.501Z,95.90
2023-04-02T07:19:26.502Z,96.27
2023-04-02T07:20:26.481Z,95.24
2023-04-02T07:21:26.479Z,94.51
2023-04-02T07:22:26.472Z,94.93
2023-04-02T07:23:26.479Z,95.61
2023-04-02T07:24:26.476Z,94.93
2023-04-02T07:25:26.435Z,95.24
2023-04-02T07:26:26.443Z,95.40
2023-04-02T07:27:26.438Z,95.03
2023-04-02T07:28:26.455Z,93.74
2023-04-02T07:29:26.422Z,94.68
2023-04-02T07:30:26.427Z,94.57
2023-04-02T07:31:26.448Z,94.89
2023-04-02T07:32:26.427Z,95.19
2023-04-02T07:33:26.396Z,94.32
2023-04-02T07:34:26.420Z,93.95
2023-04-02T07:35:26.387Z,92.71
2023-04-02T07:36:26.384Z,93.02
2023-04-02T07:37:26.372Z,93.74
2023-04-02T07:38:26.364Z,94.68
2023-04-02T07:39:26.371Z,94.51
2023-04-02T07:40:26.347Z,94.62
2023-04-02T07:41:26.339Z,94.47
2023-04-02T07:42:26.341Z,94.41
2023-04-02T07:43:26.323Z,94.10
2023-04-02T07:44:26.320Z,93.79
2023-04-02T07:45:26.347Z,93.89
2023-04-02T07:46:26.345Z,93.58
2023-04-02T07:47:26.328Z,93.89
2023-04-02T07:48:26.300Z,94.41
2023-04-02T07:49:26.301Z,94.47
2023-04-02T07:50:26.329Z,94.47
2023-04-02T07:51:26.278Z,93.99
2023-04-02T07:52:26.305Z,93.89
2023-04-02T07:53:26.269Z,94.16
2023-04-02T07:54:26.269Z,93.12
2023-04-02T07:55:26.266Z,93.23
2023-04-02T07:56:26.258Z,93.16
2023-04-02T07:57:26.262Z,93.27
2023-04-02T07:58:26.227Z,94.37
2023-04-02T07:59:26.245Z,93.89
2023-04-02T08:00:26.218Z,94.06
2023-04-02T08:01:26.254Z,93.99
2023-04-02T08:02:26.280Z,94.47
2023-04-02T08:03:26.282Z,94.20
2023-04-02T08:04:26.189Z,94.78
2023-04-02T08:05:26.208Z,94.78
2023-04-02T08:06:26.178Z,94.16
2023-04-02T08:07:26.165Z,94.47
2023-04-02T08:08:26.167Z,94.47
2023-04-02T08:09:26.157Z,94.41
2023-04-02T08:10:26.165Z,94.68
2023-04-02T08:11:26.201Z,94.37
2023-04-02T08:12:26.183Z,94.06
2023-04-02T08:13:26.146Z,94.20
2023-04-02T08:14:26.122Z,94.62
2023-04-02T08:15:26.132Z,94.51
2023-04-02T08:16:26.164Z,94.41
2023-04-02T08:17:26.174Z,94.16
2023-04-02T08:18:26.096Z,94.20
2023-04-02T08:19:26.100Z,94.31
2023-04-02T08:20:26.100Z,94.31
2023-04-02T08:21:26.163Z,93.99
2023-04-02T08:22:26.068Z,94.62
2023-04-02T08:23:26.096Z,94.82
2023-04-02T08:24:26.065Z,94.62
2023-04-02T08:25:26.072Z,94.72
2023-04-02T08:26:26.052Z,94.72
2023-04-02T08:27:26.040Z,94.51
2023-04-02T08:28:26.050Z,94.93
2023-04-02T08:29:26.035Z,94.51
2023-04-02T08:30:26.024Z,94.76
2023-04-02T08:31:26.068Z,95.03
2023-04-02T08:32:26.013Z,95.09
2023-04-02T08:33:26.037Z,95.50
2023-04-02T08:34:26.005Z,95.19
2023-04-02T08:35:26.048Z,95.40
2023-04-02T08:36:26.016Z,95.09
2023-04-02T08:37:25.980Z,95.44
2023-04-02T08:38:26.031Z,95.40
2023-04-02T08:39:25.962Z,94.68
2023-04-02T08:40:25.971Z,95.61
2023-04-02T08:41:25.962Z,95.40
2023-04-02T08:42:25.981Z,95.50
2023-04-02T08:43:25.949Z,95.19
2023-04-02T08:44:25.938Z,94.68
2023-04-02T08:45:25.936Z,94.94
2023-04-02T08:46:25.967Z,95.04
2023-04-02T08:47:25.991Z,94.47
2023-04-02T08:48:25.914Z,94.43
2023-04-02T08:49:25.920Z,94.47
2023-04-02T08:50:25.890Z,94.43
2023-04-02T08:51:25.882Z,94.63
2023-04-02T08:52:25.883Z,93.80
2023-04-02T08:53:25.870Z,93.49
2023-04-02T08:54:25.885Z,94.12
2023-04-02T08:55:25.862Z,93.08
2023-04-02T08:56:25.853Z,92.87
2023-04-02T08:57:25.917Z,93.12
2023-04-02T08:58:25.845Z,92.81
2023-04-02T08:59:25.826Z,92.36
2023-04-02T09:00:25.822Z,93.39
2023-04-02T09:01:25.840Z,93.66
2023-04-02T09:02:25.831Z,92.46
2023-04-02T09:03:25.796Z,91.53
2023-04-02T09:04:25.805Z,91.11
2023-04-02T09:05:25.794Z,91.53
2023-04-02T09:06:25.794Z,91.32
2023-04-02T09:07:25.766Z,91.94
2023-04-02T09:08:25.761Z,91.42
2023-04-02T09:09:25.757Z,91.74
2023-04-02T09:10:25.753Z,91.22
2023-04-02T09:11:25.795Z,91.22
2023-04-02T09:12:25.753Z,91.74
2023-04-02T09:13:25.735Z,92.05
2023-04-02T09:14:25.718Z,91.22
2023-04-02T09:15:25.742Z,90.23
2023-04-02T09:16:25.765Z,90.12
2023-04-02T09:17:25.720Z,89.54
2023-04-02T09:18:25.759Z,89.34
2023-04-02T09:19:25.692Z,91.51
2023-04-02T09:20:25.714Z,91.51
2023-04-02T09:21:25.679Z,91.41
2023-04-02T09:22:25.696Z,91.88
2023-04-02T09:23:25.693Z,91.16
2023-04-02T09:24:25.673Z,91.36
2023-04-02T09:25:25.666Z,91.36
2023-04-02T09:26:25.644Z,92.15
2023-04-02T09:27:25.666Z,91.11
2023-04-02T09:28:25.673Z,90.08
2023-04-02T09:29:25.629Z,89.25
2023-04-02T09:30:25.620Z,89.98
2023-04-02T09:31:25.626Z,89.46
2023-04-02T09:32:25.627Z,89.25
2023-04-02T09:33:26.620Z,89.77
2023-04-02T09:34:25.732Z,89.67
2023-04-02T09:35:27.022Z,87.39
2023-04-02T09:36:26.604Z,87.81
2023-04-02T09:37:25.591Z,87.29
2023-04-02T09:38:25.588Z,87.81
2023-04-02T09:39:25.563Z,87.08
2023-04-02T09:40:25.580Z,86.46
2023-04-02T09:41:25.560Z,87.39
2023-04-02T09:42:25.531Z,86.50
2023-04-02T09:43:25.597Z,88.16
2023-04-02T09:44:25.642Z,89.29
2023-04-02T09:45:25.516Z,88.78
2023-04-02T09:46:25.543Z,87.81
2023-04-02T09:47:25.542Z,87.49
2023-04-02T09:48:25.505Z,88.74
2023-04-02T09:49:25.601Z,87.23
2023-04-02T09:50:25.479Z,87.43
2023-04-02T09:51:25.487Z,89.19
2023-04-02T09:52:25.474Z,89.56
2023-04-02T09:53:25.584Z,87.04
2023-04-02T09:54:25.578Z,87.87
2023-04-02T09:55:25.447Z,87.29
2023-04-02T09:56:25.452Z,86.88
2023-04-02T09:57:25.454Z,87.70
2023-04-02T09:58:25.428Z,86.25
2023-04-02T09:59:25.430Z,86.67
2023-04-02T10:00:41.663Z,86.88
2023-04-02T10:01:27.489Z,84.97
2023-04-02T10:02:25.501Z,86.15
2023-04-02T10:03:25.422Z,85.80
2023-04-02T10:04:26.454Z,86.88
2023-04-02T10:05:39.364Z,87.25
2023-04-02T10:06:27.363Z,85.42
2023-04-02T10:07:25.359Z,86.36
2023-04-02T10:08:25.374Z,87.15
2023-04-02T10:09:25.369Z,85.74
2023-04-02T10:10:26.370Z,84.60
2023-04-02T10:11:28.791Z,84.81
2023-04-02T10:12:27.339Z,85.63
2023-04-02T10:13:25.316Z,87.25
2023-04-02T10:14:25.307Z,87.87
2023-04-02T10:15:25.328Z,87.87
2023-04-02T10:16:26.966Z,85.49
2023-04-02T10:17:26.329Z,85.55
2023-04-02T10:18:25.288Z,84.45
2023-04-02T10:19:25.285Z,84.15
2023-04-02T10:20:25.289Z,86.07
2023-04-02T10:21:25.270Z,84.56
2023-04-02T10:22:25.274Z,84.97
2023-04-02T10:23:25.278Z,84.94
2023-04-02T10:24:25.238Z,84.36
2023-04-02T10:25:26.247Z,84.66
2023-04-02T10:26:25.238Z,84.15
2023-04-02T10:27:25.283Z,84.81
2023-04-02T10:28:25.236Z,84.25
2023-04-02T10:29:25.217Z,84.60
2023-04-02T10:30:25.204Z,84.50
2023-04-02T10:31:25.256Z,84.50
2023-04-02T10:32:26.239Z,84.50
2023-04-02T10:33:25.188Z,86.11
2023-04-02T10:34:25.181Z,85.91
2023-04-02T10:35:25.233Z,83.84
2023-04-02T10:36:25.167Z,83.42
2023-04-02T10:37:25.149Z,85.91
2023-04-02T10:38:25.195Z,85.39
2023-04-02T10:39:26.149Z,84.87
2023-04-02T10:40:25.126Z,84.66
2023-04-02T10:41:25.128Z,85.86
2023-04-02T10:42:25.117Z,87.17
2023-04-02T10:43:25.180Z,84.94
2023-04-02T10:44:25.128Z,83.49
2023-04-02T10:45:25.096Z,82.87
2023-04-02T10:46:25.591Z,84.52
2023-04-02T10:47:26.088Z,83.34
2023-04-02T10:48:25.159Z,83.65
2023-04-02T10:49:25.120Z,84.07
2023-04-02T10:50:25.070Z,81.76
2023-04-02T10:51:25.052Z,82.69
2023-04-02T10:52:25.063Z,82.48
2023-04-02T10:53:25.067Z,83.86
2023-04-02T10:54:25.046Z,82.69
2023-04-02T10:55:25.037Z,80.25
2023-04-02T10:56:25.026Z,82.73
2023-04-02T10:57:25.122Z,81.94
2023-04-02T10:58:25.035Z,81.80
2023-04-02T10:59:25.030Z,80.90
2023-04-02T11:00:25.001Z,84.00
2023-04-02T11:01:25.025Z,83.18
2023-04-02T11:02:25.070Z,81.84
2023-04-02T11:03:25.065Z,82.52
2023-04-02T11:04:24.987Z,81.32
2023-04-02T11:05:24.964Z,82.87
2023-04-02T11:06:24.968Z,84.59
2023-04-02T11:07:24.950Z,82.97
2023-04-02T11:08:24.950Z,80.46
2023-04-02T11:09:24.966Z,82.04
2023-04-02T11:10:24.933Z,80.60
2023-04-02T11:11:24.920Z,80.74
2023-04-02T11:12:24.926Z,81.05
2023-04-02T11:13:24.916Z,80.32
2023-04-02T11:14:24.924Z,81.56
2023-04-02T11:15:24.895Z,82.90
2023-04-02T11:16:24.960Z,80.84
2023-04-02T11:17:24.907Z,81.81
2023-04-02T11:18:24.906Z,81.81
2023-04-02T11:19:24.873Z,82.43
2023-04-02T11:20:24.889Z,83.15
2023-04-02T11:21:24.871Z,81.60
2023-04-02T11:22:24.856Z,81.60
2023-04-02T11:23:24.854Z,82.36
2023-04-02T11:24:24.838Z,82.15
2023-04-02T11:25:24.849Z,81.74
2023-04-02T11:26:24.850Z,82.22
2023-04-02T11:27:24.836Z,82.84
2023-04-02T11:28:25.161Z,83.56
2023-04-02T11:29:24.793Z,83.94
2023-04-02T11:30:24.803Z,84.56
2023-04-02T11:31:24.849Z,81.35
2023-04-02T11:32:24.806Z,80.22
2023-04-02T11:33:35.916Z,80.74
2023-04-02T11:34:26.789Z,80.53
2023-04-02T11:35:24.761Z,81.56
2023-04-02T11:36:24.810Z,79.91
2023-04-02T11:37:24.745Z,80.01
2023-04-02T11:38:24.757Z,79.80
2023-04-02T11:39:24.745Z,78.77
2023-04-02T11:40:24.762Z,79.60
2023-04-02T11:41:24.756Z,79.91
2023-04-02T11:42:24.716Z,82.60
2023-04-02T11:43:24.707Z,80.01
2023-04-02T11:44:24.709Z,78.77
2023-04-02T11:45:24.687Z,79.91
2023-04-02T11:46:24.742Z,79.46
2023-04-02T11:47:24.717Z,79.15
2023-04-02T11:48:24.683Z,79.36
2023-04-02T11:49:24.668Z,79.97
2023-04-02T11:50:24.671Z,79.73
2023-04-02T11:51:24.657Z,79.42
2023-04-02T11:52:24.731Z,77.87
2023-04-02T11:53:24.683Z,78.39
2023-04-02T11:54:24.632Z,78.28
2023-04-02T11:55:24.621Z,78.97
2023-04-02T11:56:24.614Z,78.25
2023-04-02T11:57:24.664Z,78.77
2023-04-02T11:58:24.597Z,76.90
2023-04-02T11:59:24.589Z,78.01
2023-04-02T12:00:24.610Z,76.56
2023-04-02T12:01:24.578Z,75.74
2023-04-02T12:02:24.673Z,77.35
2023-04-02T12:03:24.586Z,75.29
2023-04-02T12:04:24.564Z,73.95
2023-04-02T12:05:24.575Z,75.46
2023-04-02T12:06:24.537Z,75.15
2023-04-02T12:07:24.536Z,74.60
2023-04-02T12:08:24.534Z,74.43
2023-04-02T12:09:24.539Z,74.29
2023-04-02T12:10:24.535Z,73.78
2023-04-02T12:11:24.512Z,73.05
2023-04-02T12:12:24.509Z,73.16
2023-04-02T12:13:24.500Z,73.36
2023-04-02T12:14:24.524Z,72.23
2023-04-02T12:15:24.482Z,73.57
2023-04-02T12:16:24.548Z,72.13
2023-04-02T12:17:24.495Z,72.03
2023-04-02T12:18:24.526Z,71.30
2023-04-02T12:19:24.455Z,71.72
2023-04-02T12:20:24.447Z,74.26
2023-04-02T12:21:24.482Z,74.33
2023-04-02T12:22:24.439Z,73.06
2023-04-02T12:23:24.432Z,70.72
2023-04-02T12:24:24.428Z,68.66
2023-04-02T12:25:24.421Z,70.55
2023-04-02T12:26:24.464Z,70.24
2023-04-02T12:27:24.422Z,71.34
2023-04-02T12:28:24.435Z,71.55
2023-04-02T12:29:24.380Z,71.03
2023-04-02T12:30:24.414Z,71.31
2023-04-02T12:31:24.453Z,71.20
2023-04-02T12:32:24.422Z,71.10
2023-04-02T12:33:24.375Z,72.13
2023-04-02T12:34:24.358Z,71.28
2023-04-02T12:35:24.362Z,68.70
2023-04-02T12:36:24.349Z,68.91
2023-04-02T12:37:24.331Z,66.27
2023-04-02T12:38:24.337Z,66.40
2023-04-02T12:39:25.812Z,68.46
2023-04-02T12:40:25.326Z,69.46
2023-04-02T12:41:24.457Z,68.80
2023-04-02T12:42:24.300Z,66.24
2023-04-02T12:43:24.324Z,66.47
2023-04-02T12:44:24.323Z,66.27
2023-04-02T12:45:24.696Z,67.54
2023-04-02T12:46:24.337Z,64.09
2023-04-02T12:47:24.272Z,63.00
2023-04-02T12:48:24.267Z,62.61
2023-04-02T12:49:24.261Z,61.32
2023-04-02T12:50:24.247Z,60.30
2023-04-02T12:51:25.004Z,59.45
2023-04-02T12:52:24.237Z,60.10