createdAt,value
2018-09-19T00:01:04.482Z,100376.63
2018-09-19T00:03:34.098Z,100377.30
2018-09-19T00:06:03.763Z,100370.76
2018-09-19T00:08:33.403Z,100373.14
2018-09-19T00:11:03.017Z,100380.59
2018-09-19T00:13:32.682Z,100380.09
2018-09-19T00:16:02.300Z,100388.67
2018-09-19T00:18:31.936Z,100389.06
2018-09-19T00:21:01.664Z,100390.59
2018-09-19T00:23:31.250Z,100389.80
2018-09-19T00:26:00.883Z,100388.45
2018-09-19T00:28:30.536Z,100387.95
2018-09-19T00:31:00.230Z,100382.56
2018-09-19T00:33:29.900Z,100385.39
2018-09-19T00:35:59.563Z,100393.17
2018-09-19T00:38:29.279Z,100395.01
2018-09-19T00:40:59.235Z,100396.09
2018-09-19T00:43:28.927Z,100399.66
2018-09-19T00:45:58.587Z,100402.62
2018-09-19T00:48:28.191Z,100403.28
2018-09-19T00:50:57.965Z,100405.39
2018-09-19T00:53:27.883Z,100412.42
2018-09-19T00:55:57.528Z,100409.47
2018-09-19T00:58:27.165Z,100411.55
2018-09-19T01:00:57.872Z,100403.52
2018-09-19T01:03:27.644Z,100406.91
2018-09-19T01:05:57.312Z,100408.34
2018-09-19T01:08:27.027Z,100410.06
2018-09-19T01:10:56.660Z,100408.14
2018-09-19T01:13:26.306Z,100418.36
2018-09-19T01:15:55.980Z,100416.86
2018-09-19T01:18:25.600Z,100416.59
2018-09-19T01:20:55.362Z,100416.42
2018-09-19T01:23:25.008Z,100414.59
2018-09-19T01:25:55.343Z,100417.38
2018-09-19T01:28:25.047Z,100417.42
2018-09-19T01:30:54.730Z,100421.83
2018-09-19T01:33:24.279Z,100424.06
2018-09-19T01:35:53.976Z,100428.24
2018-09-19T01:38:23.712Z,100422.63
2018-09-19T01:40:53.391Z,100422.32
2018-09-19T01:43:22.992Z,100427.70
2018-09-19T01:45:52.627Z,100429.22
2018-09-19T01:48:22.263Z,100429.16
2018-09-19T01:50:51.887Z,100435.16
2018-09-19T01:53:21.738Z,100435.97
2018-09-19T01:55:51.469Z,100443.44
2018-09-19T01:58:21.112Z,100445.64
2018-09-19T02:00:50.821Z,100441.61
2018-09-19T02:03:20.400Z,100445.58
2018-09-19T02:05:50.026Z,100448.06
2018-09-19T02:08:19.583Z,100450.75
2018-09-19T02:10:49.230Z,100451.23
2018-09-19T02:13:18.837Z,100451.23
2018-09-19T02:15:48.487Z,100445.43
2018-09-19T02:18:21.108Z,100451.40
2018-09-19T02:20:50.743Z,100455.58
2018-09-19T02:23:20.456Z,100459.08
2018-09-19T02:25:50.084Z,100460.33
2018-09-19T02:28:19.810Z,100460.77
2018-09-19T02:30:49.505Z,100463.72
2018-09-19T02:33:19.194Z,100472.61
2018-09-19T02:35:48.843Z,100473.90
2018-09-19T02:38:18.516Z,100468.67
2018-09-19T02:40:48.139Z,100470.12
2018-09-19T02:43:17.833Z,100471.69
2018-09-19T02:45:47.527Z,100471.52
2018-09-19T02:48:17.243Z,100472.07
2018-09-19T02:50:46.939Z,100475.60
2018-09-19T02:53:16.555Z,100480.56
2018-09-19T02:55:46.283Z,100477.98
2018-09-19T02:58:15.935Z,100484.22
2018-09-19T03:00:45.639Z,100486.59
2018-09-19T03:03:15.282Z,100493.98
2018-09-19T03:05:44.947Z,100492.06
2018-09-19T03:08:14.556Z,100494.47
2018-09-19T03:10:44.162Z,100496.03
2018-09-19T03:13:13.963Z,100495.20
2018-09-19T03:15:43.623Z,100490.23
2018-09-19T03:18:13.389Z,100492.25
2018-09-19T03:20:42.972Z,100495.55
2018-09-19T03:23:12.686Z,100494.94
2018-09-19T03:25:42.332Z,100492.45
2018-09-19T03:28:12.013Z,100486.06
2018-09-19T03:30:41.686Z,100490.38
2018-09-19T03:33:11.311Z,100491.70
2018-09-19T03:35:40.950Z,100497.08
2018-09-19T03:38:10.572Z,100495.50
2018-09-19T03:40:40.175Z,100489.30
2018-09-19T03:43:09.765Z,100495.68
2018-09-19T03:45:39.428Z,100500.64
2018-09-19T03:48:09.142Z,100503.54
2018-09-19T03:50:38.777Z,100502.00
2018-09-19T03:53:08.416Z,100500.64
2018-09-19T03:55:38.099Z,100497.67
2018-09-19T03:58:07.771Z,100505.62
2018-09-19T04:00:37.450Z,100502.39
2018-09-19T04:03:07.184Z,100500.40
2018-09-19T04:05:36.804Z,100501.29
2018-09-19T04:08:06.564Z,100508.48
2018-09-19T04:10:36.187Z,100502.38
2018-09-19T04:13:06.027Z,100498.55
2018-09-19T04:15:35.718Z,100498.14
2018-09-19T04:18:05.419Z,100501.63
2018-09-19T04:20:35.059Z,100502.23
2018-09-19T04:23:04.631Z,100510.02
2018-09-19T04:25:34.293Z,100504.51
2018-09-19T04:28:03.864Z,100506.64
2018-09-19T04:30:33.489Z,100502.75
2018-09-19T04:33:03.338Z,100499.45
2018-09-19T04:35:33.086Z,100496.33
2018-09-19T04:38:02.886Z,100499.07
2018-09-19T04:40:32.493Z,100496.78
2018-09-19T04:43:02.997Z,100503.38
2018-09-19T04:45:32.653Z,100506.52
2018-09-19T04:48:02.524Z,100506.45
2018-09-19T04:50:32.265Z,100503.86
2018-09-19T04:53:01.970Z,100506.20
2018-09-19T04:55:32.525Z,100509.73
2018-09-19T04:58:02.180Z,100514.06
2018-09-19T05:00:32.139Z,100513.79
2018-09-19T05:03:01.858Z,100521.28
2018-09-19T05:05:31.482Z,100520.30
2018-09-19T05:08:01.134Z,100518.17
2018-09-19T05:10:30.790Z,100522.72
2018-09-19T05:13:00.501Z,100522.20
2018-09-19T05:15:30.188Z,100524.70
2018-09-19T05:17:59.990Z,100526.89
2018-09-19T05:20:29.636Z,100526.89
2018-09-19T05:22:59.350Z,100523.84
2018-09-19T05:25:29.101Z,100526.40
2018-09-19T05:27:58.752Z,100527.29
2018-09-19T05:30:28.314Z,100529.17
2018-09-19T05:32:57.958Z,100521.77
2018-09-19T05:35:27.645Z,100523.75
2018-09-19T05:37:57.314Z,100524.89
2018-09-19T05:40:27.061Z,100525.78
2018-09-19T05:42:56.836Z,100528.80
2018-09-19T05:45:26.609Z,100519.67
2018-09-19T05:47:56.251Z,100517.38
2018-09-19T05:50:26.092Z,100521.92
2018-09-19T05:52:56.197Z,100524.07
2018-09-19T05:55:26.099Z,100533.45
2018-09-19T05:57:55.965Z,100530.62
2018-09-19T06:00:25.841Z,100534.12
2018-09-19T06:02:55.822Z,100531.22
2018-09-19T06:05:25.880Z,100536.44
2018-09-19T06:07:56.451Z,100533.86
2018-09-19T06:10:26.418Z,100536.59
2018-09-19T06:12:56.770Z,100535.73
2018-09-19T06:15:26.873Z,100540.81
2018-09-19T06:17:56.817Z,100526.84
2018-09-19T06:20:26.877Z,100531.84
2018-09-19T06:22:56.814Z,100545.73
2018-09-19T06:25:26.718Z,100544.11
2018-09-19T06:27:56.787Z,100543.59
2018-09-19T06:30:26.943Z,100541.25
2018-09-19T06:32:56.884Z,100532.73
2018-09-19T06:35:27.849Z,100527.14
2018-09-19T06:37:57.911Z,100524.87
2018-09-19T06:40:28.003Z,100530.10
2018-09-19T06:42:57.698Z,100526.30
2018-09-19T06:45:31.692Z,100521.06
2018-09-19T06:48:01.786Z,100521.63
2018-09-19T06:50:32.626Z,100511.38
2018-09-19T06:53:02.348Z,100509.04
2018-09-19T06:55:32.275Z,100514.53
2018-09-19T06:58:02.120Z,100513.75
2018-09-19T07:00:32.136Z,100512.36
2018-09-19T07:03:02.036Z,100505.18
2018-09-19T07:05:32.049Z,100505.19
2018-09-19T07:08:01.910Z,100503.06
2018-09-19T07:10:33.437Z,100498.76
2018-09-19T07:13:03.191Z,100497.98
2018-09-19T07:15:33.666Z,100503.12
2018-09-19T07:18:03.756Z,100503.39
2018-09-19T07:20:34.064Z,100505.54
2018-09-19T07:23:04.188Z,100503.45
2018-09-19T07:25:34.009Z,100508.04
2018-09-19T07:28:03.901Z,100509.95
2018-09-19T07:30:33.930Z,100502.91
2018-09-19T07:33:08.109Z,100499.67
2018-09-19T07:35:38.014Z,100492.64
2018-09-19T07:38:07.803Z,100490.48
2018-09-19T07:40:37.664Z,100489.14
2018-09-19T07:43:07.612Z,100488.33
2018-09-19T07:45:37.805Z,100482.38
2018-09-19T07:48:07.655Z,100482.91
2018-09-19T07:50:38.492Z,100487.48
2018-09-19T07:53:08.407Z,100497.22
2018-09-19T07:55:42.781Z,100498.31
2018-09-19T07:58:12.690Z,100504.49
2018-09-19T08:00:43.129Z,100506.37
2018-09-19T08:03:12.892Z,100502.60
2018-09-19T08:05:42.726Z,100502.84
2018-09-19T08:08:14.236Z,100496.88
2018-09-19T08:10:44.128Z,100497.45
2018-09-19T08:13:13.999Z,100504.99
2018-09-19T08:15:44.252Z,100507.14
2018-09-19T08:18:14.300Z,100509.81
2018-09-19T08:20:44.211Z,100510.39
2018-09-19T08:23:15.204Z,100509.57
2018-09-19T08:25:45.105Z,100501.91
2018-09-19T08:28:15.116Z,100502.94
2018-09-19T08:30:46.352Z,100502.17
2018-09-19T08:33:16.657Z,100505.59
2018-09-19T08:35:46.506Z,100507.38
2018-09-19T08:38:16.357Z,100513.92
2018-09-19T08:40:46.017Z,100509.35
2018-09-19T08:43:15.710Z,100510.45
2018-09-19T08:45:45.424Z,100523.86
2018-09-19T08:48:15.046Z,100515.03
2018-09-19T08:50:45.786Z,100511.47
2018-09-19T08:53:15.552Z,100512.91
2018-09-19T08:55:45.353Z,100504.11
2018-09-19T08:58:15.067Z,100500.25
2018-09-19T09:00:51.496Z,100500.30
2018-09-19T09:03:21.212Z,100500.77
2018-09-19T09:05:50.988Z,100501.82
2018-09-19T09:08:20.732Z,100487.89
2018-09-19T09:10:50.685Z,100483.52
2018-09-19T09:13:20.451Z,100485.98
2018-09-19T09:15:50.615Z,100497.34
2018-09-19T09:18:20.408Z,100490.09
2018-09-19T09:20:54.290Z,100494.86
2018-09-19T09:23:24.069Z,100490.80
2018-09-19T09:25:53.810Z,100500.17
2018-09-19T09:28:23.533Z,100498.16
2018-09-19T09:30:53.444Z,100493.34
2018-09-19T09:33:23.272Z,100489.96
2018-09-19T09:35:53.008Z,100482.78
2018-09-19T09:38:22.765Z,100479.61
2018-09-19T09:40:52.457Z,100473.33
2018-09-19T09:43:22.249Z,100476.56
2018-09-19T09:45:52.109Z,100464.34
2018-09-19T09:48:21.790Z,100468.60
2018-09-19T09:50:51.728Z,100460.39
2018-09-19T09:53:21.704Z,100464.08
2018-09-19T09:55:51.445Z,100461.20
2018-09-19T09:58:21.267Z,100450.83
2018-09-19T10:00:51.156Z,100446.83
2018-09-19T10:03:20.888Z,100444.94
2018-09-19T10:05:50.657Z,100441.64
2018-09-19T10:08:20.405Z,100441.34
2018-09-19T10:10:50.235Z,100444.56
2018-09-19T10:13:20.083Z,100441.02
2018-09-19T10:15:49.923Z,100444.81
2018-09-19T10:18:19.664Z,100451.83
2018-09-19T10:20:55.524Z,100452.86
2018-09-19T10:23:30.425Z,100446.92
2018-09-19T10:26:04.568Z,100442.23
2018-09-19T10:28:35.248Z,100431.93
2018-09-19T10:31:05.079Z,100435.55
2018-09-19T10:33:34.853Z,100426.03
2018-09-19T10:36:04.667Z,100433.23
2018-09-19T10:38:34.410Z,100434.23
2018-09-19T10:41:04.848Z,100438.81
2018-09-19T10:43:34.602Z,100428.57
2018-09-19T10:46:04.341Z,100426.02
2018-09-19T10:48:34.117Z,100425.40
2018-09-19T10:51:03.819Z,100424.04
2018-09-19T10:53:33.676Z,100410.53
2018-09-19T10:56:03.718Z,100403.06
2018-09-19T10:58:33.656Z,100387.17
2018-09-19T11:01:03.628Z,100389.19
2018-09-19T11:03:33.445Z,100379.13
2018-09-19T11:06:03.601Z,100377.17
2018-09-19T11:08:33.404Z,100376.27
2018-09-19T11:11:03.136Z,100371.14
2018-09-19T11:13:32.790Z,100369.97
2018-09-19T11:16:02.495Z,100372.14
2018-09-19T11:18:32.218Z,100368.33
2018-09-19T11:21:01.995Z,100366.88
2018-09-19T11:23:31.717Z,100370.18
2018-09-19T11:26:01.654Z,100370.45
2018-09-19T11:28:31.935Z,100370.89
2018-09-19T11:31:01.698Z,100372.02
2018-09-19T11:33:31.346Z,100371.02
2018-09-19T11:36:01.165Z,100370.81
2018-09-19T11:38:30.976Z,100362.52
2018-09-19T11:41:00.839Z,100361.16
2018-09-19T11:43:31.848Z,100367.08
2018-09-19T11:46:02.350Z,100367.64
2018-09-19T11:48:32.311Z,100362.34
2018-09-19T11:51:02.911Z,100355.45
2018-09-19T11:53:32.887Z,100365.08
2018-09-19T11:56:02.761Z,100366.16
2018-09-19T11:58:32.833Z,100362.78
2018-09-19T12:01:03.220Z,100357.59
2018-09-19T12:03:33.058Z,100362.78
2018-09-19T12:06:07.368Z,100359.28
2018-09-19T12:08:37.376Z,100373.78
2018-09-19T12:11:09.119Z,100375.97
2018-09-19T12:13:38.829Z,100376.95
2018-09-19T12:16:08.537Z,100373.54
2018-09-19T12:18:38.485Z,100375.34
2018-09-19T12:21:07.916Z,100362.58
2018-09-19T12:23:38.685Z,100369.31
2018-09-19T12:26:08.699Z,100375.65
2018-09-19T12:28:39.192Z,100371.92
2018-09-19T12:31:13.383Z,100362.14
2018-09-19T12:33:44.413Z,100373.73
2018-09-19T12:36:14.473Z,100370.14
2018-09-19T12:38:46.571Z,100366.00
2018-09-19T12:41:21.106Z,100363.46
2018-09-19T12:43:51.692Z,100360.98
2018-09-19T12:46:21.785Z,100361.16
2018-09-19T12:48:52.221Z,100353.95
2018-09-19T12:51:23.150Z,100361.73
2018-09-19T12:53:55.174Z,100361.58
2018-09-19T12:56:25.289Z,100356.20
2018-09-19T12:59:00.160Z,100359.11
2018-09-19T13:01:31.047Z,100346.64
2018-09-19T13:04:01.277Z,100346.97
2018-09-19T13:06:31.746Z,100346.94
2018-09-19T13:09:01.728Z,100342.64
2018-09-19T13:11:31.865Z,100343.44
2018-09-19T13:14:03.327Z,100340.61
2018-09-19T13:16:39.343Z,100347.77
2018-09-19T13:19:09.229Z,100340.08
2018-09-19T13:21:38.978Z,100333.37
2018-09-19T13:24:09.603Z,100333.75
2018-09-19T13:26:39.401Z,100332.63
2018-09-19T13:29:09.509Z,100322.31
2018-09-19T13:31:40.433Z,100334.31
2018-09-19T13:34:17.410Z,100318.26
2018-09-19T13:36:49.050Z,100319.30
2018-09-19T13:39:19.713Z,100315.63
2018-09-19T13:41:49.669Z,100317.88
2018-09-19T13:44:20.555Z,100321.11
2018-09-19T13:46:51.557Z,100326.16
2018-09-19T13:49:31.635Z,100328.02
2018-09-19T13:52:01.780Z,100313.42
2018-09-19T13:54:31.859Z,100319.80
2018-09-19T13:57:03.628Z,100320.84
2018-09-19T13:59:33.537Z,100312.41
2018-09-19T14:02:04.210Z,100308.27
2018-09-19T14:04:34.689Z,100301.73
2018-09-19T14:07:04.935Z,100307.84
2018-09-19T14:09:36.538Z,100298.69
2018-09-19T14:12:06.641Z,100303.52
2018-09-19T14:14:41.258Z,100294.03
2018-09-19T14:17:11.129Z,100286.56
2018-09-19T14:19:41.904Z,100281.34
2018-09-19T14:22:16.385Z,100283.81
2018-09-19T14:24:50.370Z,100289.44
2018-09-19T14:27:25.056Z,100290.75
2018-09-19T14:29:54.974Z,100289.13
2018-09-19T14:32:25.112Z,100276.77
2018-09-19T14:34:55.386Z,100283.04
2018-09-19T14:37:27.017Z,100281.08
2018-09-19T14:39:57.559Z,100274.98
2018-09-19T14:42:28.013Z,100270.73
2018-09-19T14:45:02.402Z,100266.97
2018-09-19T14:47:32.493Z,100262.47
2018-09-19T14:50:02.552Z,100256.45
2018-09-19T14:52:34.573Z,100258.30
2018-09-19T14:55:06.396Z,100262.39
2018-09-19T14:57:36.911Z,100256.77
2018-09-19T15:00:08.239Z,100256.61
2018-09-19T15:02:45.377Z,100247.59
2018-09-19T15:05:16.093Z,100243.75
2018-09-19T15:07:47.364Z,100241.19
2018-09-19T15:10:18.758Z,100248.02
2018-09-19T15:12:49.243Z,100254.91
2018-09-19T15:15:23.906Z,100258.28
2018-09-19T15:17:59.299Z,100254.92
2018-09-19T15:20:31.590Z,100256.58
2018-09-19T15:23:02.316Z,100242.12
2018-09-19T15:25:32.517Z,100237.08
2018-09-19T15:28:03.695Z,100250.09
2018-09-19T15:30:37.996Z,100240.37
2018-09-19T15:33:08.442Z,100240.94
2018-09-19T15:35:38.878Z,100243.59
2018-09-19T15:38:13.432Z,100249.60
2018-09-19T15:40:49.191Z,100245.73
2018-09-19T15:43:19.152Z,100244.53
2018-09-19T15:45:55.184Z,100246.16
2018-09-19T15:48:26.763Z,100235.31
2018-09-19T15:50:57.201Z,100236.28
2018-09-19T15:53:31.882Z,100242.76
2018-09-19T15:56:09.353Z,100245.66
2018-09-19T15:58:46.047Z,100247.84
2018-09-19T16:01:24.280Z,100238.30
2018-09-19T16:03:55.653Z,100242.63
2018-09-19T16:06:26.433Z,100242.54
2018-09-19T16:08:59.269Z,100246.87
2018-09-19T16:11:31.012Z,100241.58
2018-09-19T16:16:53.838Z,100241.48
2018-09-19T16:19:25.017Z,100249.31
2018-09-19T16:22:01.710Z,100251.97
2018-09-19T16:24:37.508Z,100258.52
2018-09-19T16:27:09.762Z,100259.79
2018-09-19T16:29:40.146Z,100262.43
2018-09-19T16:32:10.109Z,100268.27
2018-09-19T16:34:41.212Z,100264.12
2018-09-19T16:37:13.110Z,100267.85
2018-09-19T16:39:49.365Z,100263.70
2018-09-19T16:42:23.405Z,100270.61
2018-09-19T16:45:01.226Z,100265.27
2018-09-19T16:47:36.118Z,100273.03
2018-09-19T16:50:12.541Z,100267.09
2018-09-19T16:52:44.033Z,100270.45
2018-09-19T16:55:20.134Z,100268.17
2018-09-19T16:57:58.102Z,100271.67
2018-09-19T17:00:28.440Z,100273.01
2018-09-19T17:05:52.793Z,100277.22
2018-09-19T17:08:27.731Z,100280.22
2018-09-19T17:11:06.395Z,100275.32
2018-09-19T17:13:44.141Z,100284.33
2018-09-19T17:16:15.020Z,100276.84
2018-09-19T17:18:48.501Z,100284.77
2018-09-19T17:21:26.362Z,100285.01
2018-09-19T17:23:59.093Z,100290.25
2018-09-19T17:29:08.287Z,100297.09
2018-09-19T17:31:40.801Z,100296.52
2018-09-19T17:34:17.593Z,100298.42
2018-09-19T17:36:48.052Z,100304.87
2018-09-19T17:39:19.103Z,100304.44
2018-09-19T17:41:49.113Z,100315.16
2018-09-19T17:44:19.658Z,100317.31
2018-09-19T17:46:49.603Z,100308.53
2018-09-19T17:49:19.619Z,100316.59
2018-09-19T17:51:49.481Z,100326.20
2018-09-19T17:54:19.374Z,100321.56
2018-09-19T17:56:49.987Z,100328.22
2018-09-19T18:01:54.401Z,100325.89
2018-09-19T18:04:32.866Z,100326.48
2018-09-19T18:07:02.947Z,100329.83
2018-09-19T18:09:33.050Z,100326.52
2018-09-19T18:12:02.972Z,100325.48
2018-09-19T18:14:32.874Z,100337.59
2018-09-19T18:17:02.694Z,100336.38
2018-09-19T18:19:32.732Z,100336.72
2018-09-19T18:22:02.716Z,100329.41
2018-09-19T18:24:33.363Z,100339.31
2018-09-19T18:27:03.598Z,100343.95
2018-09-19T18:29:33.945Z,100349.84
2018-09-19T18:32:03.952Z,100352.09
2018-09-19T18:34:33.993Z,100360.14
2018-09-19T18:37:03.923Z,100364.49
2018-09-19T18:39:33.980Z,100364.41
2018-09-19T18:42:04.118Z,100366.08
2018-09-19T18:44:34.287Z,100360.55
2018-09-19T18:47:04.196Z,100368.61
2018-09-19T18:49:34.187Z,100370.39
2018-09-19T18:52:04.019Z,100374.56
2018-09-19T18:54:33.886Z,100381.33
2018-09-19T18:57:04.545Z,100382.42
2018-09-19T18:59:34.763Z,100383.78
2018-09-19T19:02:04.670Z,100385.38
2018-09-19T19:04:38.555Z,100391.42
2018-09-19T19:07:08.368Z,100397.75
2018-09-19T19:09:38.187Z,100396.53
2018-09-19T19:12:08.122Z,100394.77
2018-09-19T19:14:37.991Z,100402.28
2018-09-19T19:17:07.794Z,100405.00
2018-09-19T19:19:37.612Z,100408.31
2018-09-19T19:22:07.551Z,100412.57
2018-09-19T19:24:37.316Z,100413.00
2018-09-19T19:27:07.084Z,100418.42
2018-09-19T19:29:36.789Z,100424.78
2018-09-19T19:32:06.608Z,100425.75
2018-09-19T19:34:36.313Z,100433.15
2018-09-19T19:37:06.318Z,100436.16
2018-09-19T19:39:36.104Z,100433.02
2018-09-19T19:42:06.039Z,100441.09
2018-09-19T19:44:35.988Z,100442.25
2018-09-19T19:47:05.971Z,100448.07
2018-09-19T19:49:35.764Z,100449.42
2018-09-19T19:52:05.683Z,100453.74
2018-09-19T19:54:35.541Z,100458.44
2018-09-19T19:57:05.474Z,100453.73
2018-09-19T19:59:35.365Z,100461.53
2018-09-19T20:02:05.213Z,100457.46
2018-09-19T20:04:35.328Z,100463.02
2018-09-19T20:07:05.184Z,100462.04
2018-09-19T20:09:35.252Z,100461.78
2018-09-19T20:12:06.203Z,100459.37
2018-09-19T20:14:36.224Z,100471.34
2018-09-19T20:17:06.851Z,100471.67
2018-09-19T20:19:37.049Z,100470.38
2018-09-19T20:22:10.671Z,100472.31
2018-09-19T20:24:40.919Z,100478.04
2018-09-19T20:27:10.850Z,100480.56
2018-09-19T20:29:40.892Z,100484.89
2018-09-19T20:32:10.969Z,100483.27
2018-09-19T20:34:43.989Z,100482.67
2018-09-19T20:37:15.770Z,100484.10
2018-09-19T20:39:51.099Z,100486.56
2018-09-19T20:42:21.023Z,100489.80
2018-09-19T20:44:50.950Z,100495.77
2018-09-19T20:47:20.990Z,100500.17
2018-09-19T20:49:51.309Z,100504.49
2018-09-19T20:52:21.178Z,100507.17
2018-09-19T20:54:51.028Z,100509.02
2018-09-19T20:57:21.055Z,100515.03
2018-09-19T20:59:51.065Z,100519.63
2018-09-19T21:02:20.963Z,100523.98
2018-09-19T21:04:50.794Z,100520.45
2018-09-19T21:07:20.573Z,100528.29
2018-09-19T21:09:50.631Z,100522.91
2018-09-19T21:12:20.715Z,100529.66
2018-09-19T21:14:50.846Z,100530.47
2018-09-19T21:17:20.842Z,100526.96
2018-09-19T21:19:50.644Z,100527.22
2018-09-19T21:22:20.697Z,100528.77
2018-09-19T21:24:50.404Z,100532.83
2018-09-19T21:27:20.271Z,100539.92
2018-09-19T21:29:50.253Z,100534.45
2018-09-19T21:32:20.084Z,100538.58
2018-09-19T21:34:50.274Z,100539.89
2018-09-19T21:37:20.322Z,100538.20
2018-09-19T21:39:50.199Z,100538.47
2018-09-19T21:42:20.087Z,100531.23
2018-09-19T21:44:50.019Z,100540.47
2018-09-19T21:47:19.980Z,100540.70
2018-09-19T21:49:50.892Z,100544.44
2018-09-19T21:52:20.782Z,100549.27
2018-09-19T21:54:50.684Z,100546.91
2018-09-19T21:57:20.658Z,100542.77
2018-09-19T21:59:50.621Z,100542.74
2018-09-19T22:02:20.547Z,100546.71
2018-09-19T22:04:50.278Z,100542.39
2018-09-19T22:07:20.031Z,100547.43
2018-09-19T22:09:50.368Z,100550.13
2018-09-19T22:12:20.265Z,100548.02
2018-09-19T22:14:50.024Z,100545.67
2018-09-19T22:17:19.939Z,100553.98
2018-09-19T22:19:49.663Z,100549.50
2018-09-19T22:22:19.514Z,100555.39
2018-09-19T22:24:49.284Z,100550.42
2018-09-19T22:27:19.223Z,100548.42
2018-09-19T22:29:48.949Z,100545.70
2018-09-19T22:32:18.787Z,100549.69
2018-09-19T22:34:48.613Z,100545.61
2018-09-19T22:37:18.461Z,100549.20
2018-09-19T22:39:48.303Z,100550.80
2018-09-19T22:42:18.020Z,100545.97
2018-09-19T22:44:47.850Z,100544.05
2018-09-19T22:47:17.653Z,100544.80
2018-09-19T22:49:47.509Z,100552.11
2018-09-19T22:52:17.359Z,100550.19
2018-09-19T22:54:47.266Z,100548.06
2018-09-19T22:57:17.175Z,100546.89
2018-09-19T22:59:47.955Z,100550.19
2018-09-19T23:02:17.870Z,100549.89
2018-09-19T23:04:47.704Z,100546.89
2018-09-19T23:07:17.487Z,100553.63
2018-09-19T23:09:47.287Z,100549.92
2018-09-19T23:12:17.136Z,100549.85
2018-09-19T23:14:47.125Z,100545.74
2018-09-19T23:17:17.072Z,100542.81
2018-09-19T23:19:47.078Z,100535.49
2018-09-19T23:22:17.755Z,100541.13
2018-09-19T23:24:48.407Z,100540.81
2018-09-19T23:27:18.415Z,100536.16
2018-09-19T23:29:48.931Z,100538.00
2018-09-19T23:32:25.505Z,100544.52
2018-09-19T23:34:55.537Z,100546.04
2018-09-19T23:37:25.509Z,100545.20
2018-09-19T23:39:56.253Z,100548.20
2018-09-19T23:42:26.043Z,100536.53
2018-09-19T23:44:55.856Z,100537.48
2018-09-19T23:47:25.617Z,100531.22
2018-09-19T23:49:55.542Z,100540.52
2018-09-19T23:52:25.400Z,100535.69
2018-09-19T23:54:55.147Z,100540.98
2018-09-19T23:57:25.076Z,100539.86
2018-09-19T23:59:54.951Z,100536.63
