createdAt,value
2019-04-14T00:00:49.544Z,0.00
2019-04-14T00:01:50.109Z,0.00
2019-04-14T00:02:49.263Z,0.00
2019-04-14T00:03:50.097Z,0.00
2019-04-14T00:04:49.308Z,0.00
2019-04-14T00:05:49.710Z,0.00
2019-04-14T00:06:50.377Z,0.00
2019-04-14T00:07:49.605Z,0.00
2019-04-14T00:08:50.169Z,0.00
2019-04-14T00:09:49.838Z,0.00
2019-04-14T00:10:50.704Z,0.00
2019-04-14T00:11:50.461Z,0.00
2019-04-14T00:12:49.497Z,0.00
2019-04-14T00:13:50.220Z,0.00
2019-04-14T00:14:49.537Z,0.00
2019-04-14T00:15:51.764Z,0.00
2019-04-14T00:16:49.580Z,0.00
2019-04-14T00:17:50.367Z,0.00
2019-04-14T00:18:49.627Z,0.00
2019-04-14T00:19:50.208Z,0.00
2019-04-14T00:20:49.668Z,0.00
2019-04-14T00:21:50.042Z,0.00
2019-04-14T00:22:49.728Z,0.00
2019-04-14T00:23:50.164Z,0.00
2019-04-14T00:24:51.003Z,0.00
2019-04-14T00:25:50.117Z,0.00
2019-04-14T00:26:50.964Z,0.00
2019-04-14T00:27:50.054Z,0.00
2019-04-14T00:28:49.849Z,0.00
2019-04-14T00:29:50.322Z,0.00
2019-04-14T00:30:51.147Z,0.00
2019-04-14T00:31:52.175Z,0.00
2019-04-14T00:32:50.939Z,0.00
2019-04-14T00:33:50.005Z,0.00
2019-04-14T00:34:50.874Z,0.00
2019-04-14T00:35:50.015Z,0.00
2019-04-14T00:36:50.245Z,0.00
2019-04-14T00:37:50.939Z,0.00
2019-04-14T00:38:50.080Z,0.00
2019-04-14T00:39:51.145Z,0.00
2019-04-14T00:40:50.124Z,0.00
2019-04-14T00:41:54.863Z,0.00
2019-04-14T00:42:50.170Z,0.00
2019-04-14T00:43:50.622Z,0.00
2019-04-14T00:44:50.216Z,0.00
2019-04-14T00:45:53.611Z,0.00
2019-04-14T00:46:50.261Z,0.00
2019-04-14T00:47:59.724Z,0.00
2019-04-14T00:48:50.307Z,0.00
2019-04-14T00:49:50.885Z,0.00
2019-04-14T00:50:51.658Z,0.00
2019-04-14T00:51:50.729Z,0.00
2019-04-14T00:52:50.398Z,0.00
2019-04-14T00:53:51.318Z,0.00
2019-04-14T00:54:50.439Z,0.00
2019-04-14T00:55:51.121Z,0.00
2019-04-14T00:56:50.489Z,0.00
2019-04-14T00:57:50.881Z,0.00
2019-04-14T00:58:51.758Z,0.00
2019-04-14T00:59:50.895Z,0.00
2019-04-14T01:00:51.747Z,0.00
2019-04-14T01:01:50.601Z,0.00
2019-04-14T01:02:51.595Z,0.00
2019-04-14T01:03:50.645Z,0.00
2019-04-14T01:04:51.315Z,0.00
2019-04-14T01:05:50.695Z,0.00
2019-04-14T01:06:51.151Z,0.00
2019-04-14T01:07:50.733Z,0.00
2019-04-14T01:08:51.130Z,0.00
2019-04-14T01:09:51.086Z,0.00
2019-04-14T01:10:51.970Z,0.00
2019-04-14T01:11:51.063Z,0.00
2019-04-14T01:12:51.807Z,0.00
2019-04-14T01:13:50.890Z,0.00
2019-04-14T01:14:51.800Z,0.00
2019-04-14T01:15:58.820Z,0.00
2019-04-14T01:16:51.720Z,0.00
2019-04-14T01:17:50.967Z,0.00
2019-04-14T01:18:51.565Z,0.00
2019-04-14T01:19:51.014Z,0.00
2019-04-14T01:20:51.433Z,0.00
2019-04-14T01:21:52.217Z,0.00
2019-04-14T01:22:51.083Z,0.00
2019-04-14T01:23:52.272Z,0.00
2019-04-14T01:24:51.119Z,0.00
2019-04-14T01:25:52.083Z,0.00
2019-04-14T01:26:51.167Z,0.00
2019-04-14T01:27:51.738Z,0.00
2019-04-14T01:28:52.543Z,0.00
2019-04-14T01:29:51.648Z,0.00
2019-04-14T01:30:52.322Z,0.00
2019-04-14T01:31:51.549Z,0.00
2019-04-14T01:32:52.213Z,0.00
2019-04-14T01:33:51.323Z,0.00
2019-04-14T01:34:53.650Z,0.00
2019-04-14T01:35:51.366Z,0.00
2019-04-14T01:36:51.835Z,0.00
2019-04-14T01:37:51.412Z,0.00
2019-04-14T01:38:51.437Z,0.00
2019-04-14T01:39:52.519Z,0.00
2019-04-14T01:40:51.482Z,0.00
2019-04-14T01:41:52.101Z,0.00
2019-04-14T01:42:52.675Z,0.00
2019-04-14T01:43:51.731Z,0.00
2019-04-14T01:44:52.517Z,0.00
2019-04-14T01:46:03.983Z,0.00
2019-04-14T01:46:52.092Z,0.00
2019-04-14T01:47:51.639Z,0.00
2019-04-14T01:48:51.923Z,0.00
2019-04-14T01:49:52.947Z,0.00
2019-04-14T01:50:51.712Z,0.00
2019-04-14T01:51:52.838Z,0.00
2019-04-14T01:52:52.305Z,0.00
2019-04-14T01:53:51.786Z,0.00
2019-04-14T01:54:51.806Z,0.00
2019-04-14T01:55:52.694Z,0.00
2019-04-14T01:56:51.842Z,0.00
2019-04-14T01:57:52.455Z,0.00
2019-04-14T01:58:51.895Z,0.00
2019-04-14T01:59:52.555Z,0.00
2019-04-14T02:00:52.999Z,0.00
2019-04-14T02:01:52.114Z,0.00
2019-04-14T02:02:53.053Z,0.00
2019-04-14T02:03:52.078Z,0.00
2019-04-14T02:04:52.885Z,0.00
2019-04-14T02:05:52.048Z,0.00
2019-04-14T02:06:52.746Z,0.00
2019-04-14T02:07:52.101Z,0.00
2019-04-14T02:08:52.283Z,0.00
2019-04-14T02:09:53.269Z,0.00
2019-04-14T02:10:52.161Z,0.00
2019-04-14T02:11:53.098Z,0.00
2019-04-14T02:12:52.203Z,0.00
2019-04-14T02:13:52.894Z,0.00
2019-04-14T02:14:52.254Z,0.00
2019-04-14T02:15:52.811Z,0.00
2019-04-14T02:16:56.955Z,0.00
2019-04-14T02:17:52.457Z,0.00
2019-04-14T02:18:54.586Z,0.00
2019-04-14T02:19:52.481Z,0.00
2019-04-14T02:20:53.483Z,0.00
2019-04-14T02:21:52.412Z,0.00
2019-04-14T02:22:53.135Z,0.00
2019-04-14T02:23:52.454Z,0.00
2019-04-14T02:24:52.856Z,0.00
2019-04-14T02:25:53.530Z,0.00
2019-04-14T02:26:52.687Z,0.00
2019-04-14T02:27:53.677Z,0.00
2019-04-14T02:28:52.868Z,0.00
2019-04-14T02:29:53.758Z,0.00
2019-04-14T02:31:03.364Z,0.00
2019-04-14T02:32:30.132Z,0.00
2019-04-14T02:33:26.648Z,0.00
2019-04-14T02:34:26.010Z,0.00
2019-04-14T02:35:25.651Z,0.00
2019-04-14T02:36:38.148Z,0.00
2019-04-14T02:37:19.661Z,0.00
2019-04-14T02:38:34.228Z,0.00
2019-04-14T02:39:22.385Z,0.00
2019-04-14T02:40:33.406Z,0.00
2019-04-14T02:42:28.276Z,0.00
2019-04-14T02:43:27.559Z,0.00
2019-04-14T02:44:25.691Z,0.00
2019-04-14T02:45:26.862Z,0.00
2019-04-14T02:46:20.118Z,0.00
2019-04-14T02:48:35.767Z,0.00
2019-04-14T02:49:18.742Z,0.00
2019-04-14T02:50:18.346Z,0.00
2019-04-14T02:51:22.979Z,0.00
2019-04-14T02:53:23.726Z,0.00
2019-04-14T02:54:27.475Z,0.00
2019-04-14T02:55:15.791Z,0.00
2019-04-14T02:56:21.754Z,0.00
2019-04-14T02:57:39.997Z,0.00
2019-04-14T02:58:26.487Z,0.00
2019-04-14T02:59:36.329Z,0.00
2019-04-14T03:01:24.216Z,0.00
2019-04-14T03:03:21.602Z,0.00
2019-04-14T03:04:18.843Z,0.00
2019-04-14T03:05:16.378Z,0.00
2019-04-14T03:06:20.453Z,0.00
2019-04-14T03:07:24.129Z,0.00
2019-04-14T03:09:34.745Z,0.00
2019-04-14T03:10:24.546Z,0.00
2019-04-14T03:11:21.220Z,0.00
2019-04-14T03:12:24.820Z,0.00
2019-04-14T03:13:23.055Z,0.00
2019-04-14T03:14:25.830Z,0.00
2019-04-14T03:15:24.005Z,0.00
2019-04-14T03:16:23.447Z,0.00
2019-04-14T03:19:29.916Z,0.00
2019-04-14T03:21:19.735Z,0.00
2019-04-14T03:22:28.890Z,0.00
2019-04-14T03:23:25.016Z,0.00
2019-04-14T03:24:15.923Z,0.00
2019-04-14T03:25:08.179Z,0.00
2019-04-14T03:26:23.016Z,0.00
2019-04-14T03:27:22.701Z,0.00
2019-04-14T03:28:19.544Z,0.00
2019-04-14T03:29:20.766Z,0.00
2019-04-14T03:30:46.106Z,0.00
2019-04-14T03:31:37.671Z,0.00
2019-04-14T03:32:39.009Z,0.00
2019-04-14T03:33:54.312Z,0.00
2019-04-14T03:37:21.932Z,0.00
2019-04-14T03:37:37.708Z,0.00
2019-04-14T03:38:24.621Z,0.00
2019-04-14T03:39:27.464Z,0.00
2019-04-14T03:40:23.676Z,0.00
2019-04-14T03:41:25.786Z,0.00
2019-04-14T03:44:33.446Z,0.00
2019-04-14T03:45:31.404Z,0.00
2019-04-14T03:46:25.345Z,0.00
2019-04-14T03:47:20.833Z,0.00
2019-04-14T03:49:26.889Z,0.00
2019-04-14T03:52:27.114Z,0.00
2019-04-14T03:53:22.184Z,0.00
2019-04-14T03:54:15.454Z,0.00
2019-04-14T03:55:15.077Z,0.00
2019-04-14T03:55:59.903Z,0.00
2019-04-14T03:56:55.651Z,0.00
2019-04-14T03:57:54.547Z,0.00
2019-04-14T03:58:55.378Z,0.00
2019-04-14T03:59:54.593Z,0.00
2019-04-14T04:00:55.403Z,0.00
2019-04-14T04:01:54.670Z,0.00
2019-04-14T04:02:55.465Z,0.00
2019-04-14T04:03:54.682Z,0.00
2019-04-14T04:04:55.521Z,4.00
2019-04-14T04:05:54.728Z,4.00
2019-04-14T04:06:55.350Z,4.00
2019-04-14T04:07:55.954Z,0.00
2019-04-14T04:08:55.275Z,4.00
2019-04-14T04:09:56.108Z,4.00
2019-04-14T04:10:55.420Z,4.00
2019-04-14T04:11:54.860Z,4.00
2019-04-14T04:12:55.386Z,8.00
2019-04-14T04:13:54.901Z,8.00
2019-04-14T04:14:55.297Z,8.00
2019-04-14T04:15:56.118Z,8.00
2019-04-14T04:16:55.146Z,12.00
2019-04-14T04:17:55.907Z,16.00
2019-04-14T04:19:02.693Z,20.00
2019-04-14T04:19:57.821Z,20.00
2019-04-14T04:20:55.061Z,24.00
2019-04-14T04:21:55.285Z,28.00
2019-04-14T04:22:55.102Z,32.00
2019-04-14T04:23:55.435Z,36.00
2019-04-14T04:24:56.171Z,40.00
2019-04-14T04:25:55.167Z,48.00
2019-04-14T04:26:56.067Z,56.00
2019-04-14T04:27:55.216Z,60.00
2019-04-14T04:28:56.284Z,72.00
2019-04-14T04:29:55.259Z,80.00
2019-04-14T04:30:55.857Z,88.00
2019-04-14T04:31:55.300Z,104.00
2019-04-14T04:32:55.808Z,112.00
2019-04-14T04:33:56.332Z,124.00
2019-04-14T04:34:55.623Z,136.00
2019-04-14T04:35:56.470Z,152.00
2019-04-14T04:36:55.423Z,164.00
2019-04-14T04:37:56.309Z,184.00
2019-04-14T04:38:55.452Z,200.00
2019-04-14T04:39:56.139Z,220.00
2019-04-14T04:40:55.495Z,240.00
2019-04-14T04:41:55.755Z,256.00
2019-04-14T04:42:56.834Z,280.00
2019-04-14T04:43:56.114Z,300.00
2019-04-14T04:44:55.586Z,320.00
2019-04-14T04:45:55.968Z,340.00
2019-04-14T04:46:56.877Z,360.00
2019-04-14T04:47:55.690Z,388.00
2019-04-14T04:49:03.469Z,420.00
2019-04-14T04:49:55.697Z,452.00
2019-04-14T04:50:56.405Z,488.00
2019-04-14T04:51:55.741Z,528.00
2019-04-14T04:52:56.205Z,568.00
2019-04-14T04:53:57.003Z,608.00
2019-04-14T04:54:55.984Z,652.00
2019-04-14T04:55:56.806Z,700.00
2019-04-14T04:56:55.939Z,744.00
2019-04-14T04:57:56.656Z,788.00
2019-04-14T04:58:56.754Z,840.00
2019-04-14T04:59:56.209Z,888.00
2019-04-14T05:00:57.565Z,944.00
2019-04-14T05:01:55.981Z,1000.00
2019-04-14T05:02:57.047Z,1056.00
2019-04-14T05:03:56.004Z,1112.00
2019-04-14T05:04:56.894Z,1168.00
2019-04-14T05:05:56.050Z,1228.00
2019-04-14T05:06:57.060Z,1296.00
2019-04-14T05:07:56.092Z,1356.00
2019-04-14T05:08:56.990Z,1416.00
2019-04-14T05:09:56.138Z,1484.00
2019-04-14T05:10:56.744Z,1552.00
2019-04-14T05:11:56.709Z,1616.00
2019-04-14T05:12:56.553Z,1684.00
2019-04-14T05:13:56.231Z,1752.00
2019-04-14T05:14:56.667Z,1820.00
2019-04-14T05:15:57.404Z,1888.00
2019-04-14T05:16:57.150Z,1964.00
2019-04-14T05:17:56.323Z,2036.00
2019-04-14T05:19:10.089Z,2112.00
2019-04-14T05:19:56.370Z,2188.00
2019-04-14T05:20:57.429Z,2268.00
2019-04-14T05:21:56.402Z,2352.00
2019-04-14T05:22:57.234Z,2432.00
2019-04-14T05:23:56.448Z,2516.00
2019-04-14T05:24:57.186Z,2604.00
2019-04-14T05:25:56.491Z,2684.00
2019-04-14T05:26:57.065Z,2768.00
2019-04-14T05:27:56.534Z,2848.00
2019-04-14T05:28:56.991Z,2932.00
2019-04-14T05:29:56.578Z,3020.00
2019-04-14T05:30:56.949Z,3096.00
2019-04-14T05:31:57.656Z,3180.00
2019-04-14T05:32:56.654Z,3264.00
2019-04-14T05:33:57.680Z,3348.00
2019-04-14T05:34:56.689Z,3424.00
2019-04-14T05:35:57.445Z,3508.00
2019-04-14T05:36:56.743Z,3588.00
2019-04-14T05:37:57.304Z,3672.00
2019-04-14T05:38:56.784Z,3760.00
2019-04-14T05:39:57.003Z,3848.00
2019-04-14T05:40:56.833Z,3940.00
2019-04-14T05:42:07.796Z,4024.00
2019-04-14T05:42:57.817Z,4116.00
2019-04-14T05:43:59.977Z,4196.00
2019-04-14T05:44:57.870Z,4284.00
2019-04-14T05:45:56.943Z,4364.00
2019-04-14T05:46:57.837Z,4456.00
2019-04-14T05:47:56.982Z,4552.00
2019-04-14T05:48:57.866Z,4636.00
2019-04-14T05:49:58.107Z,4740.00
2019-04-14T05:50:57.763Z,4836.00
2019-04-14T05:51:57.069Z,4940.00
2019-04-14T05:52:57.938Z,5048.00
2019-04-14T05:53:57.114Z,5140.00
2019-04-14T05:54:57.939Z,5240.00
2019-04-14T05:55:57.156Z,5332.00
2019-04-14T05:56:57.955Z,5416.00
2019-04-14T05:57:57.201Z,5500.00
2019-04-14T05:58:58.008Z,5588.00
2019-04-14T05:59:57.248Z,5684.00
2019-04-14T06:00:57.978Z,5760.00
2019-04-14T06:01:57.290Z,5852.00
2019-04-14T06:02:57.340Z,5948.00
2019-04-14T06:03:58.150Z,6036.00
2019-04-14T06:04:57.358Z,6104.00
2019-04-14T06:05:57.383Z,6184.00
2019-04-14T06:06:57.403Z,6304.00
2019-04-14T06:07:57.425Z,6416.00
2019-04-14T06:08:57.451Z,6548.00
2019-04-14T06:09:57.472Z,6668.00
2019-04-14T06:10:57.495Z,6784.00
2019-04-14T06:11:57.517Z,6896.00
2019-04-14T06:12:57.536Z,7000.00
2019-04-14T06:13:57.560Z,7112.00
2019-04-14T06:14:57.586Z,7188.00
2019-04-14T06:15:57.607Z,7268.00
2019-04-14T06:16:57.630Z,7368.00
2019-04-14T06:17:57.652Z,7476.00
2019-04-14T06:18:57.678Z,7600.00
2019-04-14T06:19:57.695Z,7708.00
2019-04-14T06:20:57.716Z,7840.00
2019-04-14T06:21:57.754Z,8000.00
2019-04-14T06:22:57.765Z,8156.00
2019-04-14T06:23:57.788Z,8260.00
2019-04-14T06:24:57.810Z,8492.00
2019-04-14T06:25:57.840Z,10896.00
2019-04-14T06:26:57.858Z,16512.00
2019-04-14T06:27:57.880Z,20896.00
2019-04-14T06:28:57.900Z,21920.00
2019-04-14T06:29:57.923Z,21792.00
2019-04-14T06:30:57.946Z,23008.00
2019-04-14T06:33:35.635Z,24800.00
2019-04-14T06:34:35.655Z,25696.00
2019-04-14T06:35:35.680Z,26272.00
2019-04-14T06:36:35.705Z,26560.00
2019-04-14T06:37:35.730Z,26368.00
2019-04-14T06:38:35.747Z,28256.00
2019-04-14T06:39:35.773Z,27968.00
2019-04-14T06:40:38.419Z,27968.00
2019-04-14T06:41:35.820Z,28096.00
2019-04-14T06:42:36.246Z,28064.00
2019-04-14T06:43:35.866Z,29024.00
2019-04-14T06:44:35.888Z,29280.00
2019-04-14T06:45:35.912Z,29856.00
2019-04-14T06:46:35.944Z,31264.00
2019-04-14T06:47:35.980Z,31808.00
2019-04-14T06:48:35.985Z,32544.00
2019-04-14T06:49:36.013Z,32768.00
2019-04-14T06:52:36.087Z,34976.00
2019-04-14T06:53:36.119Z,34912.00
2019-04-14T06:54:36.145Z,35808.00
2019-04-14T06:55:36.163Z,36096.00
2019-04-14T06:56:36.189Z,36384.00
2019-04-14T06:57:36.216Z,36864.00
2019-04-14T06:58:36.242Z,37696.00
2019-04-14T06:59:36.265Z,36992.00
2019-04-14T07:00:36.289Z,37632.00
2019-04-14T07:01:38.902Z,38112.00
2019-04-14T07:02:36.353Z,38400.00
2019-04-14T07:03:36.369Z,38496.00
2019-04-14T07:04:36.393Z,39264.00
2019-04-14T07:09:36.526Z,41312.00
2019-04-14T07:10:36.557Z,41504.00
2019-04-14T07:11:36.587Z,42240.00
2019-04-14T07:12:36.613Z,42208.00
2019-04-14T07:13:36.634Z,41184.00
2019-04-14T07:14:36.662Z,42464.00
2019-04-14T07:15:36.685Z,41248.00
2019-04-14T07:16:36.715Z,42880.00
2019-04-14T07:17:36.741Z,44000.00
2019-04-14T07:18:36.768Z,43328.00
2019-04-14T07:19:36.803Z,41696.00
2019-04-14T07:20:36.825Z,45600.00
2019-04-14T07:21:36.853Z,45568.00
2019-04-14T07:22:36.879Z,44832.00
2019-04-14T07:23:36.904Z,46400.00
2019-04-14T07:24:36.937Z,47232.00
2019-04-14T07:25:36.959Z,46880.00
2019-04-14T07:26:36.988Z,46528.00
2019-04-14T07:27:37.023Z,46560.00
2019-04-14T07:28:37.052Z,49024.00
2019-04-14T07:29:37.074Z,47968.00
2019-04-14T07:30:37.097Z,48032.00
2019-04-14T07:31:37.128Z,47872.00
2019-04-14T07:32:37.154Z,51200.00
2019-04-14T07:33:37.184Z,51136.00
2019-04-14T07:34:37.215Z,50592.00
2019-04-14T07:35:37.237Z,51232.00
2019-04-14T07:36:37.266Z,50976.00
2019-04-14T07:37:37.293Z,49952.00
2019-04-14T07:38:37.322Z,51392.00
2019-04-14T07:39:37.365Z,51392.00
2019-04-14T07:40:37.378Z,50528.00
2019-04-14T07:41:37.410Z,50688.00
2019-04-14T07:42:37.433Z,52800.00
2019-04-14T07:43:37.467Z,52096.00
2019-04-14T07:44:37.492Z,53088.00
2019-04-14T07:45:37.520Z,53408.00
2019-04-14T07:46:37.545Z,53248.00
2019-04-14T07:47:37.575Z,54400.00
2019-04-14T07:48:37.610Z,53056.00
2019-04-14T07:49:37.648Z,51040.00
2019-04-14T07:50:37.661Z,52096.00
2019-04-14T07:51:37.687Z,53920.00
2019-04-14T07:52:37.718Z,54592.00
2019-04-14T07:53:37.745Z,56256.00
2019-04-14T07:54:37.773Z,55840.00
2019-04-14T07:55:37.804Z,54400.00
2019-04-14T07:56:37.836Z,53408.00
2019-04-14T07:57:37.860Z,55584.00
2019-04-14T07:58:37.894Z,59264.00
2019-04-14T07:59:37.920Z,58880.00
2019-04-14T08:00:37.949Z,58624.00
2019-04-14T08:01:37.981Z,58112.00
2019-04-14T08:02:38.012Z,58400.00
2019-04-14T08:03:38.036Z,59840.00
2019-04-14T08:04:38.063Z,60192.00
2019-04-14T08:05:38.153Z,59872.00
2019-04-14T08:06:38.570Z,61056.00
2019-04-14T08:07:38.152Z,61760.00
2019-04-14T08:08:38.180Z,61824.00
2019-04-14T08:09:38.214Z,61344.00
2019-04-14T08:10:38.237Z,61472.00
2019-04-14T08:11:38.270Z,61600.00
2019-04-14T08:12:38.300Z,61152.00
2019-04-14T08:13:38.331Z,61504.00
2019-04-14T08:14:38.358Z,61632.00
2019-04-14T08:15:38.385Z,61568.00
2019-04-14T08:16:38.423Z,61504.00
2019-04-14T08:17:38.456Z,61632.00
2019-04-14T08:18:38.477Z,61152.00
2019-04-14T08:19:38.508Z,62240.00
2019-04-14T08:20:38.535Z,62464.00
2019-04-14T08:21:38.564Z,62432.00
2019-04-14T08:22:38.595Z,62240.00
2019-04-14T08:23:38.623Z,64160.00
2019-04-14T08:24:38.655Z,63264.00
2019-04-14T08:25:38.684Z,61088.00
2019-04-14T08:26:39.030Z,62304.00
2019-04-14T08:27:38.752Z,64576.00
2019-04-14T08:28:38.774Z,65504.00
2019-04-14T08:29:38.813Z,65888.00
2019-04-14T08:30:38.835Z,65504.00
2019-04-14T08:32:46.657Z,63840.00
2019-04-14T08:34:44.337Z,65568.00
2019-04-14T08:35:44.366Z,65888.00
2019-04-14T08:36:44.397Z,66304.00
2019-04-14T08:37:44.430Z,66464.00
2019-04-14T08:38:44.470Z,64608.00
2019-04-14T08:39:44.490Z,64864.00
2019-04-14T08:40:44.521Z,66240.00
2019-04-14T08:41:44.552Z,65152.00
2019-04-14T08:42:44.583Z,63968.00
2019-04-14T08:43:44.617Z,66976.00
2019-04-14T08:44:44.645Z,68448.00
2019-04-14T08:45:44.673Z,67296.00
2019-04-14T08:46:44.704Z,67616.00
2019-04-14T08:47:44.743Z,67488.00
2019-04-14T08:48:44.768Z,68672.00
2019-04-14T08:49:44.797Z,69472.00
2019-04-14T08:50:44.829Z,68736.00
2019-04-14T08:53:19.992Z,67584.00
2019-04-14T08:54:20.021Z,65440.00
2019-04-14T08:55:20.055Z,65312.00
2019-04-14T08:56:20.087Z,67520.00
2019-04-14T08:57:20.115Z,69632.00
2019-04-14T08:58:20.148Z,72576.00
2019-04-14T08:59:20.180Z,71648.00
2019-04-14T09:00:20.212Z,72192.00
2019-04-14T09:01:20.250Z,71520.00
2019-04-14T09:02:20.273Z,71808.00
2019-04-14T09:03:20.304Z,70880.00
2019-04-14T09:04:20.333Z,70880.00
2019-04-14T09:05:20.365Z,71072.00
2019-04-14T09:06:20.422Z,71008.00
2019-04-14T09:07:20.430Z,70496.00
2019-04-14T09:08:20.459Z,71776.00
2019-04-14T09:09:20.497Z,72032.00
2019-04-14T09:10:20.524Z,72384.00
2019-04-14T09:11:20.555Z,73504.00
2019-04-14T09:12:20.591Z,72832.00
2019-04-14T09:13:20.624Z,74496.00
2019-04-14T09:14:20.649Z,74272.00
2019-04-14T09:15:20.681Z,73088.00
2019-04-14T09:16:20.713Z,74816.00
2019-04-14T09:17:20.748Z,75008.00
2019-04-14T09:18:20.775Z,69920.00
2019-04-14T09:19:20.809Z,74912.00
2019-04-14T09:20:20.837Z,76768.00
2019-04-14T09:21:20.872Z,77696.00
2019-04-14T09:22:20.901Z,77408.00
2019-04-14T09:23:20.934Z,76480.00
2019-04-14T09:24:20.962Z,76192.00
2019-04-14T09:25:20.999Z,76256.00
2019-04-14T09:26:21.033Z,76544.00
2019-04-14T09:27:21.056Z,77728.00
2019-04-14T09:28:21.089Z,78784.00
2019-04-14T09:29:21.121Z,77824.00
2019-04-14T09:30:21.150Z,78496.00
2019-04-14T09:31:21.181Z,79328.00
2019-04-14T09:32:21.213Z,78784.00
2019-04-14T09:33:21.244Z,80224.00
2019-04-14T09:34:21.283Z,79968.00
2019-04-14T09:35:21.310Z,79648.00
2019-04-14T09:36:21.344Z,79328.00
2019-04-14T09:37:21.373Z,80064.00
2019-04-14T09:38:21.406Z,80128.00
2019-04-14T09:39:21.436Z,78368.00
2019-04-14T09:40:24.090Z,79680.00
2019-04-14T09:41:21.497Z,80832.00
2019-04-14T09:42:21.535Z,79392.00
2019-04-14T09:43:21.566Z,79232.00
2019-04-14T09:44:21.995Z,80992.00
2019-04-14T09:45:21.620Z,81664.00
2019-04-14T09:46:21.653Z,79936.00
2019-04-14T09:47:21.683Z,80320.00
2019-04-14T09:48:21.717Z,79808.00
2019-04-14T09:49:21.753Z,79104.00
2019-04-14T09:50:21.780Z,78752.00
2019-04-14T09:51:21.814Z,79552.00
2019-04-14T09:52:21.843Z,80000.00
2019-04-14T09:53:21.876Z,79584.00
2019-04-14T09:54:21.915Z,78944.00
2019-04-14T09:55:23.514Z,78304.00
2019-04-14T09:56:21.973Z,79200.00
2019-04-14T09:57:22.003Z,78304.00
2019-04-14T09:58:22.035Z,77312.00
2019-04-14T09:59:22.080Z,76480.00
2019-04-14T10:00:22.102Z,74272.00
2019-04-14T10:01:22.131Z,73760.00
2019-04-14T10:02:22.163Z,78336.00
2019-04-14T10:03:22.202Z,78528.00
2019-04-14T10:04:22.233Z,79328.00
2019-04-14T10:05:22.264Z,81824.00
2019-04-14T10:06:22.293Z,80256.00
2019-04-14T10:07:22.330Z,79424.00
2019-04-14T10:08:22.357Z,81504.00
2019-04-14T10:09:22.390Z,82336.00
2019-04-14T10:10:22.423Z,84064.00
2019-04-14T10:11:22.458Z,80352.00
2019-04-14T10:12:22.487Z,80000.00
2019-04-14T10:13:22.528Z,80000.00
2019-04-14T10:14:22.560Z,79264.00
2019-04-14T10:15:22.589Z,73952.00
2019-04-14T10:16:22.621Z,78784.00
2019-04-14T10:17:22.653Z,81088.00
2019-04-14T10:18:22.685Z,79264.00
2019-04-14T10:19:22.718Z,78176.00
2019-04-14T10:20:22.749Z,72768.00
2019-04-14T10:21:22.780Z,40064.00
2019-04-14T10:22:33.451Z,53216.00
2019-04-14T10:23:22.846Z,45088.00
2019-04-14T10:24:22.881Z,33216.00
2019-04-14T10:25:22.915Z,48032.00
2019-04-14T10:26:22.945Z,46016.00
2019-04-14T10:27:22.977Z,56032.00
2019-04-14T10:28:23.010Z,50336.00
2019-04-14T10:29:23.041Z,52832.00
2019-04-14T10:30:23.070Z,58336.00
2019-04-14T10:31:23.112Z,69280.00
2019-04-14T10:32:23.135Z,54112.00
2019-04-14T10:33:23.167Z,60640.00
2019-04-14T10:34:23.203Z,64288.00
2019-04-14T10:35:23.231Z,59040.00
2019-04-14T10:36:23.261Z,61952.00
2019-04-14T10:37:23.302Z,73728.00
2019-04-14T10:38:23.322Z,63200.00
2019-04-14T10:39:23.357Z,72480.00
2019-04-14T10:40:23.386Z,72000.00
2019-04-14T10:41:23.417Z,62688.00
2019-04-14T10:42:23.457Z,59680.00
2019-04-14T10:43:23.480Z,72736.00
2019-04-14T10:44:23.520Z,74176.00
2019-04-14T10:45:23.544Z,73408.00
2019-04-14T10:46:23.575Z,76992.00
2019-04-14T10:47:23.605Z,76192.00
2019-04-14T10:48:23.644Z,77120.00
2019-04-14T10:49:23.671Z,77056.00
2019-04-14T10:50:30.744Z,65568.00
2019-04-14T10:51:29.870Z,69088.00
2019-04-14T10:52:23.766Z,75520.00
2019-04-14T10:53:23.795Z,27904.00
2019-04-14T10:54:23.829Z,74656.00
2019-04-14T10:55:23.861Z,74112.00
2019-04-14T10:56:23.892Z,76448.00
2019-04-14T10:57:23.925Z,76416.00
2019-04-14T10:58:23.962Z,76480.00
2019-04-14T10:59:23.994Z,75808.00
2019-04-14T11:00:24.019Z,74560.00
2019-04-14T11:01:24.059Z,73600.00
2019-04-14T11:02:24.089Z,70048.00
2019-04-14T11:03:24.117Z,74880.00
2019-04-14T11:04:24.150Z,73248.00
2019-04-14T11:05:24.181Z,72928.00
2019-04-14T11:06:24.214Z,70272.00
2019-04-14T11:07:24.251Z,70176.00
2019-04-14T11:08:24.286Z,72736.00
2019-04-14T11:09:24.316Z,72736.00
2019-04-14T11:10:24.345Z,73376.00
2019-04-14T11:11:24.379Z,72064.00
2019-04-14T11:12:24.410Z,71296.00
2019-04-14T11:13:24.449Z,72992.00
2019-04-14T11:14:24.479Z,64672.00
2019-04-14T11:15:24.509Z,36512.00
2019-04-14T11:16:24.538Z,32096.00
2019-04-14T11:17:24.574Z,28960.00
2019-04-14T11:18:24.604Z,22464.00
2019-04-14T11:19:24.640Z,20736.00
2019-04-14T11:20:24.672Z,18880.00
2019-04-14T11:21:24.703Z,15912.00
2019-04-14T11:22:24.735Z,13908.00
2019-04-14T11:23:24.769Z,13364.00
2019-04-14T11:24:24.805Z,14396.00
2019-04-14T11:25:24.832Z,16236.00
2019-04-14T11:26:24.861Z,67232.00
2019-04-14T11:27:24.901Z,71136.00
2019-04-14T11:28:24.923Z,72224.00
2019-04-14T11:29:24.965Z,31200.00
2019-04-14T11:30:24.987Z,30016.00
2019-04-14T11:31:25.018Z,46752.00
2019-04-14T11:32:25.046Z,30752.00
2019-04-14T11:33:25.077Z,33184.00
2019-04-14T11:34:25.112Z,61760.00
2019-04-14T11:35:25.139Z,17228.00
2019-04-14T11:36:25.169Z,14944.00
2019-04-14T11:37:25.204Z,13148.00
2019-04-14T11:38:25.234Z,12056.00
2019-04-14T11:39:25.273Z,11528.00
2019-04-14T11:40:25.299Z,11892.00
2019-04-14T11:41:25.323Z,13172.00
2019-04-14T11:42:25.350Z,15872.00
2019-04-14T11:43:25.387Z,65376.00
2019-04-14T11:44:25.416Z,68096.00
2019-04-14T11:45:25.455Z,69696.00
2019-04-14T11:46:25.468Z,70880.00
2019-04-14T11:47:25.506Z,71680.00
2019-04-14T11:48:25.530Z,62592.00
2019-04-14T11:49:25.566Z,56864.00
2019-04-14T11:50:25.595Z,15388.00
2019-04-14T11:51:25.619Z,11920.00
2019-04-14T11:52:25.652Z,11148.00
2019-04-14T11:53:25.676Z,11056.00
2019-04-14T11:54:25.713Z,11320.00
2019-04-14T11:55:25.735Z,12428.00
2019-04-14T11:56:25.772Z,12136.00
2019-04-14T11:57:25.801Z,11828.00
2019-04-14T11:58:25.890Z,16832.00
2019-04-14T11:59:25.882Z,14060.00
2019-04-14T12:00:25.882Z,51840.00
2019-04-14T12:01:26.520Z,56416.00
2019-04-14T12:02:25.938Z,53504.00
2019-04-14T12:03:25.964Z,52640.00
2019-04-14T12:04:26.030Z,26368.00
2019-04-14T12:05:26.039Z,16460.00
2019-04-14T12:06:26.051Z,58400.00
2019-04-14T12:07:26.087Z,59232.00
2019-04-14T12:08:26.113Z,54496.00
2019-04-14T12:09:26.146Z,22272.00
2019-04-14T12:10:26.166Z,62144.00
2019-04-14T12:11:26.199Z,62592.00
2019-04-14T12:12:26.228Z,61760.00
2019-04-14T12:13:26.262Z,30240.00
2019-04-14T12:14:26.285Z,16464.00
2019-04-14T12:15:26.313Z,15884.00
2019-04-14T12:16:26.346Z,15872.00
2019-04-14T12:17:26.373Z,16328.00
2019-04-14T12:18:26.403Z,17068.00
2019-04-14T12:19:26.432Z,18536.00
2019-04-14T12:20:26.458Z,63008.00
2019-04-14T12:21:26.493Z,39776.00
2019-04-14T12:22:26.517Z,34144.00
2019-04-14T12:23:26.549Z,27168.00
2019-04-14T12:24:26.582Z,27872.00
2019-04-14T12:25:26.605Z,28576.00
2019-04-14T12:26:26.643Z,17196.00
2019-04-14T12:27:26.671Z,17612.00
2019-04-14T12:28:26.694Z,20000.00
2019-04-14T12:29:26.730Z,28064.00
2019-04-14T12:30:26.934Z,24672.00
2019-04-14T12:31:26.783Z,13424.00
2019-04-14T12:32:26.825Z,10760.00
2019-04-14T12:33:26.850Z,9360.00
2019-04-14T12:34:26.872Z,8440.00
2019-04-14T12:35:26.900Z,8156.00
2019-04-14T12:36:26.928Z,8312.00
2019-04-14T12:37:26.959Z,8928.00
2019-04-14T12:38:26.991Z,9864.00
2019-04-14T12:39:27.021Z,10732.00
2019-04-14T12:40:27.046Z,11664.00
2019-04-14T12:41:27.080Z,12876.00
2019-04-14T12:42:27.108Z,14556.00
2019-04-14T12:44:10.955Z,20928.00
2019-04-14T12:45:10.987Z,18176.00
2019-04-14T12:46:11.012Z,23744.00
2019-04-14T12:47:11.043Z,24864.00