createdAt,value
2023-05-01T00:00:17.695Z,22.40
2023-05-01T00:01:17.712Z,22.39
2023-05-01T00:02:17.782Z,22.40
2023-05-01T00:03:17.829Z,22.40
2023-05-01T00:04:17.993Z,22.40
2023-05-01T00:05:17.719Z,22.40
2023-05-01T00:06:17.768Z,22.39
2023-05-01T00:07:17.736Z,22.40
2023-05-01T00:08:17.727Z,22.40
2023-05-01T00:09:17.726Z,22.40
2023-05-01T00:10:18.154Z,22.40
2023-05-01T00:11:17.723Z,22.39
2023-05-01T00:12:17.764Z,22.40
2023-05-01T00:13:17.746Z,22.40
2023-05-01T00:14:17.767Z,22.40
2023-05-01T00:15:18.162Z,22.40
2023-05-01T00:16:17.823Z,22.40
2023-05-01T00:17:17.754Z,22.40
2023-05-01T00:18:17.749Z,22.40
2023-05-01T00:19:17.757Z,22.40
2023-05-01T00:20:17.792Z,22.39
2023-05-01T00:21:17.816Z,22.39
2023-05-01T00:22:17.811Z,22.39
2023-05-01T00:23:17.830Z,22.38
2023-05-01T00:24:17.829Z,22.39
2023-05-01T00:25:17.807Z,22.39
2023-05-01T00:26:17.822Z,22.38
2023-05-01T00:27:17.834Z,22.39
2023-05-01T00:28:17.860Z,22.39
2023-05-01T00:29:17.849Z,22.38
2023-05-01T00:30:17.896Z,22.38
2023-05-01T00:31:17.871Z,22.39
2023-05-01T00:32:17.907Z,22.38
2023-05-01T00:33:17.863Z,22.38
2023-05-01T00:34:17.883Z,22.38
2023-05-01T00:35:17.874Z,22.38
2023-05-01T00:36:17.912Z,22.38
2023-05-01T00:37:17.906Z,22.38
2023-05-01T00:38:17.914Z,22.38
2023-05-01T00:39:17.956Z,22.37
2023-05-01T00:40:18.209Z,22.38
2023-05-01T00:41:18.024Z,22.38
2023-05-01T00:42:17.999Z,22.38
2023-05-01T00:43:17.994Z,22.38
2023-05-01T00:44:18.053Z,22.38
2023-05-01T00:45:18.198Z,22.38
2023-05-01T00:46:18.087Z,22.38
2023-05-01T00:47:18.093Z,22.38
2023-05-01T00:48:18.104Z,22.38
2023-05-01T00:49:18.110Z,22.38
2023-05-01T00:50:18.120Z,22.38
2023-05-01T00:51:18.153Z,22.37
2023-05-01T00:52:18.157Z,22.37
2023-05-01T00:53:18.132Z,22.38
2023-05-01T00:54:18.174Z,22.37
2023-05-01T00:55:18.315Z,22.37
2023-05-01T00:56:18.178Z,22.37
2023-05-01T00:57:18.131Z,22.37
2023-05-01T00:58:18.145Z,22.36
2023-05-01T00:59:18.154Z,22.37
2023-05-01T01:00:18.196Z,22.37
2023-05-01T01:01:18.158Z,22.38
2023-05-01T01:02:18.126Z,22.37
2023-05-01T01:03:18.141Z,22.37
2023-05-01T01:04:18.175Z,22.37
2023-05-01T01:05:18.206Z,22.37
2023-05-01T01:06:18.188Z,22.37
2023-05-01T01:07:18.131Z,22.38
2023-05-01T01:08:18.146Z,22.37
2023-05-01T01:09:18.155Z,22.37
2023-05-01T01:10:18.171Z,22.37
2023-05-01T01:11:18.133Z,22.37
2023-05-01T01:12:18.143Z,22.36
2023-05-01T01:13:18.140Z,22.36
2023-05-01T01:14:18.149Z,22.37
2023-05-01T01:15:18.159Z,22.36
2023-05-01T01:16:18.288Z,22.36
2023-05-01T01:17:18.146Z,22.36
2023-05-01T01:18:18.141Z,22.36
2023-05-01T01:19:18.120Z,22.36
2023-05-01T01:20:18.189Z,22.36
2023-05-01T01:21:18.179Z,22.36
2023-05-01T01:22:18.110Z,22.36
2023-05-01T01:23:18.114Z,22.36
2023-05-01T01:24:18.115Z,22.37
2023-05-01T01:25:18.184Z,22.36
2023-05-01T01:26:18.129Z,22.36
2023-05-01T01:27:18.138Z,22.36
2023-05-01T01:28:18.146Z,22.35
2023-05-01T01:29:18.207Z,22.36
2023-05-01T01:30:18.196Z,22.36
2023-05-01T01:31:18.249Z,22.35
2023-05-01T01:32:18.174Z,22.36
2023-05-01T01:33:18.238Z,22.36
2023-05-01T01:34:18.207Z,22.36
2023-05-01T01:35:18.204Z,22.36
2023-05-01T01:36:18.210Z,22.35
2023-05-01T01:37:18.143Z,22.35
2023-05-01T01:38:18.143Z,22.35
2023-05-01T01:39:18.143Z,22.35
2023-05-01T01:40:18.190Z,22.36
2023-05-01T01:41:18.136Z,22.35
2023-05-01T01:42:18.152Z,22.35
2023-05-01T01:43:18.151Z,22.35
2023-05-01T01:44:18.160Z,22.35
2023-05-01T01:45:18.203Z,22.35
2023-05-01T01:46:18.214Z,22.35
2023-05-01T01:47:18.128Z,22.35
2023-05-01T01:48:18.123Z,22.35
2023-05-01T01:49:19.553Z,22.35
2023-05-01T01:50:18.663Z,22.36
2023-05-01T01:51:18.373Z,22.35
2023-05-01T01:52:18.317Z,22.35
2023-05-01T01:53:18.327Z,22.35
2023-05-01T01:54:18.338Z,22.35
2023-05-01T01:55:18.748Z,22.34
2023-05-01T01:56:18.288Z,22.35
2023-05-01T01:57:18.300Z,22.35
2023-05-01T01:58:18.286Z,22.35
2023-05-01T01:59:18.304Z,22.35
2023-05-01T02:00:18.318Z,22.35
2023-05-01T02:01:18.350Z,22.35
2023-05-01T02:02:18.311Z,22.34
2023-05-01T02:03:18.361Z,22.35
2023-05-01T02:04:18.352Z,22.34
2023-05-01T02:05:18.296Z,22.34
2023-05-01T02:06:18.324Z,22.34
2023-05-01T02:07:18.265Z,22.34
2023-05-01T02:08:18.324Z,22.34
2023-05-01T02:09:18.263Z,22.34
2023-05-01T02:10:18.264Z,22.34
2023-05-01T02:11:18.285Z,22.34
2023-05-01T02:12:18.285Z,22.34
2023-05-01T02:13:18.255Z,22.34
2023-05-01T02:14:18.271Z,22.34
2023-05-01T02:15:18.250Z,22.34
2023-05-01T02:16:18.269Z,22.33
2023-05-01T02:17:18.314Z,22.34
2023-05-01T02:18:18.244Z,22.34
2023-05-01T02:19:18.261Z,22.33
2023-05-01T02:20:18.236Z,22.34
2023-05-01T02:21:18.249Z,22.33
2023-05-01T02:22:18.231Z,22.34
2023-05-01T02:23:18.269Z,22.33
2023-05-01T02:24:18.225Z,22.34
2023-05-01T02:25:18.254Z,22.33
2023-05-01T02:26:18.261Z,22.34
2023-05-01T02:27:18.222Z,22.33
2023-05-01T02:28:18.256Z,22.34
2023-05-01T02:29:18.240Z,22.34
2023-05-01T02:30:18.214Z,22.34
2023-05-01T02:31:18.820Z,22.34
2023-05-01T02:32:18.233Z,22.34
2023-05-01T02:33:18.250Z,22.34
2023-05-01T02:34:18.242Z,22.33
2023-05-01T02:35:18.207Z,22.34
2023-05-01T02:36:18.223Z,22.34
2023-05-01T02:37:18.233Z,22.34
2023-05-01T02:38:18.197Z,22.33
2023-05-01T02:39:18.188Z,22.33
2023-05-01T02:40:18.186Z,22.32
2023-05-01T02:41:18.177Z,22.33
2023-05-01T02:42:18.189Z,22.33
2023-05-01T02:43:18.204Z,22.33
2023-05-01T02:44:18.197Z,22.33
2023-05-01T02:45:18.201Z,22.32
2023-05-01T02:46:18.210Z,22.33
2023-05-01T02:47:18.249Z,22.33
2023-05-01T02:48:18.214Z,22.33
2023-05-01T02:49:18.155Z,22.33
2023-05-01T02:50:18.176Z,22.33
2023-05-01T02:51:18.219Z,22.33
2023-05-01T02:52:18.193Z,22.33
2023-05-01T02:53:18.183Z,22.33
2023-05-01T02:54:18.182Z,22.32
2023-05-01T02:55:18.203Z,22.33
2023-05-01T02:56:18.180Z,22.33
2023-05-01T02:57:18.183Z,22.33
2023-05-01T02:58:18.199Z,22.32
2023-05-01T02:59:18.173Z,22.33
2023-05-01T03:00:18.178Z,22.33
2023-05-01T03:01:18.291Z,22.33
2023-05-01T03:02:18.193Z,22.32
2023-05-01T03:03:18.267Z,22.32
2023-05-01T03:04:18.273Z,22.32
2023-05-01T03:05:18.175Z,22.32
2023-05-01T03:06:18.247Z,22.32
2023-05-01T03:07:18.184Z,22.32
2023-05-01T03:08:18.183Z,22.32
2023-05-01T03:09:18.193Z,22.32
2023-05-01T03:10:18.203Z,22.32
2023-05-01T03:11:18.196Z,22.32
2023-05-01T03:12:18.195Z,22.32
2023-05-01T03:13:18.211Z,22.32
2023-05-01T03:14:18.162Z,22.32
2023-05-01T03:15:18.149Z,22.32
2023-05-01T03:16:18.201Z,22.32
2023-05-01T03:17:18.163Z,22.32
2023-05-01T03:18:18.202Z,22.32
2023-05-01T03:19:18.160Z,22.32
2023-05-01T03:20:18.181Z,22.31
2023-05-01T03:21:18.190Z,22.31
2023-05-01T03:22:18.196Z,22.31
2023-05-01T03:23:18.172Z,22.31
2023-05-01T03:24:18.176Z,22.31
2023-05-01T03:25:18.168Z,22.31
2023-05-01T03:26:18.225Z,22.31
2023-05-01T03:27:18.186Z,22.30
2023-05-01T03:28:18.201Z,22.30
2023-05-01T03:29:18.259Z,22.31
2023-05-01T03:30:18.213Z,22.31
2023-05-01T03:31:18.200Z,22.31
2023-05-01T03:32:18.213Z,22.31
2023-05-01T03:33:18.194Z,22.31
2023-05-01T03:34:18.195Z,22.30
2023-05-01T03:35:18.234Z,22.30
2023-05-01T03:36:18.237Z,22.31
2023-05-01T03:37:18.192Z,22.30
2023-05-01T03:38:18.210Z,22.30
2023-05-01T03:39:18.162Z,22.30
2023-05-01T03:40:18.190Z,22.30
2023-05-01T03:41:18.209Z,22.31
2023-05-01T03:42:18.192Z,22.30
2023-05-01T03:43:18.197Z,22.30
2023-05-01T03:44:18.210Z,22.31
2023-05-01T03:45:18.193Z,22.30
2023-05-01T03:46:18.248Z,22.30
2023-05-01T03:47:18.204Z,22.31
2023-05-01T03:48:18.209Z,22.30
2023-05-01T03:49:18.223Z,22.30
2023-05-01T03:50:18.206Z,22.30
2023-05-01T03:51:18.235Z,22.31
2023-05-01T03:52:18.230Z,22.30
2023-05-01T03:53:18.212Z,22.31
2023-05-01T03:54:18.226Z,22.30
2023-05-01T03:55:18.220Z,22.30
2023-05-01T03:56:18.208Z,22.30
2023-05-01T03:57:18.205Z,22.31
2023-05-01T03:58:18.209Z,22.31
2023-05-01T03:59:18.182Z,22.30
2023-05-01T04:00:18.205Z,22.31
2023-05-01T04:01:18.210Z,22.30
2023-05-01T04:02:18.205Z,22.30
2023-05-01T04:03:18.232Z,22.31
2023-05-01T04:04:18.249Z,22.30
2023-05-01T04:05:18.206Z,22.31
2023-05-01T04:06:18.305Z,22.30
2023-05-01T04:07:18.181Z,22.30
2023-05-01T04:08:18.216Z,22.30
2023-05-01T04:09:18.163Z,22.30
2023-05-01T04:10:18.185Z,22.31
2023-05-01T04:11:18.338Z,22.30
2023-05-01T04:12:18.179Z,22.31
2023-05-01T04:13:18.197Z,22.30
2023-05-01T04:14:18.179Z,22.30
2023-05-01T04:15:18.156Z,22.30
2023-05-01T04:16:18.222Z,22.31
2023-05-01T04:17:18.152Z,22.30
2023-05-01T04:18:18.195Z,22.30
2023-05-01T04:19:18.148Z,22.30
2023-05-01T04:20:18.134Z,22.30
2023-05-01T04:21:18.159Z,22.30
2023-05-01T04:22:18.166Z,22.30
2023-05-01T04:23:18.136Z,22.30
2023-05-01T04:24:18.125Z,22.30
2023-05-01T04:25:18.119Z,22.30
2023-05-01T04:26:18.269Z,22.30
2023-05-01T04:27:18.107Z,22.30
2023-05-01T04:28:18.135Z,22.30
2023-05-01T04:29:18.141Z,22.30
2023-05-01T04:30:18.107Z,22.30
2023-05-01T04:31:18.176Z,22.31
2023-05-01T04:32:18.139Z,22.29
2023-05-01T04:33:18.157Z,22.30
2023-05-01T04:34:18.096Z,22.30
2023-05-01T04:35:18.111Z,22.30
2023-05-01T04:36:18.274Z,22.30
2023-05-01T04:37:18.093Z,22.30
2023-05-01T04:38:18.101Z,22.30
2023-05-01T04:39:18.101Z,22.30
2023-05-01T04:40:18.100Z,22.30
2023-05-01T04:41:18.108Z,22.30
2023-05-01T04:42:18.100Z,22.30
2023-05-01T04:43:18.062Z,22.30
2023-05-01T04:44:18.107Z,22.30
2023-05-01T04:45:18.079Z,22.30
2023-05-01T04:46:18.294Z,22.29
2023-05-01T04:47:18.107Z,22.30
2023-05-01T04:48:18.074Z,22.30
2023-05-01T04:49:18.090Z,22.30
2023-05-01T04:50:18.092Z,22.31
2023-05-01T04:51:18.249Z,22.30
2023-05-01T04:52:18.092Z,22.30
2023-05-01T04:53:18.070Z,22.30
2023-05-01T04:54:18.082Z,22.30
2023-05-01T04:55:18.083Z,22.30
2023-05-01T04:56:18.226Z,22.31
2023-05-01T04:57:18.046Z,22.31
2023-05-01T04:58:18.041Z,22.30
2023-05-01T04:59:18.023Z,22.30
2023-05-01T05:00:18.031Z,22.31
2023-05-01T05:01:18.096Z,22.30
2023-05-01T05:02:18.047Z,22.31
2023-05-01T05:03:18.125Z,22.31
2023-05-01T05:04:18.015Z,22.31
2023-05-01T05:05:18.013Z,22.31
2023-05-01T05:06:18.078Z,22.31
2023-05-01T05:07:18.035Z,22.31
2023-05-01T05:08:18.023Z,22.31
2023-05-01T05:09:20.080Z,22.31
2023-05-01T05:10:18.013Z,22.31
2023-05-01T05:11:18.046Z,22.31
2023-05-01T05:12:17.991Z,22.32
2023-05-01T05:13:18.013Z,22.33
2023-05-01T05:14:18.010Z,22.31
2023-05-01T05:15:18.056Z,22.32
2023-05-01T05:16:18.069Z,22.32
2023-05-01T05:17:17.985Z,22.32
2023-05-01T05:18:18.043Z,22.33
2023-05-01T05:19:17.987Z,22.32
2023-05-01T05:20:18.001Z,22.33
2023-05-01T05:21:17.989Z,22.33
2023-05-01T05:22:18.004Z,22.33
2023-05-01T05:23:17.983Z,22.34
2023-05-01T05:24:17.989Z,22.33
2023-05-01T05:25:17.982Z,22.33
2023-05-01T05:26:17.972Z,22.33
2023-05-01T05:27:17.972Z,22.34
2023-05-01T05:28:17.981Z,22.34
2023-05-01T05:29:17.988Z,22.33
2023-05-01T05:30:18.003Z,22.33
2023-05-01T05:31:17.948Z,22.34
2023-05-01T05:32:18.033Z,22.34
2023-05-01T05:33:17.979Z,22.34
2023-05-01T05:34:17.945Z,22.34
2023-05-01T05:35:17.933Z,22.34
2023-05-01T05:36:17.926Z,22.34
2023-05-01T05:37:17.934Z,22.35
2023-05-01T05:38:17.908Z,22.34
2023-05-01T05:39:17.921Z,22.34
2023-05-01T05:40:17.954Z,22.35
2023-05-01T05:41:17.910Z,22.35
2023-05-01T05:42:17.898Z,22.35
2023-05-01T05:43:17.882Z,22.34
2023-05-01T05:44:17.912Z,22.35
2023-05-01T05:45:17.886Z,22.35
2023-05-01T05:46:17.964Z,22.34
2023-05-01T05:47:17.910Z,22.35
2023-05-01T05:48:17.955Z,22.35
2023-05-01T05:49:17.900Z,22.35
2023-05-01T05:50:17.903Z,22.34
2023-05-01T05:51:17.915Z,22.35
2023-05-01T05:52:18.294Z,22.36
2023-05-01T05:53:17.945Z,22.36
2023-05-01T05:54:17.875Z,22.35
2023-05-01T05:55:17.909Z,22.36
2023-05-01T05:56:17.863Z,22.35
2023-05-01T05:57:17.882Z,22.36
2023-05-01T05:58:17.852Z,22.36
2023-05-01T05:59:17.886Z,22.36
2023-05-01T06:00:17.913Z,22.36
2023-05-01T06:01:17.898Z,22.36
2023-05-01T06:02:17.950Z,22.37
2023-05-01T06:03:18.007Z,22.36
2023-05-01T06:04:17.853Z,22.37
2023-05-01T06:05:17.903Z,22.37
2023-05-01T06:06:17.889Z,22.37
2023-05-01T06:07:17.887Z,22.38
2023-05-01T06:08:17.886Z,22.37
2023-05-01T06:09:17.895Z,22.37
2023-05-01T06:10:17.887Z,22.38
2023-05-01T06:11:17.909Z,22.38
2023-05-01T06:12:17.908Z,22.37
2023-05-01T06:13:17.926Z,22.39
2023-05-01T06:14:17.951Z,22.39
2023-05-01T06:15:17.919Z,22.38
2023-05-01T06:16:18.037Z,22.39
2023-05-01T06:17:18.022Z,22.40
2023-05-01T06:18:18.046Z,22.40
2023-05-01T06:19:17.985Z,22.40
2023-05-01T06:20:18.042Z,22.40
2023-05-01T06:21:18.012Z,22.40
2023-05-01T06:22:18.015Z,22.40
2023-05-01T06:23:18.053Z,22.40
2023-05-01T06:24:18.031Z,22.41
2023-05-01T06:25:18.101Z,22.40
2023-05-01T06:26:18.099Z,22.42
2023-05-01T06:27:18.300Z,22.42
2023-05-01T06:28:18.153Z,22.42
2023-05-01T06:29:18.205Z,22.42
2023-05-01T06:30:18.174Z,22.42
2023-05-01T06:31:18.262Z,22.42
2023-05-01T06:32:18.256Z,22.42
2023-05-01T06:33:18.253Z,22.43
2023-05-01T06:34:18.272Z,22.43
2023-05-01T06:35:18.322Z,22.44
2023-05-01T06:36:18.367Z,22.44
2023-05-01T06:37:18.355Z,22.45
2023-05-01T06:38:18.395Z,22.45
2023-05-01T06:39:18.387Z,22.45
2023-05-01T06:40:18.430Z,22.46
2023-05-01T06:41:18.520Z,22.46
2023-05-01T06:42:18.564Z,22.47
2023-05-01T06:43:18.573Z,22.47
2023-05-01T06:44:18.644Z,22.47
2023-05-01T06:45:18.703Z,22.48
2023-05-01T06:46:18.836Z,22.48
2023-05-01T06:47:18.762Z,22.49
2023-05-01T06:48:18.842Z,22.49
2023-05-01T06:49:18.906Z,22.49
2023-05-01T06:50:18.962Z,22.49
2023-05-01T06:51:19.020Z,22.50
2023-05-01T06:52:19.076Z,22.49
2023-05-01T06:53:19.157Z,22.49
2023-05-01T06:54:19.201Z,22.49
2023-05-01T06:55:19.257Z,22.50
2023-05-01T06:56:19.308Z,22.49
2023-05-01T06:57:19.334Z,22.49
2023-05-01T06:58:23.840Z,22.49
2023-05-01T06:59:20.385Z,22.49
2023-05-01T07:00:19.382Z,22.49
2023-05-01T07:01:19.461Z,22.49
2023-05-01T07:02:19.416Z,22.49
2023-05-01T07:03:19.441Z,22.49
2023-05-01T07:04:19.371Z,22.49
2023-05-01T07:05:19.351Z,22.49
2023-05-01T07:06:19.376Z,22.49
2023-05-01T07:07:19.801Z,22.50
2023-05-01T07:08:19.391Z,22.50
2023-05-01T07:09:19.438Z,22.49
2023-05-01T07:10:19.509Z,22.49
2023-05-01T07:11:19.550Z,22.50
2023-05-01T07:12:19.817Z,22.50
2023-05-01T07:13:19.667Z,22.49
2023-05-01T07:14:19.717Z,22.49
2023-05-01T07:15:19.786Z,22.50
2023-05-01T07:16:19.894Z,22.49
2023-05-01T07:17:19.898Z,22.49
2023-05-01T07:18:19.908Z,22.49
2023-05-01T07:19:19.946Z,22.49
2023-05-01T07:20:20.030Z,22.50
2023-05-01T07:21:20.068Z,22.49
2023-05-01T07:22:20.145Z,22.50
2023-05-01T07:23:20.191Z,22.49
2023-05-01T07:24:20.268Z,22.49
2023-05-01T07:25:20.330Z,22.49
2023-05-01T07:26:20.364Z,22.49
2023-05-01T07:27:20.402Z,22.49
2023-05-01T07:28:20.523Z,22.49
2023-05-01T07:29:20.502Z,22.49
2023-05-01T07:30:20.555Z,22.49
2023-05-01T07:31:20.591Z,22.49
2023-05-01T07:32:20.927Z,22.48
2023-05-01T07:33:20.746Z,22.49
2023-05-01T07:34:20.745Z,22.49
2023-05-01T07:35:20.792Z,22.49
2023-05-01T07:36:20.825Z,22.50
2023-05-01T07:37:21.306Z,22.50
2023-05-01T07:38:20.884Z,22.50
2023-05-01T07:39:20.981Z,22.50
2023-05-01T07:40:21.023Z,22.50
2023-05-01T07:41:21.078Z,22.50
2023-05-01T07:42:21.119Z,22.50
2023-05-01T07:43:21.178Z,22.50
2023-05-01T07:44:21.235Z,22.51
2023-05-01T07:45:21.340Z,22.51
2023-05-01T07:46:21.385Z,22.51
2023-05-01T07:47:21.399Z,22.52
2023-05-01T07:48:21.431Z,22.52
2023-05-01T07:49:21.463Z,22.52
2023-05-01T07:50:21.580Z,22.53
2023-05-01T07:51:21.556Z,22.53
2023-05-01T07:52:21.814Z,22.54
2023-05-01T07:53:21.729Z,22.55
2023-05-01T07:54:21.759Z,22.56
2023-05-01T07:55:21.864Z,22.56
2023-05-01T07:56:21.870Z,22.57
2023-05-01T07:57:22.294Z,22.58
2023-05-01T07:58:21.988Z,22.59
2023-05-01T07:59:22.077Z,22.59
2023-05-01T08:00:22.152Z,22.60
2023-05-01T08:01:22.173Z,22.61
2023-05-01T08:02:22.286Z,22.62
2023-05-01T08:03:22.495Z,22.62
2023-05-01T08:04:22.484Z,22.62
2023-05-01T08:05:22.470Z,22.63
2023-05-01T08:06:22.585Z,22.64
2023-05-01T08:07:22.565Z,22.64
2023-05-01T08:08:22.617Z,22.64
2023-05-01T08:09:22.731Z,22.65
2023-05-01T08:10:22.773Z,22.65
2023-05-01T08:11:22.825Z,22.66
2023-05-01T08:12:22.907Z,22.66
2023-05-01T08:13:22.913Z,22.67
2023-05-01T08:14:22.999Z,22.68
2023-05-01T08:15:23.014Z,22.71
2023-05-01T08:16:23.131Z,22.73
2023-05-01T08:17:23.357Z,22.75
2023-05-01T08:18:23.204Z,22.78
2023-05-01T08:19:23.232Z,22.81
2023-05-01T08:20:23.405Z,22.86
2023-05-01T08:21:23.341Z,22.94
2023-05-01T08:22:23.792Z,23.00
2023-05-01T08:23:23.476Z,23.05
2023-05-01T08:24:23.520Z,23.08
2023-05-01T08:25:23.615Z,23.10
2023-05-01T08:26:23.624Z,23.11
2023-05-01T08:27:23.846Z,23.11
2023-05-01T08:28:23.702Z,23.08
2023-05-01T08:29:23.782Z,23.06
2023-05-01T08:30:23.781Z,23.05
2023-05-01T08:31:23.864Z,23.02
2023-05-01T08:32:23.948Z,23.01
2023-05-01T08:33:23.930Z,23.04
2023-05-01T08:34:23.973Z,23.07
2023-05-01T08:35:23.993Z,23.12
2023-05-01T08:36:24.052Z,23.16
2023-05-01T08:37:24.050Z,23.18
2023-05-01T08:38:24.141Z,23.22
2023-05-01T08:39:24.141Z,23.19
2023-05-01T08:40:24.176Z,23.17
2023-05-01T08:41:24.164Z,23.13
2023-05-01T08:42:24.354Z,23.09
2023-05-01T08:43:24.282Z,23.06
2023-05-01T08:44:24.280Z,23.02
2023-05-01T08:45:24.316Z,23.01
2023-05-01T08:46:24.353Z,22.99
2023-05-01T08:47:24.416Z,22.97
2023-05-01T08:48:24.398Z,22.96
2023-05-01T08:49:24.421Z,22.94
2023-05-01T08:50:24.459Z,22.94
2023-05-01T08:51:24.520Z,22.91
2023-05-01T08:52:24.525Z,22.91
2023-05-01T08:53:24.573Z,22.90
2023-05-01T08:54:24.601Z,22.90
2023-05-01T08:55:24.653Z,22.89
2023-05-01T08:56:24.652Z,22.89
2023-05-01T08:57:24.835Z,22.89
2023-05-01T08:58:24.741Z,22.90
2023-05-01T08:59:24.743Z,22.90
2023-05-01T09:00:24.822Z,22.91
2023-05-01T09:01:24.911Z,22.90
2023-05-01T09:02:24.975Z,22.91
2023-05-01T09:03:25.046Z,22.93
2023-05-01T09:04:25.018Z,22.93
2023-05-01T09:05:25.036Z,22.92
2023-05-01T09:06:25.120Z,22.92
2023-05-01T09:07:25.067Z,22.93
2023-05-01T09:08:25.103Z,22.93
2023-05-01T09:09:25.163Z,22.93
2023-05-01T09:10:25.220Z,22.94
2023-05-01T09:11:25.275Z,22.94
2023-05-01T09:12:25.420Z,22.95
2023-05-01T09:13:25.343Z,22.95
2023-05-01T09:14:25.392Z,22.94
2023-05-01T09:15:25.417Z,22.95
2023-05-01T09:16:25.537Z,22.94
2023-05-01T09:17:25.580Z,22.94
2023-05-01T09:18:25.574Z,22.94
2023-05-01T09:19:25.619Z,22.93
2023-05-01T09:20:25.647Z,22.93
2023-05-01T09:21:25.696Z,22.94
2023-05-01T09:22:25.860Z,22.94
2023-05-01T09:23:25.819Z,22.95
2023-05-01T09:24:25.819Z,22.95
2023-05-01T09:25:25.880Z,22.97
2023-05-01T09:26:25.881Z,22.97
2023-05-01T09:27:25.992Z,22.98
2023-05-01T09:28:25.997Z,23.00
2023-05-01T09:29:26.002Z,23.01
2023-05-01T09:30:26.041Z,23.01
2023-05-01T09:31:26.113Z,23.03
2023-05-01T09:32:26.492Z,23.03
2023-05-01T09:33:26.194Z,23.04
2023-05-01T09:34:26.175Z,23.05
2023-05-01T09:35:26.260Z,23.05
2023-05-01T09:36:26.258Z,23.06
2023-05-01T09:37:26.311Z,23.06
2023-05-01T09:38:26.312Z,23.07
2023-05-01T09:39:26.360Z,23.08
2023-05-01T09:40:26.405Z,23.08
2023-05-01T09:41:26.433Z,23.08
2023-05-01T09:42:26.434Z,23.08
2023-05-01T09:43:26.534Z,23.08
2023-05-01T09:44:26.527Z,23.08
2023-05-01T09:45:26.565Z,23.09
2023-05-01T09:46:26.732Z,23.09
2023-05-01T09:47:26.680Z,23.08
2023-05-01T09:48:26.668Z,23.10
2023-05-01T09:49:26.661Z,23.10
2023-05-01T09:50:26.723Z,23.10
2023-05-01T09:51:26.717Z,23.11
2023-05-01T09:52:26.783Z,23.12
2023-05-01T09:53:26.793Z,23.12
2023-05-01T09:54:26.860Z,23.13
2023-05-01T09:55:26.842Z,23.12
2023-05-01T09:56:26.878Z,23.12
2023-05-01T09:57:26.929Z,23.11
2023-05-01T09:58:26.924Z,23.12
2023-05-01T09:59:26.958Z,23.10
2023-05-01T10:00:27.013Z,23.11
2023-05-01T10:01:27.016Z,23.11
2023-05-01T10:02:27.118Z,23.12
2023-05-01T10:03:27.284Z,23.12
2023-05-01T10:04:27.151Z,23.12
2023-05-01T10:05:27.117Z,23.13
2023-05-01T10:06:27.256Z,23.13
2023-05-01T10:07:27.195Z,23.13
2023-05-01T10:08:27.228Z,23.12
2023-05-01T10:09:27.251Z,23.13
2023-05-01T10:10:27.261Z,23.13
2023-05-01T10:11:27.367Z,23.12
2023-05-01T10:12:27.359Z,23.13
2023-05-01T10:13:27.370Z,23.14
2023-05-01T10:14:27.414Z,23.14
2023-05-01T10:15:27.390Z,23.14
2023-05-01T10:16:27.445Z,23.15
2023-05-01T10:17:27.511Z,23.15
2023-05-01T10:18:27.720Z,23.15
2023-05-01T10:19:27.512Z,23.15
2023-05-01T10:20:27.541Z,23.15
2023-05-01T10:21:27.561Z,23.14
2023-05-01T10:22:27.617Z,23.15
2023-05-01T10:23:27.618Z,23.14
2023-05-01T10:24:27.671Z,23.14
2023-05-01T10:25:27.700Z,23.14
2023-05-01T10:26:27.750Z,23.14
2023-05-01T10:27:27.757Z,23.14
2023-05-01T10:28:27.758Z,23.14
2023-05-01T10:29:27.813Z,23.13
2023-05-01T10:30:27.808Z,23.14
2023-05-01T10:31:27.901Z,23.13
2023-05-01T10:32:28.385Z,23.13
2023-05-01T10:33:27.892Z,23.12
2023-05-01T10:34:28.544Z,23.13
2023-05-01T10:35:28.059Z,23.12
2023-05-01T10:36:27.965Z,23.12
2023-05-01T10:37:28.097Z,23.12
2023-05-01T10:38:28.360Z,23.11
2023-05-01T10:39:28.064Z,23.12
2023-05-01T10:40:28.091Z,23.11
2023-05-01T10:41:28.123Z,23.11
2023-05-01T10:42:28.178Z,23.11
2023-05-01T10:43:28.179Z,23.11
2023-05-01T10:44:28.213Z,23.11
2023-05-01T10:45:28.242Z,23.11
2023-05-01T10:46:28.422Z,23.11
2023-05-01T10:47:28.336Z,23.11
2023-05-01T10:48:28.368Z,23.12
2023-05-01T10:49:28.336Z,23.12
2023-05-01T10:50:28.348Z,23.12
2023-05-01T10:51:28.588Z,23.13
2023-05-01T10:52:28.444Z,23.14
2023-05-01T10:53:28.840Z,23.14
2023-05-01T10:54:28.498Z,23.14
2023-05-01T10:55:28.485Z,23.15
2023-05-01T10:56:28.524Z,23.15
2023-05-01T10:57:28.571Z,23.15
2023-05-01T10:58:28.597Z,23.15
2023-05-01T10:59:28.617Z,23.15
2023-05-01T11:00:28.695Z,23.15
2023-05-01T11:01:28.720Z,23.16
2023-05-01T11:02:28.749Z,23.14
2023-05-01T11:03:28.854Z,23.16
2023-05-01T11:04:28.778Z,23.16
2023-05-01T11:05:38.164Z,23.17
2023-05-01T11:06:30.070Z,23.16
2023-05-01T11:07:28.762Z,23.16
2023-05-01T11:08:28.785Z,23.17
2023-05-01T11:09:28.789Z,23.18
2023-05-01T11:10:28.758Z,23.18
2023-05-01T11:11:28.852Z,23.18
2023-05-01T11:12:28.748Z,23.19
2023-05-01T11:13:28.758Z,23.19
2023-05-01T11:14:28.789Z,23.20
2023-05-01T11:15:28.733Z,23.20
2023-05-01T11:16:28.732Z,23.20
2023-05-01T11:17:28.738Z,23.21
2023-05-01T11:18:28.712Z,23.20
2023-05-01T11:19:29.448Z,23.21
2023-05-01T11:20:28.696Z,23.21
2023-05-01T11:21:28.707Z,23.21
2023-05-01T11:22:28.713Z,23.20
2023-05-01T11:23:28.726Z,23.21
2023-05-01T11:24:28.745Z,23.21
2023-05-01T11:25:28.781Z,23.21
2023-05-01T11:26:30.057Z,23.21
2023-05-01T11:27:28.871Z,23.21
2023-05-01T11:28:28.887Z,23.21
2023-05-01T11:29:28.918Z,23.20
2023-05-01T11:30:28.948Z,23.20
2023-05-01T11:31:29.061Z,23.20
2023-05-01T11:32:28.995Z,23.19
2023-05-01T11:33:29.049Z,23.21
2023-05-01T11:34:29.047Z,23.20
2023-05-01T11:35:29.080Z,23.20
2023-05-01T11:36:29.116Z,23.19
2023-05-01T11:37:29.162Z,23.19
2023-05-01T11:38:29.209Z,23.18
2023-05-01T11:39:29.230Z,23.18
2023-05-01T11:40:29.222Z,23.18
2023-05-01T11:41:29.296Z,23.18
2023-05-01T11:42:29.314Z,23.18
2023-05-01T11:43:29.343Z,23.17
2023-05-01T11:44:29.392Z,23.17
2023-05-01T11:45:29.451Z,23.17
2023-05-01T11:46:29.484Z,23.17
2023-05-01T11:47:29.521Z,23.17
2023-05-01T11:48:29.893Z,23.17
2023-05-01T11:49:29.561Z,23.18
2023-05-01T11:50:29.546Z,23.17
2023-05-01T11:51:29.582Z,23.18
2023-05-01T11:52:29.632Z,23.18
2023-05-01T11:53:29.894Z,23.18
2023-05-01T11:54:29.682Z,23.18
2023-05-01T11:55:29.732Z,23.19
2023-05-01T11:56:29.772Z,23.18
2023-05-01T11:57:29.758Z,23.18
2023-05-01T11:58:29.816Z,23.17
2023-05-01T11:59:29.854Z,23.18
2023-05-01T12:00:29.969Z,23.18
2023-05-01T12:01:29.913Z,23.17
2023-05-01T12:02:30.034Z,23.17
2023-05-01T12:03:30.186Z,23.17
2023-05-01T12:04:32.372Z,23.16
2023-05-01T12:05:30.261Z,23.17
2023-05-01T12:06:30.298Z,23.16
2023-05-01T12:07:30.254Z,23.16
2023-05-01T12:08:30.300Z,23.16
2023-05-01T12:09:30.336Z,23.16
2023-05-01T12:10:30.371Z,23.16
2023-05-01T12:11:30.373Z,23.16
2023-05-01T12:12:30.421Z,23.16
2023-05-01T12:13:30.895Z,23.16
2023-05-01T12:14:30.471Z,23.15
2023-05-01T12:15:30.538Z,23.16
2023-05-01T12:16:30.612Z,23.15
2023-05-01T12:17:30.656Z,23.16
2023-05-01T12:18:30.885Z,23.16
2023-05-01T12:19:30.662Z,23.16
2023-05-01T12:20:30.648Z,23.14
2023-05-01T12:21:30.726Z,23.15
2023-05-01T12:22:30.757Z,23.14
2023-05-01T12:23:30.773Z,23.13
2023-05-01T12:24:30.818Z,23.13
2023-05-01T12:25:30.836Z,23.12
2023-05-01T12:26:30.873Z,23.13
2023-05-01T12:27:31.009Z,23.13
2023-05-01T12:28:30.928Z,23.13
2023-05-01T12:29:30.953Z,23.13
2023-05-01T12:30:31.022Z,23.13
2023-05-01T12:31:31.042Z,23.12
2023-05-01T12:32:31.106Z,23.13
2023-05-01T12:33:31.070Z,23.13
2023-05-01T12:34:31.141Z,23.13
2023-05-01T12:35:31.156Z,23.13
2023-05-01T12:36:31.182Z,23.13
2023-05-01T12:37:31.223Z,23.13
2023-05-01T12:38:31.252Z,23.13
2023-05-01T12:39:31.253Z,23.13
2023-05-01T12:40:31.316Z,23.13
2023-05-01T12:41:31.312Z,23.13
2023-05-01T12:42:31.363Z,23.13
2023-05-01T12:43:31.426Z,23.12
2023-05-01T12:44:31.442Z,23.13
2023-05-01T12:45:31.437Z,23.13
2023-05-01T12:46:31.546Z,23.13
2023-05-01T12:47:31.516Z,23.13
2023-05-01T12:48:31.543Z,23.12
2023-05-01T12:49:31.578Z,23.13
2023-05-01T12:50:31.613Z,23.13
2023-05-01T12:51:31.614Z,23.13
2023-05-01T12:52:31.636Z,23.12