createdAt,value
2022-09-27T00:00:36.539Z,99.90
2022-09-27T00:03:23.389Z,99.90
2022-09-27T00:06:00.192Z,99.90
2022-09-27T00:08:27.083Z,99.90
2022-09-27T00:11:05.587Z,99.90
2022-09-27T00:13:33.252Z,99.90
2022-09-27T00:16:05.096Z,99.90
2022-09-27T00:18:33.268Z,99.90
2022-09-27T00:21:11.596Z,99.90
2022-09-27T00:23:39.260Z,99.90
2022-09-27T00:26:07.841Z,99.90
2022-09-27T00:28:35.354Z,99.90
2022-09-27T00:31:03.257Z,99.90
2022-09-27T00:33:30.166Z,99.90
2022-09-27T00:36:04.935Z,99.90
2022-09-27T00:38:32.732Z,99.90
2022-09-27T00:40:59.634Z,99.90
2022-09-27T00:43:26.694Z,99.90
2022-09-27T00:45:58.010Z,99.90
2022-09-27T00:48:29.708Z,99.90
2022-09-27T00:51:01.254Z,99.90
2022-09-27T00:53:42.981Z,99.90
2022-09-27T00:56:13.805Z,99.90
2022-09-27T00:58:48.259Z,99.90
2022-09-27T01:01:15.368Z,99.90
2022-09-27T01:04:08.903Z,99.90
2022-09-27T01:06:37.510Z,99.90
2022-09-27T01:09:09.821Z,99.90
2022-09-27T01:11:45.998Z,99.90
2022-09-27T01:14:38.935Z,99.90
2022-09-27T01:17:27.342Z,99.90
2022-09-27T01:20:32.147Z,99.90
2022-09-27T01:23:17.720Z,99.90
2022-09-27T01:25:56.267Z,99.90
2022-09-27T01:28:35.175Z,99.90
2022-09-27T01:31:30.757Z,99.90
2022-09-27T01:34:08.199Z,99.90
2022-09-27T01:36:56.599Z,99.90
2022-09-27T01:39:50.323Z,99.90
2022-09-27T01:42:27.222Z,99.90
2022-09-27T01:45:09.467Z,99.90
2022-09-27T01:47:43.884Z,99.90
2022-09-27T01:50:20.435Z,99.90
2022-09-27T01:53:02.054Z,99.90
2022-09-27T01:55:33.632Z,99.90
2022-09-27T01:58:11.723Z,99.90
2022-09-27T02:00:43.032Z,99.90
2022-09-27T02:03:15.505Z,99.90
2022-09-27T02:05:46.992Z,99.90
2022-09-27T02:08:41.901Z,99.90
2022-09-27T02:11:14.093Z,99.90
2022-09-27T02:13:58.149Z,99.90
2022-09-27T02:16:49.166Z,99.90
2022-09-27T02:19:40.805Z,99.90
2022-09-27T02:22:36.523Z,99.90
2022-09-27T02:25:11.766Z,99.90
2022-09-27T02:28:21.482Z,99.90
2022-09-27T02:30:48.502Z,99.90
2022-09-27T02:33:15.940Z,99.90
2022-09-27T02:35:42.817Z,99.90
2022-09-27T02:38:09.911Z,99.90
2022-09-27T02:40:47.172Z,99.90
2022-09-27T02:43:17.594Z,99.90
2022-09-27T02:46:05.759Z,99.90
2022-09-27T02:48:49.593Z,99.90
2022-09-27T02:51:41.256Z,99.90
2022-09-27T02:54:35.666Z,99.90
2022-09-27T02:57:28.110Z,99.90
2022-09-27T03:00:10.991Z,99.90
2022-09-27T03:02:59.336Z,99.90
2022-09-27T03:05:39.333Z,99.90
2022-09-27T03:08:07.742Z,99.90
2022-09-27T03:10:34.699Z,99.90
2022-09-27T03:13:01.886Z,99.90
2022-09-27T03:15:29.233Z,99.90
2022-09-27T03:17:56.076Z,99.90
2022-09-27T03:20:22.957Z,99.90
2022-09-27T03:22:50.376Z,99.90
2022-09-27T03:25:17.218Z,99.90
2022-09-27T03:27:44.268Z,99.90
2022-09-27T03:30:14.137Z,99.90
2022-09-27T03:32:45.246Z,99.90
2022-09-27T03:35:13.584Z,99.90
2022-09-27T03:37:41.118Z,99.90
2022-09-27T03:40:08.901Z,99.90
2022-09-27T03:42:35.996Z,99.90
2022-09-27T03:45:02.896Z,99.90
2022-09-27T03:47:29.723Z,99.90
2022-09-27T03:49:56.781Z,99.90
2022-09-27T03:52:23.704Z,99.90
2022-09-27T03:54:50.872Z,99.90
2022-09-27T03:57:17.987Z,99.90
2022-09-27T03:59:44.855Z,99.90
2022-09-27T04:02:11.769Z,99.90
2022-09-27T04:04:39.108Z,99.90
2022-09-27T04:07:05.945Z,99.90
2022-09-27T04:09:32.835Z,99.90
2022-09-27T04:11:59.922Z,99.90
2022-09-27T04:14:26.780Z,99.90
2022-09-27T04:16:53.676Z,99.90
2022-09-27T04:19:20.932Z,99.90
2022-09-27T04:21:48.008Z,99.90
2022-09-27T04:24:14.866Z,99.90
2022-09-27T04:26:42.003Z,99.90
2022-09-27T04:29:09.778Z,99.90
2022-09-27T04:31:37.963Z,99.90
2022-09-27T04:34:05.649Z,99.90
2022-09-27T04:36:33.151Z,99.90
2022-09-27T04:39:02.600Z,99.90
2022-09-27T04:41:29.766Z,99.90
2022-09-27T04:43:59.349Z,99.90
2022-09-27T04:46:29.840Z,99.90
2022-09-27T04:48:59.017Z,99.90
2022-09-27T04:51:27.111Z,99.90
2022-09-27T04:53:55.461Z,99.90
2022-09-27T04:56:22.511Z,99.90
2022-09-27T04:58:49.378Z,99.90
2022-09-27T05:01:16.386Z,99.90
2022-09-27T05:03:44.054Z,99.90
2022-09-27T05:06:10.943Z,99.90
2022-09-27T05:08:37.839Z,99.90
2022-09-27T05:11:05.331Z,99.90
2022-09-27T05:13:32.250Z,99.90
2022-09-27T05:16:04.263Z,99.90
2022-09-27T05:18:31.466Z,99.90
2022-09-27T05:20:59.220Z,99.90
2022-09-27T05:23:27.252Z,99.90
2022-09-27T05:25:56.499Z,99.90
2022-09-27T05:28:24.397Z,99.90
2022-09-27T05:30:51.383Z,99.90
2022-09-27T05:33:19.138Z,99.90
2022-09-27T05:35:55.452Z,99.90
2022-09-27T05:38:23.603Z,99.90
2022-09-27T05:40:51.656Z,99.90
2022-09-27T05:43:19.292Z,99.90
2022-09-27T05:45:46.401Z,99.90
2022-09-27T05:48:14.621Z,99.90
2022-09-27T05:50:41.791Z,99.90
2022-09-27T05:53:09.843Z,99.90
2022-09-27T05:55:36.701Z,99.90
2022-09-27T05:58:06.842Z,99.90
2022-09-27T06:00:35.772Z,99.90
2022-09-27T06:03:07.025Z,99.90
2022-09-27T06:05:38.975Z,99.90
2022-09-27T06:08:11.736Z,99.90
2022-09-27T06:10:40.834Z,99.90
2022-09-27T06:13:11.651Z,99.90
2022-09-27T06:15:41.141Z,99.90
2022-09-27T06:18:13.503Z,99.90
2022-09-27T06:20:42.890Z,99.90
2022-09-27T06:23:18.426Z,99.90
2022-09-27T06:25:46.983Z,99.90
2022-09-27T06:28:14.533Z,99.90
2022-09-27T06:30:46.508Z,99.90
2022-09-27T06:33:15.624Z,99.90
2022-09-27T06:35:43.117Z,99.90
2022-09-27T06:38:12.345Z,99.90
2022-09-27T06:40:39.614Z,99.90
2022-09-27T06:43:09.963Z,99.90
2022-09-27T06:45:38.312Z,99.90
2022-09-27T06:48:06.657Z,99.90
2022-09-27T06:50:35.878Z,99.90
2022-09-27T06:53:05.011Z,99.90
2022-09-27T06:55:32.040Z,99.90
2022-09-27T06:58:19.520Z,99.90
2022-09-27T07:00:50.447Z,99.90
2022-09-27T07:03:18.399Z,99.90
2022-09-27T07:05:56.989Z,99.90
2022-09-27T07:08:28.701Z,99.90
2022-09-27T07:11:05.056Z,99.90
2022-09-27T07:13:34.410Z,99.90
2022-09-27T07:16:01.711Z,99.90
2022-09-27T07:18:29.617Z,99.90
2022-09-27T07:21:00.637Z,99.90
2022-09-27T07:23:28.030Z,99.90
2022-09-27T07:25:55.205Z,99.90
2022-09-27T07:28:22.585Z,99.90
2022-09-27T07:30:54.467Z,99.90
2022-09-27T07:33:21.347Z,99.90
2022-09-27T07:35:48.374Z,99.90
2022-09-27T07:38:16.438Z,99.90
2022-09-27T07:40:43.645Z,99.90
2022-09-27T07:43:12.206Z,99.90
2022-09-27T07:45:39.492Z,99.90
2022-09-27T07:48:07.992Z,99.90
2022-09-27T07:50:35.558Z,99.90
2022-09-27T07:53:02.452Z,99.90
2022-09-27T07:55:29.391Z,99.90
2022-09-27T07:58:10.426Z,99.90
2022-09-27T08:00:39.768Z,99.90
2022-09-27T08:03:16.235Z,99.90
2022-09-27T08:05:45.389Z,99.90
2022-09-27T08:08:13.513Z,99.90
2022-09-27T08:10:44.172Z,99.90
2022-09-27T08:13:11.858Z,99.90
2022-09-27T08:15:39.160Z,99.90
2022-09-27T08:18:07.550Z,99.90
2022-09-27T08:20:34.461Z,99.90
2022-09-27T08:23:03.672Z,99.90
2022-09-27T08:25:31.114Z,99.90
2022-09-27T08:28:00.081Z,99.90
2022-09-27T08:30:29.189Z,99.90
2022-09-27T08:32:57.542Z,99.90
2022-09-27T08:35:24.675Z,99.90
2022-09-27T08:38:02.344Z,96.20
2022-09-27T08:40:56.949Z,95.30
2022-09-27T08:43:37.390Z,96.40
2022-09-27T08:46:33.150Z,97.60
2022-09-27T08:49:09.669Z,96.40
2022-09-27T08:51:37.023Z,94.60
2022-09-27T08:54:14.443Z,94.40
2022-09-27T08:56:41.447Z,96.60
2022-09-27T08:59:16.680Z,99.90
2022-09-27T09:01:43.751Z,99.80
2022-09-27T09:04:12.846Z,99.90
2022-09-27T09:06:55.279Z,99.90
2022-09-27T09:09:52.603Z,99.90
2022-09-27T09:12:48.966Z,99.90
2022-09-27T09:15:30.362Z,99.90
2022-09-27T09:18:41.677Z,99.90
2022-09-27T09:21:28.935Z,99.90
2022-09-27T09:24:01.344Z,99.90
2022-09-27T09:26:52.012Z,99.90
2022-09-27T09:29:21.767Z,99.90
2022-09-27T09:32:07.636Z,99.90
2022-09-27T09:34:42.024Z,99.10
2022-09-27T09:37:19.707Z,99.00
2022-09-27T09:40:08.112Z,99.90
2022-09-27T09:42:43.019Z,99.90
2022-09-27T09:45:26.121Z,99.90
2022-09-27T09:48:22.306Z,99.90
2022-09-27T09:50:53.894Z,99.90
2022-09-27T09:53:33.287Z,99.90
2022-09-27T09:56:05.158Z,99.90
2022-09-27T09:58:42.213Z,99.90
2022-09-27T10:01:25.177Z,99.90
2022-09-27T10:03:53.842Z,99.90
2022-09-27T10:06:20.869Z,99.90
2022-09-27T10:08:47.808Z,99.90
2022-09-27T10:11:24.208Z,99.90
2022-09-27T10:13:51.940Z,99.90
2022-09-27T10:16:21.449Z,99.90
2022-09-27T10:18:51.697Z,99.90
2022-09-27T10:21:30.013Z,99.90
2022-09-27T10:24:05.990Z,99.90
2022-09-27T10:26:33.784Z,99.90
2022-09-27T10:29:14.781Z,99.90
2022-09-27T10:31:46.164Z,99.90
2022-09-27T10:34:27.134Z,99.90
2022-09-27T10:37:12.053Z,99.90
2022-09-27T10:39:41.532Z,99.90
2022-09-27T10:42:38.705Z,99.90
2022-09-27T10:45:32.019Z,99.90
2022-09-27T10:48:02.660Z,99.90
2022-09-27T10:50:49.817Z,99.90
2022-09-27T10:53:22.211Z,99.90
2022-09-27T10:55:52.097Z,99.90
2022-09-27T10:58:39.578Z,99.90
2022-09-27T11:01:09.599Z,99.90
2022-09-27T11:03:39.659Z,99.90
2022-09-27T11:06:24.458Z,99.90
2022-09-27T11:08:53.251Z,99.90
2022-09-27T11:11:24.125Z,99.90
2022-09-27T11:14:04.497Z,99.90
2022-09-27T11:16:41.724Z,99.90
2022-09-27T11:19:23.797Z,99.90
2022-09-27T11:22:35.780Z,99.90
2022-09-27T11:25:21.187Z,99.90
2022-09-27T11:28:31.693Z,99.90
2022-09-27T11:31:28.185Z,99.90
2022-09-27T11:34:01.480Z,99.90
2022-09-27T11:36:49.497Z,99.90
2022-09-27T11:40:02.521Z,99.90
2022-09-27T11:42:51.571Z,99.90
2022-09-27T11:45:56.566Z,99.90
2022-09-27T11:48:53.710Z,99.90
2022-09-27T11:51:39.827Z,99.90
2022-09-27T11:54:33.843Z,99.90
2022-09-27T11:57:20.743Z,99.90
2022-09-27T11:59:56.619Z,99.90
2022-09-27T12:02:39.090Z,99.90
2022-09-27T12:05:44.626Z,99.90
2022-09-27T12:08:39.909Z,99.90
2022-09-27T12:11:23.826Z,99.90
2022-09-27T12:14:05.716Z,99.90
2022-09-27T12:16:34.080Z,99.90
2022-09-27T12:19:03.583Z,99.90
2022-09-27T12:21:32.620Z,99.90
2022-09-27T12:24:01.211Z,99.90
2022-09-27T12:26:41.215Z,99.90
2022-09-27T12:29:32.195Z,99.90
2022-09-27T12:32:18.010Z,99.90
2022-09-27T12:34:54.460Z,99.90
2022-09-27T12:37:48.398Z,99.90
2022-09-27T12:40:33.008Z,99.90
2022-09-27T12:43:02.844Z,99.90
2022-09-27T12:45:46.136Z,99.90
2022-09-27T12:48:34.339Z,99.90
2022-09-27T12:51:14.394Z,99.90
2022-09-27T12:53:54.175Z,99.90
2022-09-27T12:56:45.761Z,99.90
2022-09-27T12:59:42.588Z,99.90
2022-09-27T13:02:31.046Z,99.90
2022-09-27T13:05:22.977Z,99.90
2022-09-27T13:07:55.704Z,99.90
2022-09-27T13:10:51.553Z,99.90
2022-09-27T13:13:22.265Z,99.90
2022-09-27T13:15:50.231Z,99.90
2022-09-27T13:18:35.534Z,99.90
2022-09-27T13:21:07.585Z,99.90
2022-09-27T13:23:34.604Z,99.90
2022-09-27T13:26:40.538Z,99.90
2022-09-27T13:29:25.092Z,99.90
2022-09-27T13:31:55.024Z,99.90
2022-09-27T13:34:41.836Z,99.90
2022-09-27T13:37:36.898Z,99.90
2022-09-27T13:40:16.684Z,99.90
2022-09-27T13:43:02.794Z,99.90
2022-09-27T13:45:58.276Z,99.90
2022-09-27T13:48:37.897Z,99.90
2022-09-27T13:51:33.778Z,99.90
2022-09-27T13:54:10.634Z,99.90
2022-09-27T13:56:38.265Z,99.90
2022-09-27T13:59:31.540Z,99.90
2022-09-27T14:02:18.854Z,99.90
2022-09-27T14:04:51.543Z,99.90
2022-09-27T14:07:24.446Z,99.90
2022-09-27T14:10:00.810Z,99.90
2022-09-27T14:12:33.967Z,99.90
2022-09-27T14:15:04.126Z,99.90
2022-09-27T14:17:33.161Z,99.90
2022-09-27T14:20:01.307Z,99.90
2022-09-27T14:22:28.450Z,99.90
2022-09-27T14:24:57.872Z,99.90
2022-09-27T14:27:35.355Z,99.90
2022-09-27T14:30:15.555Z,99.90
2022-09-27T14:32:58.655Z,99.90
2022-09-27T14:35:48.753Z,99.90
2022-09-27T14:38:39.012Z,99.90
2022-09-27T14:41:08.481Z,99.90
2022-09-27T14:43:41.792Z,99.90
2022-09-27T14:46:29.291Z,99.90
2022-09-27T14:48:56.725Z,99.90
2022-09-27T14:51:31.857Z,99.90
2022-09-27T14:54:01.438Z,99.90
2022-09-27T14:56:32.172Z,99.90
2022-09-27T14:59:13.821Z,99.90
2022-09-27T15:01:51.715Z,99.90
2022-09-27T15:04:20.347Z,99.90
2022-09-27T15:06:48.333Z,99.90
2022-09-27T15:09:32.812Z,99.90
2022-09-27T15:12:02.741Z,99.90
2022-09-27T15:14:33.292Z,99.90
2022-09-27T15:17:06.215Z,99.90
2022-09-27T15:19:34.528Z,99.90
2022-09-27T15:22:44.625Z,99.90
2022-09-27T15:25:32.505Z,99.90
2022-09-27T15:28:02.492Z,99.90
2022-09-27T15:30:36.158Z,99.90
2022-09-27T15:33:03.897Z,99.90
2022-09-27T15:35:35.980Z,99.90
2022-09-27T15:38:13.481Z,99.90
2022-09-27T15:40:43.515Z,99.90
2022-09-27T15:43:29.421Z,99.90
2022-09-27T15:46:03.588Z,99.90
2022-09-27T15:48:32.645Z,99.90
2022-09-27T15:51:00.770Z,99.90
2022-09-27T15:53:33.448Z,99.90
2022-09-27T15:56:06.546Z,99.90
2022-09-27T15:58:35.177Z,99.90
2022-09-27T16:01:05.730Z,99.90
2022-09-27T16:03:33.589Z,99.90
2022-09-27T16:06:02.373Z,99.90
2022-09-27T16:08:29.938Z,99.90
2022-09-27T16:10:59.072Z,99.90
2022-09-27T16:13:32.464Z,99.90
2022-09-27T16:16:01.716Z,99.90
2022-09-27T16:18:30.935Z,99.90
2022-09-27T16:20:59.056Z,99.90
2022-09-27T16:23:26.373Z,99.90
2022-09-27T16:25:53.705Z,99.90
2022-09-27T16:28:20.959Z,99.90
2022-09-27T16:30:48.317Z,99.90
2022-09-27T16:33:15.310Z,99.90
2022-09-27T16:35:42.490Z,99.90
2022-09-27T16:38:10.365Z,99.90
2022-09-27T16:40:37.928Z,99.90
2022-09-27T16:43:07.489Z,99.90
2022-09-27T16:45:36.606Z,99.90
2022-09-27T16:48:04.076Z,99.90
2022-09-27T16:50:49.731Z,99.90
2022-09-27T16:53:16.791Z,99.90
2022-09-27T16:55:43.862Z,99.90
2022-09-27T16:58:10.783Z,99.90
2022-09-27T17:00:42.071Z,99.90
2022-09-27T17:03:09.974Z,99.90
2022-09-27T17:05:36.813Z,99.90
2022-09-27T17:08:05.438Z,99.90
2022-09-27T17:10:32.841Z,99.90
2022-09-27T17:13:01.559Z,99.90
2022-09-27T17:15:29.557Z,99.90
2022-09-27T17:17:56.979Z,99.90
2022-09-27T17:20:23.867Z,99.90
2022-09-27T17:22:50.746Z,99.90
2022-09-27T17:25:17.895Z,99.90
2022-09-27T17:27:44.725Z,99.90
2022-09-27T17:30:11.913Z,99.90
2022-09-27T17:32:39.286Z,99.90
2022-09-27T17:35:08.111Z,99.90
2022-09-27T17:37:34.987Z,99.90
2022-09-27T17:40:02.999Z,99.90
2022-09-27T17:42:29.910Z,99.90
2022-09-27T17:44:56.754Z,99.90
2022-09-27T17:47:50.252Z,99.90
2022-09-27T17:50:28.511Z,99.90
2022-09-27T17:52:58.025Z,99.90
2022-09-27T17:55:25.768Z,99.90
2022-09-27T17:57:52.859Z,99.90
2022-09-27T18:00:20.674Z,99.90
2022-09-27T18:02:47.872Z,99.90
2022-09-27T18:05:15.044Z,99.90
2022-09-27T18:07:42.428Z,99.90
2022-09-27T18:10:09.432Z,99.90
2022-09-27T18:12:36.327Z,99.90
2022-09-27T18:15:04.037Z,99.90
2022-09-27T18:17:30.950Z,99.90
2022-09-27T18:20:00.420Z,99.90
2022-09-27T18:22:31.174Z,99.90
2022-09-27T18:24:58.256Z,99.90
2022-09-27T18:27:25.636Z,99.90
2022-09-27T18:29:53.902Z,99.90
2022-09-27T18:35:07.127Z,99.90
2022-09-27T18:37:34.523Z,99.90
2022-09-27T18:40:01.828Z,99.90
2022-09-27T18:42:28.918Z,99.90
2022-09-27T18:44:55.774Z,99.90
2022-09-27T18:47:23.538Z,99.90
2022-09-27T18:49:51.351Z,99.90
2022-09-27T18:52:18.249Z,99.90
2022-09-27T18:54:45.162Z,99.90
2022-09-27T18:57:12.517Z,99.90
2022-09-27T18:59:39.373Z,99.90
2022-09-27T19:02:06.541Z,99.90
2022-09-27T19:04:33.690Z,99.90
2022-09-27T19:07:00.524Z,99.90
2022-09-27T19:09:27.459Z,99.90
2022-09-27T19:11:54.825Z,99.90
2022-09-27T19:14:22.734Z,99.90
2022-09-27T19:16:50.423Z,99.90
2022-09-27T19:19:19.667Z,99.90
2022-09-27T19:21:47.397Z,99.90
2022-09-27T19:24:15.680Z,99.90
2022-09-27T19:26:43.589Z,99.90
2022-09-27T19:29:11.563Z,99.90
2022-09-27T19:31:38.928Z,99.90
2022-09-27T19:34:06.411Z,99.90
2022-09-27T19:36:33.395Z,99.90
2022-09-27T19:39:01.318Z,99.90
2022-09-27T19:41:30.846Z,99.90
2022-09-27T19:43:57.851Z,99.90
2022-09-27T19:46:25.515Z,99.90
2022-09-27T19:48:53.741Z,99.90
2022-09-27T19:51:26.361Z,99.90
2022-09-27T19:53:54.267Z,99.90
2022-09-27T19:56:22.156Z,99.90
2022-09-27T19:58:49.225Z,99.90
2022-09-27T20:01:22.351Z,99.90
2022-09-27T20:03:51.185Z,99.90
2022-09-27T20:06:20.534Z,99.90
2022-09-27T20:08:49.735Z,99.90
2022-09-27T20:11:23.688Z,99.90
2022-09-27T20:13:52.958Z,99.90
2022-09-27T20:16:23.510Z,99.90
2022-09-27T20:18:55.738Z,99.90
2022-09-27T20:21:26.462Z,99.90
2022-09-27T20:23:55.070Z,99.90
2022-09-27T20:26:24.785Z,99.90
2022-09-27T20:28:57.126Z,99.90
2022-09-27T20:31:29.817Z,99.90
2022-09-27T20:33:57.477Z,99.90
2022-09-27T20:36:32.756Z,99.90
2022-09-27T20:39:03.020Z,99.90
2022-09-27T20:41:45.866Z,99.90
2022-09-27T20:44:15.237Z,99.90
2022-09-27T20:46:44.247Z,99.90
2022-09-27T20:49:16.970Z,99.90
2022-09-27T20:51:45.812Z,99.90
2022-09-27T20:54:13.245Z,99.90
2022-09-27T20:56:43.584Z,99.90
2022-09-27T20:59:15.211Z,99.90
2022-09-27T21:01:47.252Z,99.90
2022-09-27T21:04:16.686Z,99.90
2022-09-27T21:06:44.558Z,99.90
2022-09-27T21:09:18.409Z,99.90
2022-09-27T21:11:51.714Z,99.90
2022-09-27T21:14:18.775Z,99.90
2022-09-27T21:16:45.891Z,99.90
2022-09-27T21:19:13.292Z,99.90
2022-09-27T21:21:42.308Z,99.90
2022-09-27T21:24:09.250Z,99.90
2022-09-27T21:26:36.783Z,99.90
2022-09-27T21:29:08.814Z,99.90
2022-09-27T21:31:36.299Z,99.90
2022-09-27T21:34:05.129Z,99.90
2022-09-27T21:36:37.591Z,99.90
2022-09-27T21:39:08.403Z,99.90
2022-09-27T21:41:35.696Z,99.90
2022-09-27T21:44:04.352Z,99.90
2022-09-27T21:46:32.018Z,99.90
2022-09-27T21:49:01.847Z,99.90
2022-09-27T21:51:40.122Z,99.90
2022-09-27T21:54:10.215Z,99.90
2022-09-27T21:56:39.102Z,99.90
2022-09-27T21:59:07.290Z,99.90
2022-09-27T22:01:35.004Z,99.90
2022-09-27T22:04:04.092Z,99.90
2022-09-27T22:06:33.785Z,99.90
2022-09-27T22:09:03.207Z,99.90
2022-09-27T22:11:32.357Z,99.90
2022-09-27T22:14:00.425Z,99.90
2022-09-27T22:16:28.069Z,99.90
2022-09-27T22:18:56.241Z,99.90
2022-09-27T22:21:26.152Z,99.90
2022-09-27T22:23:57.686Z,99.90
2022-09-27T22:26:27.569Z,99.90
2022-09-27T22:28:55.345Z,99.90
2022-09-27T22:31:23.509Z,99.90
2022-09-27T22:33:51.847Z,99.90
2022-09-27T22:36:25.915Z,99.90
2022-09-27T22:39:11.364Z,99.90
2022-09-27T22:41:38.650Z,99.90
2022-09-27T22:44:05.582Z,99.90
2022-09-27T22:46:32.554Z,99.90
2022-09-27T22:48:59.864Z,99.90
2022-09-27T22:51:26.680Z,99.90
2022-09-27T22:54:12.115Z,99.90
2022-09-27T22:56:45.083Z,99.90
2022-09-27T22:59:11.958Z,99.90
2022-09-27T23:01:38.845Z,99.90
2022-09-27T23:04:06.007Z,99.90
2022-09-27T23:06:33.453Z,99.90
2022-09-27T23:09:01.321Z,99.90
2022-09-27T23:11:30.460Z,99.90
2022-09-27T23:13:57.287Z,99.90
2022-09-27T23:16:24.801Z,99.90
2022-09-27T23:18:54.182Z,99.90
2022-09-27T23:21:22.847Z,99.90
2022-09-27T23:23:49.846Z,99.90
2022-09-27T23:26:17.507Z,99.90
2022-09-27T23:28:44.927Z,99.90
2022-09-27T23:31:17.046Z,99.90
2022-09-27T23:33:46.417Z,99.90
2022-09-27T23:36:16.186Z,99.90
2022-09-27T23:38:45.727Z,99.90
2022-09-27T23:41:14.457Z,99.90
2022-09-27T23:43:41.385Z,99.90
2022-09-27T23:46:09.377Z,99.90
2022-09-27T23:48:37.260Z,99.90
2022-09-27T23:51:06.342Z,99.90
2022-09-27T23:53:33.461Z,99.90
2022-09-27T23:56:02.895Z,99.90
2022-09-27T23:58:38.640Z,99.90
