createdAt,value
2022-10-11T00:01:34.442Z,97056.19
2022-10-11T00:04:01.043Z,97053.50
2022-10-11T00:06:27.439Z,97050.88
2022-10-11T00:08:53.842Z,97052.50
2022-10-11T00:11:20.374Z,97049.88
2022-10-11T00:13:46.784Z,97056.22
2022-10-11T00:16:15.307Z,97053.03
2022-10-11T00:18:42.475Z,97048.81
2022-10-11T00:21:12.024Z,97048.28
2022-10-11T00:23:39.301Z,97054.91
2022-10-11T00:26:08.604Z,97053.84
2022-10-11T00:28:36.183Z,97044.56
2022-10-11T00:31:07.177Z,97053.03
2022-10-11T00:33:34.132Z,97046.94
2022-10-11T00:36:00.613Z,97057.28
2022-10-11T00:38:27.119Z,97056.22
2022-10-11T00:40:53.608Z,97047.22
2022-10-11T00:43:23.542Z,97050.66
2022-10-11T00:45:58.927Z,97048.56
2022-10-11T00:48:29.730Z,97041.38
2022-10-11T00:50:59.855Z,97046.69
2022-10-11T00:53:30.490Z,97049.88
2022-10-11T00:56:07.063Z,97044.59
2022-10-11T00:58:36.299Z,97050.94
2022-10-11T01:01:03.567Z,97054.13
2022-10-11T01:03:32.842Z,97043.28
2022-10-11T01:05:59.412Z,97050.94
2022-10-11T01:08:27.013Z,97042.72
2022-10-11T01:10:53.608Z,97037.41
2022-10-11T01:13:54.667Z,97046.97
2022-10-11T01:16:26.254Z,97047.22
2022-10-11T01:19:11.396Z,97050.94
2022-10-11T01:21:43.840Z,97050.44
2022-10-11T01:24:45.548Z,97049.09
2022-10-11T01:27:42.046Z,97033.97
2022-10-11T01:30:37.132Z,97049.09
2022-10-11T01:33:18.536Z,97039.84
2022-10-11T01:35:44.877Z,97038.22
2022-10-11T01:38:31.615Z,97037.66
2022-10-11T01:41:14.422Z,97040.06
2022-10-11T01:43:42.498Z,97036.09
2022-10-11T01:46:10.243Z,97036.63
2022-10-11T01:48:54.811Z,97020.19
2022-10-11T01:51:24.516Z,97030.81
2022-10-11T01:54:15.997Z,97022.84
2022-10-11T01:57:04.042Z,97018.09
2022-10-11T01:59:53.873Z,97014.09
2022-10-11T02:02:55.774Z,97021.50
2022-10-11T02:05:40.671Z,97019.94
2022-10-11T02:08:24.517Z,97017.53
2022-10-11T02:11:15.912Z,97024.72
2022-10-11T02:13:51.767Z,97026.56
2022-10-11T02:16:22.231Z,97014.91
2022-10-11T02:18:52.807Z,97020.97
2022-10-11T02:21:21.989Z,97013.81
2022-10-11T02:23:54.764Z,97011.16
2022-10-11T02:26:23.620Z,97015.44
2022-10-11T02:28:52.705Z,97005.88
2022-10-11T02:31:20.521Z,97006.94
2022-10-11T02:34:22.050Z,97010.13
2022-10-11T02:37:11.982Z,97011.44
2022-10-11T02:40:03.935Z,97008.00
2022-10-11T02:42:37.086Z,97001.91
2022-10-11T02:45:07.321Z,97005.34
2022-10-11T02:47:34.123Z,97000.31
2022-10-11T02:50:00.779Z,96997.94
2022-10-11T02:52:27.647Z,96999.53
2022-10-11T02:54:54.075Z,97004.84
2022-10-11T02:57:20.588Z,96996.59
2022-10-11T02:59:46.992Z,96997.41
2022-10-11T03:02:13.440Z,96991.03
2022-10-11T03:04:39.864Z,96988.94
2022-10-11T03:07:06.285Z,96992.38
2022-10-11T03:09:32.880Z,96987.63
2022-10-11T03:11:59.295Z,96996.88
2022-10-11T03:14:25.753Z,97000.31
2022-10-11T03:16:52.159Z,96987.34
2022-10-11T03:19:19.512Z,96999.53
2022-10-11T03:21:46.292Z,96999.28
2022-10-11T03:24:12.779Z,97002.72
2022-10-11T03:26:39.160Z,96997.44
2022-10-11T03:29:05.572Z,96995.81
2022-10-11T03:31:31.972Z,96986.81
2022-10-11T03:33:58.370Z,96985.50
2022-10-11T03:36:25.040Z,96985.22
2022-10-11T03:38:51.445Z,96986.03
2022-10-11T03:41:17.863Z,96987.88
2022-10-11T03:43:44.555Z,96996.34
2022-10-11T03:46:10.996Z,96997.97
2022-10-11T03:48:37.441Z,96995.31
2022-10-11T03:51:03.961Z,96998.47
2022-10-11T03:53:30.515Z,96995.81
2022-10-11T03:55:56.947Z,96995.81
2022-10-11T03:58:23.943Z,96998.47
2022-10-11T04:00:51.767Z,96996.88
2022-10-11T04:03:18.157Z,97004.84
2022-10-11T04:05:44.551Z,96997.13
2022-10-11T04:08:12.274Z,96995.03
2022-10-11T04:10:39.996Z,97002.97
2022-10-11T04:13:06.623Z,97000.59
2022-10-11T04:15:33.265Z,96999.28
2022-10-11T04:17:59.781Z,96999.53
2022-10-11T04:20:26.199Z,96997.97
2022-10-11T04:22:52.693Z,97012.78
2022-10-11T04:25:19.158Z,97001.13
2022-10-11T04:27:45.706Z,97013.03
2022-10-11T04:30:12.655Z,97014.34
2022-10-11T04:32:39.047Z,97006.94
2022-10-11T04:35:06.087Z,97010.13
2022-10-11T04:37:33.038Z,97007.22
2022-10-11T04:39:59.543Z,97007.72
2022-10-11T04:42:26.179Z,97001.38
2022-10-11T04:44:52.568Z,97006.91
2022-10-11T04:47:19.099Z,97001.63
2022-10-11T04:49:45.603Z,96999.78
2022-10-11T04:52:11.998Z,97001.59
2022-10-11T04:54:38.397Z,97004.03
2022-10-11T04:57:05.083Z,97009.56
2022-10-11T04:59:31.526Z,97011.69
2022-10-11T05:01:58.051Z,96997.94
2022-10-11T05:04:24.569Z,97003.22
2022-10-11T05:06:51.115Z,97011.19
2022-10-11T05:09:17.509Z,97001.13
2022-10-11T05:11:43.907Z,97004.03
2022-10-11T05:14:10.469Z,97003.78
2022-10-11T05:16:36.996Z,97000.06
2022-10-11T05:19:03.444Z,97006.94
2022-10-11T05:21:30.394Z,97004.53
2022-10-11T05:23:57.474Z,97006.91
2022-10-11T05:26:25.791Z,97003.22
2022-10-11T05:28:52.820Z,97003.78
2022-10-11T05:31:19.780Z,97002.16
2022-10-11T05:33:46.267Z,97000.59
2022-10-11T05:36:13.047Z,97007.44
2022-10-11T05:38:39.924Z,97000.06
2022-10-11T05:41:09.057Z,96995.84
2022-10-11T05:43:35.582Z,96997.94
2022-10-11T05:46:02.200Z,96999.53
2022-10-11T05:48:28.884Z,96992.13
2022-10-11T05:51:03.618Z,97006.16
2022-10-11T05:53:30.299Z,97004.03
2022-10-11T05:55:57.181Z,97001.63
2022-10-11T05:59:50.071Z,97010.38
2022-10-11T06:02:16.493Z,97014.91
2022-10-11T06:04:42.865Z,97011.69
2022-10-11T06:07:09.264Z,97016.47
2022-10-11T06:09:35.786Z,97021.25
2022-10-11T06:12:02.324Z,97027.88
2022-10-11T06:14:29.183Z,97029.22
2022-10-11T06:16:55.604Z,97030.78
2022-10-11T06:19:22.084Z,97027.88
2022-10-11T06:21:48.512Z,97032.91
2022-10-11T06:24:15.226Z,97024.44
2022-10-11T06:26:41.620Z,97031.59
2022-10-11T06:29:08.261Z,97032.91
2022-10-11T06:31:34.667Z,97028.94
2022-10-11T06:34:01.203Z,97028.69
2022-10-11T06:36:28.708Z,97035.56
2022-10-11T06:38:55.482Z,97031.88
2022-10-11T06:41:28.150Z,97035.56
2022-10-11T06:43:55.152Z,97043.78
2022-10-11T06:46:23.528Z,97039.31
2022-10-11T06:48:50.548Z,97048.25
2022-10-11T06:51:20.693Z,97050.16
2022-10-11T06:53:56.708Z,97057.56
2022-10-11T06:56:24.105Z,97048.81
2022-10-11T06:58:53.332Z,97065.50
2022-10-11T07:01:21.448Z,97061.03
2022-10-11T07:03:48.345Z,97068.44
2022-10-11T07:06:18.366Z,97065.78
2022-10-11T07:08:44.948Z,97076.63
2022-10-11T07:11:14.465Z,97070.28
2022-10-11T07:13:41.920Z,97073.75
2022-10-11T07:16:11.590Z,97073.19
2022-10-11T07:18:38.917Z,97082.75
2022-10-11T07:21:07.401Z,97080.59
2022-10-11T07:23:34.442Z,97080.06
2022-10-11T07:26:01.074Z,97078.72
2022-10-11T07:28:28.895Z,97073.97
2022-10-11T07:30:55.636Z,97081.69
2022-10-11T07:33:22.116Z,97080.06
2022-10-11T07:35:49.672Z,97076.84
2022-10-11T07:38:16.958Z,97072.06
2022-10-11T07:40:45.606Z,97075.22
2022-10-11T07:43:13.754Z,97078.41
2022-10-11T07:45:41.331Z,97079.44
2022-10-11T07:48:08.317Z,97081.03
2022-10-11T07:50:34.939Z,97084.16
2022-10-11T07:53:01.435Z,97090.53
2022-10-11T07:55:29.930Z,97099.28
2022-10-11T07:57:57.252Z,97095.03
2022-10-11T08:00:24.240Z,97095.03
2022-10-11T08:02:50.709Z,97091.78
2022-10-11T08:05:17.396Z,97096.84
2022-10-11T08:07:43.868Z,97094.13
2022-10-11T08:10:10.538Z,97093.06
2022-10-11T08:12:36.984Z,97094.94
2022-10-11T08:15:03.660Z,97093.59
2022-10-11T08:17:30.102Z,97091.72
2022-10-11T08:19:58.116Z,97084.22
2022-10-11T08:22:24.583Z,97091.91
2022-10-11T08:24:51.089Z,97090.06
2022-10-11T08:27:17.501Z,97087.41
2022-10-11T08:29:43.874Z,97089.78
2022-10-11T08:32:12.096Z,97085.22
2022-10-11T08:34:38.481Z,97087.88
2022-10-11T08:37:05.198Z,97088.66
2022-10-11T08:39:31.704Z,97087.03
2022-10-11T08:42:06.663Z,97091.78
2022-10-11T08:45:12.964Z,97082.97
2022-10-11T08:47:38.693Z,97080.22
2022-10-11T08:50:06.962Z,97083.66
2022-10-11T08:52:48.706Z,97080.69
2022-10-11T08:55:50.893Z,97075.06
2022-10-11T08:58:22.112Z,97072.91
2022-10-11T09:00:52.705Z,97077.16
2022-10-11T09:03:28.283Z,97068.34
2022-10-11T09:06:04.246Z,97063.75
2022-10-11T09:09:12.394Z,97062.63
2022-10-11T09:11:51.712Z,97055.69
2022-10-11T09:14:37.001Z,97065.72
2022-10-11T09:17:15.346Z,97058.25
2022-10-11T09:20:04.542Z,97055.25
2022-10-11T09:22:52.260Z,97048.69
2022-10-11T09:25:33.538Z,97055.31
2022-10-11T09:28:17.632Z,97046.47
2022-10-11T09:30:51.016Z,97046.94
2022-10-11T09:33:39.942Z,97047.69
2022-10-11T09:36:31.156Z,97045.31
2022-10-11T09:39:28.737Z,97038.97
2022-10-11T09:42:06.953Z,97044.22
2022-10-11T09:44:48.656Z,97039.63
2022-10-11T09:47:23.998Z,97045.69
2022-10-11T09:50:01.070Z,97037.66
2022-10-11T09:52:27.528Z,97041.09
2022-10-11T09:55:00.478Z,97036.50
2022-10-11T09:57:37.391Z,97042.81
2022-10-11T10:00:23.644Z,97039.81
2022-10-11T10:02:52.444Z,97043.78
2022-10-11T10:05:26.895Z,97048.25
2022-10-11T10:08:08.859Z,97031.41
2022-10-11T10:10:45.195Z,97034.31
2022-10-11T10:13:27.287Z,97032.34
2022-10-11T10:15:57.822Z,97034.66
2022-10-11T10:18:32.690Z,97034.81
2022-10-11T10:21:00.731Z,97039.50
2022-10-11T10:23:35.433Z,97030.41
2022-10-11T10:26:10.902Z,97034.69
2022-10-11T10:28:37.405Z,97038.13
2022-10-11T10:31:03.827Z,97033.59
2022-10-11T10:33:34.150Z,97038.91
2022-10-11T10:36:09.219Z,97036.69
2022-10-11T10:38:42.893Z,97038.25
2022-10-11T10:41:12.815Z,97038.50
2022-10-11T10:43:41.789Z,97039.78
2022-10-11T10:46:50.701Z,97030.91
2022-10-11T10:49:52.700Z,97036.47
2022-10-11T10:52:30.509Z,97038.47
2022-10-11T10:55:25.981Z,97028.81
2022-10-11T10:58:23.862Z,97031.41
2022-10-11T11:00:56.014Z,97038.22
2022-10-11T11:03:46.710Z,97025.94
2022-10-11T11:06:41.083Z,97026.91
2022-10-11T11:09:29.618Z,97023.66
2022-10-11T11:12:27.236Z,97019.53
2022-10-11T11:15:02.895Z,97019.25
2022-10-11T11:17:44.863Z,97026.94
2022-10-11T11:20:20.272Z,97026.06
2022-10-11T11:22:58.874Z,97022.81
2022-10-11T11:26:07.805Z,97024.00
2022-10-11T11:28:44.048Z,97027.38
2022-10-11T11:31:36.269Z,97021.25
2022-10-11T11:34:15.246Z,97026.38
2022-10-11T11:36:49.667Z,97026.38
2022-10-11T11:39:21.043Z,97014.25
2022-10-11T11:41:57.697Z,97025.41
2022-10-11T11:44:35.830Z,97020.97
2022-10-11T11:47:31.307Z,97013.94
2022-10-11T11:50:15.187Z,97018.50
2022-10-11T11:52:45.747Z,97009.19
2022-10-11T11:55:28.363Z,97015.53
2022-10-11T11:58:39.998Z,97011.97
2022-10-11T12:01:17.407Z,97012.75
2022-10-11T12:03:51.352Z,97022.84
2022-10-11T12:06:25.975Z,97019.97
2022-10-11T12:09:18.407Z,97011.97
2022-10-11T12:11:54.326Z,97019.28
2022-10-11T12:14:38.223Z,97015.72
2022-10-11T12:17:11.500Z,97015.44
2022-10-11T12:19:41.763Z,97012.75
2022-10-11T12:22:26.511Z,97020.16
2022-10-11T12:25:18.699Z,97013.25
2022-10-11T12:27:48.374Z,97015.31
2022-10-11T12:30:42.636Z,97021.44
2022-10-11T12:33:30.874Z,97015.16
2022-10-11T12:36:04.080Z,97022.84
2022-10-11T12:38:37.786Z,97014.53
2022-10-11T12:41:10.424Z,97020.16
2022-10-11T12:44:09.722Z,97014.03
2022-10-11T12:46:57.544Z,97009.81
2022-10-11T12:49:42.804Z,97021.28
2022-10-11T12:52:18.256Z,97010.59
2022-10-11T12:55:10.217Z,97014.34
2022-10-11T12:57:55.914Z,97014.91
2022-10-11T13:00:28.867Z,97016.31
2022-10-11T13:03:28.349Z,97007.75
2022-10-11T13:06:01.480Z,97015.09
2022-10-11T13:08:32.539Z,97011.34
2022-10-11T13:11:03.311Z,97010.81
2022-10-11T13:13:43.813Z,97003.03
2022-10-11T13:16:16.925Z,97008.19
2022-10-11T13:18:47.492Z,97013.13
2022-10-11T13:21:28.991Z,97009.16
2022-10-11T13:23:59.006Z,97002.25
2022-10-11T13:26:27.619Z,97008.56
2022-10-11T13:28:54.198Z,97007.09
2022-10-11T13:31:21.796Z,97007.09
2022-10-11T13:33:48.439Z,97006.59
2022-10-11T13:36:17.749Z,96999.06
2022-10-11T13:38:55.597Z,97003.91
2022-10-11T13:41:24.637Z,96999.97
2022-10-11T13:43:51.921Z,96996.91
2022-10-11T13:46:24.065Z,96993.44
2022-10-11T13:49:07.113Z,96992.94
2022-10-11T13:51:36.970Z,96992.16
2022-10-11T13:54:13.298Z,96985.88
2022-10-11T13:56:51.282Z,96977.69
2022-10-11T13:59:20.737Z,96989.16
2022-10-11T14:01:48.047Z,96984.03
2022-10-11T14:04:17.104Z,96979.66
2022-10-11T14:06:56.294Z,96982.81
2022-10-11T14:09:38.386Z,96986.38
2022-10-11T14:12:28.542Z,96984.50
2022-10-11T14:14:54.986Z,96984.38
2022-10-11T14:17:34.858Z,96985.00
2022-10-11T14:20:24.223Z,96984.22
2022-10-11T14:22:54.511Z,96978.88
2022-10-11T14:25:22.017Z,96979.97
2022-10-11T14:27:49.369Z,96975.69
2022-10-11T14:30:27.269Z,96978.19
2022-10-11T14:32:56.622Z,96977.41
2022-10-11T14:35:29.289Z,96977.69
2022-10-11T14:37:55.672Z,96975.63
2022-10-11T14:40:27.798Z,96972.47
2022-10-11T14:42:55.061Z,96983.16
2022-10-11T14:45:21.557Z,96977.53
2022-10-11T14:47:48.274Z,96977.53
2022-10-11T14:50:28.699Z,96978.09
2022-10-11T14:52:56.246Z,96973.19
2022-10-11T14:55:23.381Z,96974.41
2022-10-11T14:57:50.402Z,96967.78
2022-10-11T15:00:22.679Z,96977.19
2022-10-11T15:02:50.732Z,96969.63
2022-10-11T15:05:17.107Z,96974.75
2022-10-11T15:07:43.543Z,96969.03
2022-10-11T15:10:37.443Z,96978.09
2022-10-11T15:13:06.878Z,96981.38
2022-10-11T15:15:36.583Z,96973.75
2022-10-11T15:18:06.371Z,96976.75
2022-10-11T15:20:38.924Z,96978.91
2022-10-11T15:23:07.808Z,96972.59
2022-10-11T15:25:34.620Z,96973.19
2022-10-11T15:28:01.532Z,96981.81
2022-10-11T15:30:38.446Z,96973.59
2022-10-11T15:33:06.700Z,96971.81
2022-10-11T15:35:33.115Z,96980.94
2022-10-11T15:38:00.197Z,96978.56
2022-10-11T15:40:34.681Z,96978.38
2022-10-11T15:43:01.786Z,96975.28
2022-10-11T15:45:29.024Z,96976.97
2022-10-11T15:47:55.800Z,96981.81
2022-10-11T15:50:35.136Z,96977.75
2022-10-11T15:53:23.204Z,96979.13
2022-10-11T15:55:54.513Z,96983.59
2022-10-11T15:58:25.997Z,96973.00
2022-10-11T16:00:56.294Z,96981.63
2022-10-11T16:03:25.424Z,96978.94
2022-10-11T16:05:53.387Z,96973.59
2022-10-11T16:08:20.488Z,96980.84
2022-10-11T16:10:47.557Z,96978.34
2022-10-11T16:13:14.660Z,96981.63
2022-10-11T16:15:42.634Z,96981.72
2022-10-11T16:18:11.700Z,96992.16
2022-10-11T16:20:43.178Z,96986.91
2022-10-11T16:23:10.224Z,96981.97
2022-10-11T16:25:37.502Z,96981.47
2022-10-11T16:28:05.120Z,96984.22
2022-10-11T16:30:31.527Z,96983.31
2022-10-11T16:32:57.938Z,96988.13
2022-10-11T16:35:25.470Z,96986.53
2022-10-11T16:37:53.327Z,96989.78
2022-10-11T16:40:21.259Z,97001.06
2022-10-11T16:42:48.608Z,97004.31
2022-10-11T16:45:15.936Z,97008.44
2022-10-11T16:47:43.913Z,97003.69
2022-10-11T16:50:11.603Z,96999.72
2022-10-11T16:52:38.049Z,97011.53
2022-10-11T16:55:05.063Z,97010.75
2022-10-11T16:57:31.823Z,97018.22
2022-10-11T16:59:58.270Z,97018.81
2022-10-11T17:02:30.010Z,97019.69
2022-10-11T17:04:58.860Z,97024.81
2022-10-11T17:07:25.313Z,97025.59
2022-10-11T17:09:51.802Z,97025.38
2022-10-11T17:12:20.883Z,97020.72
2022-10-11T17:14:47.777Z,97022.69
2022-10-11T17:17:14.735Z,97037.03
2022-10-11T17:19:45.061Z,97030.94
2022-10-11T17:22:13.885Z,97030.69
2022-10-11T17:24:40.502Z,97033.16
2022-10-11T17:27:07.502Z,97032.16
2022-10-11T17:29:33.995Z,97040.41
2022-10-11T17:32:00.655Z,97038.34
2022-10-11T17:34:27.227Z,97038.09
2022-10-11T17:36:53.705Z,97043.00
2022-10-11T17:39:22.590Z,97046.16
2022-10-11T17:41:49.116Z,97043.78
2022-10-11T17:44:17.971Z,97043.78
2022-10-11T17:46:44.866Z,97048.31
2022-10-11T17:49:12.228Z,97052.63
2022-10-11T17:51:41.240Z,97053.41
2022-10-11T17:54:12.333Z,97049.50
2022-10-11T17:56:40.462Z,97055.69
2022-10-11T17:59:08.145Z,97058.44
2022-10-11T18:01:34.973Z,97052.09
2022-10-11T18:04:04.302Z,97056.06
2022-10-11T18:06:33.733Z,97054.19
2022-10-11T18:09:01.944Z,97047.28
2022-10-11T18:11:29.123Z,97058.72
2022-10-11T18:13:55.631Z,97062.22
2022-10-11T18:16:24.825Z,97067.03
2022-10-11T18:18:51.252Z,97064.44
2022-10-11T18:21:18.785Z,97068.41
2022-10-11T18:23:45.558Z,97067.91
2022-10-11T18:26:17.658Z,97058.03
2022-10-11T18:28:44.715Z,97064.22
2022-10-11T18:31:18.464Z,97057.63
2022-10-11T18:33:46.354Z,97055.53
2022-10-11T18:36:15.550Z,97052.78
2022-10-11T18:38:46.131Z,97059.72
2022-10-11T18:41:15.969Z,97061.34
2022-10-11T18:43:42.744Z,97067.19
2022-10-11T18:46:13.987Z,97076.47
2022-10-11T18:48:42.016Z,97077.31
2022-10-11T18:51:20.416Z,97077.06
2022-10-11T18:53:47.744Z,97070.88
2022-10-11T18:56:16.295Z,97079.06
2022-10-11T18:58:44.507Z,97083.25
2022-10-11T19:01:15.908Z,97084.88
2022-10-11T19:03:43.059Z,97082.56
2022-10-11T19:06:16.820Z,97086.25
2022-10-11T19:08:51.291Z,97092.88
2022-10-11T19:11:22.036Z,97091.50
2022-10-11T19:13:58.806Z,97093.63
2022-10-11T19:16:26.355Z,97092.94
2022-10-11T19:18:53.591Z,97088.19
2022-10-11T19:21:20.129Z,97081.22
2022-10-11T19:23:47.976Z,97090.38
2022-10-11T19:26:16.614Z,97090.88
2022-10-11T19:28:44.014Z,97093.75
2022-10-11T19:31:13.122Z,97092.22
2022-10-11T19:33:39.593Z,97084.47
2022-10-11T19:36:06.778Z,97091.94
2022-10-11T19:38:35.631Z,97090.09
2022-10-11T19:41:03.606Z,97095.47
2022-10-11T19:43:30.925Z,97100.06
2022-10-11T19:46:05.705Z,97096.25
2022-10-11T19:48:32.661Z,97097.28
2022-10-11T19:51:03.918Z,97099.47
2022-10-11T19:53:30.387Z,97110.59
2022-10-11T19:56:00.630Z,97110.59
2022-10-11T19:58:27.090Z,97114.97
2022-10-11T20:01:20.953Z,97110.75
2022-10-11T20:03:50.455Z,97111.50
2022-10-11T20:06:19.421Z,97115.72
2022-10-11T20:08:48.211Z,97115.94
2022-10-11T20:11:18.210Z,97120.81
2022-10-11T20:13:45.124Z,97127.19
2022-10-11T20:16:14.581Z,97127.00
2022-10-11T20:18:41.963Z,97131.78
2022-10-11T20:21:14.756Z,97129.88
2022-10-11T20:26:22.302Z,97127.47
2022-10-11T20:28:55.678Z,97132.53
2022-10-11T20:31:30.166Z,97140.00
2022-10-11T20:33:58.511Z,97137.38
2022-10-11T20:36:27.908Z,97143.22
2022-10-11T20:38:54.413Z,97140.81
2022-10-11T20:41:26.518Z,97150.72
2022-10-11T20:43:56.245Z,97146.97
2022-10-11T20:46:24.908Z,97145.91
2022-10-11T20:48:57.614Z,97145.94
2022-10-11T20:51:27.644Z,97144.84
2022-10-11T20:53:54.441Z,97150.97
2022-10-11T20:56:22.158Z,97147.50
2022-10-11T20:58:53.569Z,97149.94
2022-10-11T21:01:22.977Z,97150.22
2022-10-11T21:03:50.294Z,97149.72
2022-10-11T21:06:16.755Z,97158.28
2022-10-11T21:08:43.182Z,97156.94
2022-10-11T21:11:10.669Z,97158.81
2022-10-11T21:13:37.777Z,97156.16
2022-10-11T21:16:15.716Z,97157.19
2022-10-11T21:18:42.294Z,97158.81
2022-10-11T21:21:13.989Z,97156.13
2022-10-11T21:23:41.225Z,97159.88
2022-10-11T21:26:10.351Z,97155.13
2022-10-11T21:28:37.305Z,97159.41
2022-10-11T21:31:15.866Z,97163.91
2022-10-11T21:33:43.823Z,97157.25
2022-10-11T21:36:18.559Z,97150.03
2022-10-11T21:38:45.170Z,97151.41
2022-10-11T21:41:13.820Z,97153.00
2022-10-11T21:43:40.393Z,97162.84
2022-10-11T21:46:17.485Z,97163.13
2022-10-11T21:48:44.205Z,97162.56
2022-10-11T21:51:17.063Z,97162.03
2022-10-11T21:53:43.515Z,97160.47
2022-10-11T21:56:09.987Z,97162.06
2022-10-11T21:58:36.623Z,97162.06
2022-10-11T22:01:03.473Z,97157.78
2022-10-11T22:03:29.953Z,97168.69
2022-10-11T22:05:56.333Z,97158.88
2022-10-11T22:08:22.896Z,97149.56
2022-10-11T22:10:55.218Z,97150.38
2022-10-11T22:13:21.629Z,97142.91
2022-10-11T22:15:48.275Z,97146.91
2022-10-11T22:18:14.695Z,97141.88
2022-10-11T22:20:41.270Z,97140.34
2022-10-11T22:23:08.151Z,97143.56
2022-10-11T22:25:35.621Z,97139.50
2022-10-11T22:28:02.600Z,97133.38
2022-10-11T22:30:29.842Z,97136.34
2022-10-11T22:32:56.654Z,97134.19
2022-10-11T22:35:23.513Z,97127.00
2022-10-11T22:37:50.380Z,97129.09
2022-10-11T22:40:17.809Z,97130.16
2022-10-11T22:42:44.619Z,97130.16
2022-10-11T22:45:11.564Z,97126.19
2022-10-11T22:47:38.190Z,97126.72
2022-10-11T22:50:05.464Z,97133.91
2022-10-11T22:52:31.854Z,97132.56
2022-10-11T22:54:58.220Z,97132.84
2022-10-11T22:57:24.718Z,97124.91
2022-10-11T22:59:51.121Z,97122.72
2022-10-11T23:02:17.524Z,97124.59
2022-10-11T23:04:43.916Z,97126.44
2022-10-11T23:07:10.277Z,97135.50
2022-10-11T23:09:36.654Z,97131.75
2022-10-11T23:12:03.059Z,97135.78
2022-10-11T23:14:29.427Z,97140.25
2022-10-11T23:16:55.781Z,97138.66
2022-10-11T23:19:22.155Z,97141.31
2022-10-11T23:21:48.502Z,97145.59
2022-10-11T23:24:14.966Z,97141.56
2022-10-11T23:26:41.337Z,97142.34
2022-10-11T23:29:07.850Z,97146.09
2022-10-11T23:31:34.241Z,97149.81
2022-10-11T23:34:00.639Z,97137.06
2022-10-11T23:36:27.302Z,97145.28
2022-10-11T23:38:56.138Z,97152.22
2022-10-11T23:41:27.215Z,97149.56
2022-10-11T23:43:53.728Z,97151.47
2022-10-11T23:46:20.636Z,97148.50
2022-10-11T23:48:47.074Z,97149.00
2022-10-11T23:51:13.678Z,97147.69
2022-10-11T23:53:40.095Z,97158.06
2022-10-11T23:56:07.189Z,97150.38
2022-10-11T23:58:33.671Z,97148.47
