createdAt,value
2019-01-19T00:02:39.170Z,52.63
2019-01-19T00:05:46.991Z,49.67
2019-01-19T00:08:48.188Z,41.63
2019-01-19T00:11:55.979Z,44.97
2019-01-19T00:14:50.745Z,37.13
2019-01-19T00:17:52.670Z,41.23
2019-01-19T00:21:00.903Z,43.83
2019-01-19T00:24:09.446Z,41.30
2019-01-19T00:27:11.593Z,42.33
2019-01-19T00:30:19.780Z,36.13
2019-01-19T00:33:13.461Z,40.65
2019-01-19T00:36:21.260Z,41.73
2019-01-19T00:39:29.375Z,42.00
2019-01-19T00:42:37.234Z,42.30
2019-01-19T00:45:45.154Z,48.00
2019-01-19T00:48:53.290Z,44.40
2019-01-19T00:52:01.382Z,43.40
2019-01-19T00:54:53.479Z,45.47
2019-01-19T00:58:01.394Z,45.45
2019-01-19T01:00:38.081Z,44.90
2019-01-19T01:03:46.264Z,42.17
2019-01-19T01:06:50.433Z,50.87
2019-01-19T01:09:58.675Z,45.97
2019-01-19T01:13:06.483Z,45.30
2019-01-19T01:15:58.913Z,50.37
2019-01-19T01:19:07.002Z,49.47
2019-01-19T01:22:15.316Z,50.37
2019-01-19T01:28:40.098Z,53.87
2019-01-19T01:31:48.115Z,46.67
2019-01-19T01:34:46.106Z,45.80
2019-01-19T01:37:46.889Z,47.97
2019-01-19T01:40:55.039Z,51.53
2019-01-19T01:43:47.215Z,46.55
2019-01-19T01:46:55.175Z,43.70
2019-01-19T01:50:03.493Z,46.87
2019-01-19T01:53:11.290Z,40.17
2019-01-19T01:55:44.784Z,48.67
2019-01-19T01:58:52.874Z,43.47
2019-01-19T02:02:01.271Z,40.30
2019-01-19T02:05:09.206Z,44.47
2019-01-19T02:08:11.170Z,38.03
2019-01-19T02:11:05.086Z,34.63
2019-01-19T02:14:13.052Z,34.17
2019-01-19T02:16:54.150Z,37.50
2019-01-19T02:20:02.439Z,38.50
2019-01-19T02:23:10.355Z,32.20
2019-01-19T02:26:18.170Z,25.73
2019-01-19T02:29:19.639Z,27.77
2019-01-19T02:32:23.268Z,31.27
2019-01-19T02:35:20.554Z,29.40
2019-01-19T02:38:28.529Z,29.93
2019-01-19T02:41:36.292Z,27.63
2019-01-19T02:44:29.803Z,30.70
2019-01-19T02:47:37.892Z,32.30
2019-01-19T02:50:46.114Z,31.13
2019-01-19T02:53:54.003Z,25.53
2019-01-19T02:57:02.184Z,29.37
2019-01-19T03:00:10.042Z,24.53
2019-01-19T03:03:19.532Z,29.60
2019-01-19T03:06:27.347Z,32.67
2019-01-19T03:09:24.644Z,25.73
2019-01-19T03:12:32.808Z,25.65
2019-01-19T03:15:41.163Z,25.85
2019-01-19T03:18:38.263Z,25.77
2019-01-19T03:21:33.325Z,26.97
2019-01-19T03:24:41.206Z,23.83
2019-01-19T03:27:49.308Z,21.37
2019-01-19T03:30:54.445Z,26.13
2019-01-19T03:34:02.389Z,25.67
2019-01-19T03:36:42.754Z,25.00
2019-01-19T03:39:50.860Z,27.82
2019-01-19T03:42:58.921Z,25.97
2019-01-19T03:46:07.892Z,23.53
2019-01-19T03:49:03.308Z,26.43
2019-01-19T03:51:57.929Z,24.23
2019-01-19T03:54:50.715Z,22.60
2019-01-19T03:57:44.063Z,22.60
2019-01-19T04:00:35.171Z,24.83
2019-01-19T04:03:43.407Z,27.27
2019-01-19T04:06:51.353Z,23.80
2019-01-19T04:09:59.261Z,23.73
2019-01-19T04:13:07.145Z,23.57
2019-01-19T04:16:15.260Z,20.23
2019-01-19T04:19:23.034Z,22.53
2019-01-19T04:22:31.030Z,22.77
2019-01-19T04:25:26.618Z,22.40
2019-01-19T04:30:34.503Z,21.37
2019-01-19T04:33:04.877Z,23.73
2019-01-19T04:35:35.462Z,24.67
2019-01-19T04:38:05.820Z,27.23
2019-01-19T04:40:36.500Z,25.62
2019-01-19T04:43:06.814Z,20.57
2019-01-19T04:45:37.500Z,19.52
2019-01-19T04:48:07.812Z,25.13
2019-01-19T04:50:38.534Z,25.82
2019-01-19T04:53:08.915Z,31.67
2019-01-19T04:55:39.549Z,26.73
2019-01-19T04:58:09.898Z,25.27
2019-01-19T05:00:40.516Z,24.53
2019-01-19T05:03:10.889Z,24.50
2019-01-19T05:05:41.489Z,25.88
2019-01-19T05:08:11.811Z,28.23
2019-01-19T05:10:42.443Z,23.32
2019-01-19T05:13:12.759Z,23.90
2019-01-19T05:15:43.479Z,23.12
2019-01-19T05:18:13.832Z,23.00
2019-01-19T05:20:44.468Z,21.97
2019-01-19T05:23:14.813Z,28.67
2019-01-19T05:25:45.379Z,29.82
2019-01-19T05:28:15.683Z,26.67
2019-01-19T05:30:46.326Z,29.18
2019-01-19T05:33:16.997Z,40.83
2019-01-19T05:35:47.465Z,26.47
2019-01-19T05:38:17.804Z,26.63
2019-01-19T05:40:48.429Z,30.50
2019-01-19T05:43:18.745Z,41.63
2019-01-19T05:45:49.430Z,59.23
2019-01-19T05:48:19.766Z,68.00
2019-01-19T05:50:50.505Z,53.63
2019-01-19T05:53:20.857Z,47.80
2019-01-19T05:55:51.570Z,49.20
2019-01-19T05:58:21.889Z,42.17
2019-01-19T06:00:52.553Z,39.38
2019-01-19T06:03:22.895Z,38.00
2019-01-19T06:05:53.749Z,39.15
2019-01-19T06:08:24.667Z,37.03
2019-01-19T06:10:55.691Z,35.33
2019-01-19T06:13:26.274Z,32.88
2019-01-19T06:15:56.592Z,31.60
2019-01-19T06:26:19.581Z,21.70
2019-01-19T06:28:49.984Z,19.20
2019-01-19T06:31:20.664Z,22.50
2019-01-19T06:33:51.025Z,20.33
2019-01-19T06:36:21.622Z,22.37
2019-01-19T06:38:52.013Z,25.67
2019-01-19T06:41:22.668Z,22.57
2019-01-19T06:44:12.424Z,20.62
2019-01-19T06:46:42.897Z,20.53
2019-01-19T06:49:13.669Z,21.23
2019-01-19T06:51:44.561Z,23.15
2019-01-19T06:54:17.214Z,22.93
2019-01-19T06:56:47.614Z,21.03
2019-01-19T06:59:17.960Z,25.57
2019-01-19T07:01:48.532Z,23.43
2019-01-19T07:04:18.863Z,22.17
2019-01-19T07:06:49.639Z,23.12
2019-01-19T07:09:20.289Z,27.93
2019-01-19T07:11:50.972Z,22.57
2019-01-19T07:14:23.000Z,21.97
2019-01-19T07:16:53.584Z,19.77
2019-01-19T07:19:23.973Z,26.67
2019-01-19T07:21:54.511Z,21.30
2019-01-19T07:24:24.951Z,21.10
2019-01-19T07:26:55.576Z,20.17
2019-01-19T07:29:25.918Z,22.57
2019-01-19T07:31:56.629Z,19.53
2019-01-19T07:34:26.984Z,23.17
2019-01-19T07:36:57.534Z,21.43
2019-01-19T07:39:27.845Z,21.60
2019-01-19T07:41:58.447Z,23.42
2019-01-19T07:44:28.738Z,20.37
2019-01-19T07:49:50.598Z,21.67
2019-01-19T07:52:20.927Z,19.43
2019-01-19T07:54:51.751Z,22.17
2019-01-19T07:57:22.355Z,20.95
2019-01-19T07:59:52.786Z,23.00
2019-01-19T08:02:23.509Z,20.55
2019-01-19T08:04:53.921Z,25.40
2019-01-19T08:07:24.541Z,23.20
2019-01-19T08:09:54.902Z,24.77
2019-01-19T08:12:25.543Z,25.50
2019-01-19T08:14:55.913Z,22.60
2019-01-19T08:17:48.039Z,24.15
2019-01-19T08:20:18.687Z,26.73
2019-01-19T08:22:49.293Z,29.42
2019-01-19T08:25:19.660Z,26.83
2019-01-19T08:28:08.792Z,28.90
2019-01-19T08:30:40.606Z,36.70
2019-01-19T08:33:11.433Z,38.45
2019-01-19T08:35:50.797Z,37.50
2019-01-19T08:38:21.482Z,22.70
2019-01-19T08:40:51.900Z,32.60
2019-01-19T08:43:27.489Z,26.03
2019-01-19T08:45:57.755Z,27.13
2019-01-19T08:48:49.276Z,23.90
2019-01-19T08:51:19.735Z,25.40
2019-01-19T08:54:09.783Z,26.37
2019-01-19T08:56:40.521Z,30.17
2019-01-19T08:59:10.806Z,24.63
2019-01-19T09:01:41.495Z,26.03
2019-01-19T09:04:12.124Z,30.27
2019-01-19T09:06:43.945Z,33.63
2019-01-19T09:09:14.574Z,31.60
2019-01-19T09:11:44.870Z,35.57
2019-01-19T09:14:15.488Z,34.37
2019-01-19T09:16:48.019Z,32.73
2019-01-19T09:19:18.690Z,34.55
2019-01-19T09:21:49.815Z,25.43
2019-01-19T09:27:01.493Z,31.57
2019-01-19T09:29:32.064Z,35.90
2019-01-19T09:32:02.684Z,29.43
2019-01-19T09:34:34.132Z,29.00
2019-01-19T09:37:06.906Z,34.78
2019-01-19T09:39:37.413Z,36.00
2019-01-19T09:42:07.815Z,37.07
2019-01-19T09:44:38.438Z,28.20
2019-01-19T09:47:08.761Z,32.60
2019-01-19T09:49:39.445Z,34.78
2019-01-19T09:52:09.714Z,34.40
2019-01-19T09:54:40.425Z,39.40
2019-01-19T09:57:10.857Z,36.57
2019-01-19T09:59:41.481Z,40.20
2019-01-19T10:02:11.765Z,30.60
2019-01-19T10:04:42.385Z,33.33
2019-01-19T10:07:12.786Z,31.37
2019-01-19T10:09:43.330Z,31.47
2019-01-19T10:12:13.837Z,24.53
2019-01-19T10:14:44.596Z,23.40
2019-01-19T10:17:14.925Z,30.23
2019-01-19T10:19:45.604Z,27.07
2019-01-19T10:25:26.743Z,31.20
2019-01-19T10:27:57.363Z,34.67
2019-01-19T10:30:28.220Z,36.93
2019-01-19T10:32:58.706Z,25.27
2019-01-19T10:35:29.335Z,24.82
2019-01-19T10:37:59.678Z,27.83
2019-01-19T10:40:30.293Z,29.57
2019-01-19T10:43:01.034Z,23.60
2019-01-19T10:45:31.423Z,22.67
