createdAt,value
2018-03-20T00:00:23.716Z,0.00
2018-03-20T00:01:23.672Z,0.00
2018-03-20T00:03:17.281Z,0.00
2018-03-20T00:04:17.272Z,0.00
2018-03-20T00:06:10.909Z,0.00
2018-03-20T00:07:10.863Z,0.00
2018-03-20T00:09:05.291Z,0.00
2018-03-20T00:10:04.517Z,0.00
2018-03-20T00:12:08.946Z,0.00
2018-03-20T00:12:59.119Z,0.00
2018-03-20T00:14:52.836Z,0.00
2018-03-20T00:15:52.787Z,0.00
2018-03-20T00:17:56.713Z,0.00
2018-03-20T00:18:46.425Z,0.00
2018-03-20T00:20:40.844Z,0.00
2018-03-20T00:21:40.066Z,0.00
2018-03-20T00:23:48.012Z,0.00
2018-03-20T00:24:33.675Z,0.00
2018-03-20T00:26:27.339Z,0.00
2018-03-20T00:27:27.290Z,0.00
2018-03-20T00:29:31.219Z,0.00
2018-03-20T00:30:20.975Z,0.00
2018-03-20T00:32:14.515Z,0.00
2018-03-20T00:33:14.504Z,0.00
2018-03-20T00:35:08.142Z,0.00
2018-03-20T00:36:08.086Z,0.00
2018-03-20T00:38:02.488Z,0.00
2018-03-20T00:39:02.467Z,0.00
2018-03-20T00:40:56.142Z,0.00
2018-03-20T00:41:56.091Z,0.00
2018-03-20T00:43:50.519Z,0.00
2018-03-20T00:44:49.717Z,0.00
2018-03-20T00:46:48.144Z,0.00
2018-03-20T00:47:43.188Z,0.00
2018-03-20T00:49:38.620Z,0.00
2018-03-20T00:50:36.820Z,0.00
2018-03-20T00:52:32.251Z,0.00
2018-03-20T00:53:30.381Z,0.00
2018-03-20T00:55:29.313Z,0.00
2018-03-20T00:56:23.989Z,0.00
2018-03-20T00:58:19.418Z,0.00
2018-03-20T00:59:17.603Z,0.00
2018-03-20T01:01:38.023Z,0.00
2018-03-20T01:02:11.233Z,0.00
2018-03-20T01:04:12.167Z,0.00
2018-03-20T01:05:04.943Z,0.00
2018-03-20T01:06:59.256Z,0.00
2018-03-20T01:07:59.214Z,0.00
2018-03-20T01:09:53.016Z,0.00
2018-03-20T01:10:52.977Z,0.00
2018-03-20T01:12:53.393Z,0.00
2018-03-20T01:13:46.614Z,0.00
2018-03-20T01:15:41.060Z,0.00
2018-03-20T01:16:40.125Z,0.00
2018-03-20T01:18:37.548Z,0.00
2018-03-20T01:19:34.919Z,0.00
2018-03-20T01:21:28.490Z,0.00
2018-03-20T01:22:28.429Z,0.00
2018-03-20T01:24:22.139Z,0.00
2018-03-20T01:25:22.106Z,0.00
2018-03-20T01:27:16.523Z,0.00
2018-03-20T01:28:15.694Z,0.00
2018-03-20T01:30:10.116Z,0.00
2018-03-20T01:31:09.216Z,0.00
2018-03-20T01:33:14.650Z,0.00
2018-03-20T01:34:03.936Z,0.00
2018-03-20T01:36:16.863Z,0.00
2018-03-20T01:36:57.556Z,0.00
2018-03-20T01:39:03.645Z,0.00
2018-03-20T01:39:51.094Z,0.00
2018-03-20T01:41:49.026Z,0.00
2018-03-20T01:42:44.662Z,0.00
2018-03-20T01:44:38.179Z,0.00
2018-03-20T01:45:38.148Z,0.00
2018-03-20T01:47:31.702Z,0.00
2018-03-20T01:48:31.662Z,0.00
2018-03-20T01:50:25.357Z,0.00
2018-03-20T01:51:25.332Z,0.00
2018-03-20T01:53:20.252Z,0.00
2018-03-20T01:54:19.505Z,0.00
2018-03-20T01:56:15.422Z,0.00
2018-03-20T01:57:13.200Z,0.00
2018-03-20T01:59:08.635Z,0.00
2018-03-20T02:00:07.874Z,0.00
2018-03-20T02:02:02.311Z,0.00
2018-03-20T02:03:01.381Z,0.00
2018-03-20T02:04:54.885Z,0.00
2018-03-20T02:05:54.879Z,0.00
2018-03-20T02:07:48.572Z,0.00
2018-03-20T02:08:48.518Z,0.00
2018-03-20T02:10:44.953Z,0.00
2018-03-20T02:11:42.092Z,0.00
2018-03-20T02:13:35.790Z,0.00
2018-03-20T02:14:35.731Z,0.00
2018-03-20T02:16:30.143Z,0.00
2018-03-20T02:17:29.293Z,0.00
2018-03-20T02:19:22.979Z,0.00
2018-03-20T02:20:22.950Z,0.00
2018-03-20T02:22:17.435Z,0.00
2018-03-20T02:23:17.415Z,0.00
2018-03-20T02:25:10.961Z,0.00
2018-03-20T02:26:10.924Z,0.00
2018-03-20T02:28:04.638Z,0.00
2018-03-20T02:29:04.593Z,0.00
2018-03-20T02:30:58.299Z,0.00
2018-03-20T02:31:58.269Z,0.00
2018-03-20T02:33:52.507Z,0.00
2018-03-20T02:34:52.465Z,0.00
2018-03-20T02:36:46.177Z,0.00
2018-03-20T02:37:46.162Z,0.00
2018-03-20T02:39:40.588Z,0.00
2018-03-20T02:40:39.714Z,0.00
2018-03-20T02:43:09.140Z,0.00
2018-03-20T02:43:33.237Z,0.00
2018-03-20T02:45:28.163Z,0.00
2018-03-20T02:46:27.314Z,0.00
2018-03-20T02:48:21.743Z,0.00
2018-03-20T02:49:20.936Z,0.00
2018-03-20T02:51:18.970Z,0.00
2018-03-20T02:52:14.448Z,0.00
2018-03-20T02:54:08.007Z,0.00
2018-03-20T02:55:07.971Z,0.00
2018-03-20T02:57:31.578Z,0.00
2018-03-20T02:58:01.598Z,0.00
2018-03-20T03:00:02.519Z,0.00
2018-03-20T03:00:55.123Z,0.00
2018-03-20T03:02:50.866Z,0.00
2018-03-20T03:03:50.842Z,0.00
2018-03-20T03:05:44.552Z,0.00
2018-03-20T03:06:44.520Z,0.00
2018-03-20T03:07:44.487Z,0.00
2018-03-20T03:08:44.476Z,0.00
2018-03-20T03:09:44.466Z,0.00
2018-03-20T03:10:44.451Z,0.00
2018-03-20T03:11:44.437Z,0.00
2018-03-20T03:12:44.423Z,0.00
2018-03-20T03:13:44.414Z,0.00
2018-03-20T03:14:44.410Z,0.00
2018-03-20T03:15:44.381Z,0.00
2018-03-20T03:16:44.377Z,0.00
2018-03-20T03:17:44.357Z,0.00
2018-03-20T03:18:44.351Z,0.00
2018-03-20T03:19:44.329Z,0.00
2018-03-20T03:20:44.313Z,0.00
2018-03-20T03:21:44.304Z,0.00
2018-03-20T03:22:44.290Z,0.00
2018-03-20T03:23:44.290Z,0.00
2018-03-20T03:24:44.268Z,0.00
2018-03-20T03:25:44.252Z,0.00
2018-03-20T03:26:44.237Z,0.00
2018-03-20T03:27:44.221Z,0.00
2018-03-20T03:28:44.208Z,0.00
2018-03-20T03:29:44.197Z,0.00
2018-03-20T03:30:44.182Z,0.00
2018-03-20T03:31:44.179Z,0.00
2018-03-20T03:32:44.156Z,0.00
2018-03-20T03:33:44.140Z,0.00
2018-03-20T03:34:44.128Z,0.00
2018-03-20T03:35:44.115Z,0.00
2018-03-20T03:36:44.106Z,0.00
2018-03-20T03:37:44.090Z,0.00
2018-03-20T03:38:44.080Z,0.00
2018-03-20T03:39:44.065Z,0.00
2018-03-20T03:40:44.046Z,0.00
2018-03-20T03:41:44.037Z,0.00
2018-03-20T03:42:44.030Z,0.00
2018-03-20T03:43:44.006Z,0.00
2018-03-20T03:44:43.998Z,0.00
2018-03-20T03:45:43.982Z,0.00
2018-03-20T03:46:43.969Z,0.00
2018-03-20T03:47:43.957Z,0.00
2018-03-20T03:48:43.940Z,0.00
2018-03-20T03:49:43.926Z,0.00
2018-03-20T03:50:43.916Z,0.00
2018-03-20T03:51:43.905Z,0.00
2018-03-20T03:52:43.894Z,0.00
2018-03-20T03:53:43.878Z,0.00
2018-03-20T03:54:43.861Z,0.00
2018-03-20T03:55:43.846Z,0.00
2018-03-20T03:56:43.835Z,0.00
2018-03-20T03:57:43.821Z,0.00
2018-03-20T03:58:43.815Z,0.00
2018-03-20T03:59:43.801Z,0.00
2018-03-20T04:00:43.779Z,0.00
2018-03-20T04:01:43.769Z,0.00
2018-03-20T04:02:43.758Z,0.00
2018-03-20T04:03:43.742Z,0.00
2018-03-20T04:04:43.732Z,0.00
2018-03-20T04:05:43.719Z,0.00
2018-03-20T04:06:43.703Z,0.00
2018-03-20T04:07:43.694Z,0.00
2018-03-20T04:08:43.678Z,0.00
2018-03-20T04:09:43.662Z,0.00
2018-03-20T04:10:43.659Z,0.00
2018-03-20T04:11:43.636Z,0.00
2018-03-20T04:12:43.621Z,0.00
2018-03-20T04:13:43.610Z,0.00
2018-03-20T04:14:43.603Z,0.00
2018-03-20T04:15:43.590Z,0.00
2018-03-20T04:16:43.577Z,0.00
2018-03-20T04:17:43.561Z,0.00
2018-03-20T04:18:43.543Z,0.00
2018-03-20T04:19:43.542Z,0.00
2018-03-20T04:20:43.520Z,0.00
2018-03-20T04:21:43.506Z,0.00
2018-03-20T04:22:43.497Z,0.00
2018-03-20T04:23:43.477Z,0.00
2018-03-20T04:24:43.472Z,0.00
2018-03-20T04:25:43.461Z,0.00
2018-03-20T04:26:43.442Z,0.00
2018-03-20T04:27:43.425Z,0.00
2018-03-20T04:28:43.414Z,0.00
2018-03-20T04:29:43.405Z,0.00
2018-03-20T04:30:43.385Z,0.00
2018-03-20T04:31:43.371Z,0.00
2018-03-20T04:32:43.360Z,0.00
2018-03-20T04:33:43.350Z,0.00
2018-03-20T04:34:43.340Z,0.00
2018-03-20T04:35:43.325Z,0.00
2018-03-20T04:36:43.308Z,0.00
2018-03-20T04:37:43.311Z,0.00
2018-03-20T04:38:43.285Z,0.00
2018-03-20T04:39:43.267Z,0.00
2018-03-20T04:40:43.261Z,0.00
2018-03-20T04:41:43.243Z,0.00
2018-03-20T04:42:43.235Z,0.00
2018-03-20T04:43:43.220Z,0.00
2018-03-20T04:44:43.210Z,0.00
2018-03-20T04:45:43.191Z,0.00
2018-03-20T04:46:43.176Z,0.00
2018-03-20T04:47:43.165Z,0.00
2018-03-20T04:48:43.156Z,0.00
2018-03-20T04:49:43.142Z,0.00
2018-03-20T04:50:43.133Z,0.00
2018-03-20T04:51:43.113Z,0.00
2018-03-20T04:52:43.097Z,0.00
2018-03-20T04:53:43.086Z,0.00
2018-03-20T04:54:43.078Z,0.00
2018-03-20T04:55:43.060Z,0.00
2018-03-20T04:56:43.048Z,0.00
2018-03-20T04:57:43.036Z,0.00
2018-03-20T04:58:43.022Z,0.00
2018-03-20T04:59:43.006Z,0.00
2018-03-20T05:00:42.995Z,0.00
2018-03-20T05:01:42.984Z,0.00
2018-03-20T05:02:42.976Z,4.00
2018-03-20T05:03:42.957Z,4.00
2018-03-20T05:04:42.946Z,0.00
2018-03-20T05:05:42.928Z,0.00
2018-03-20T05:06:42.917Z,4.00
2018-03-20T05:07:42.900Z,4.00
2018-03-20T05:08:42.897Z,4.00
2018-03-20T05:09:42.876Z,4.00
2018-03-20T05:10:42.869Z,8.00
2018-03-20T05:11:42.849Z,8.00
2018-03-20T05:12:42.839Z,8.00
2018-03-20T05:13:42.826Z,12.00
2018-03-20T05:14:42.822Z,12.00
2018-03-20T05:15:42.798Z,12.00
2018-03-20T05:16:42.785Z,16.00
2018-03-20T05:17:42.772Z,20.00
2018-03-20T05:18:42.767Z,24.00
2018-03-20T05:19:42.750Z,24.00
2018-03-20T05:20:42.738Z,28.00
2018-03-20T05:21:42.724Z,32.00
2018-03-20T05:22:42.711Z,40.00
2018-03-20T05:23:42.728Z,40.00
2018-03-20T05:24:42.687Z,52.00
2018-03-20T05:25:42.687Z,56.00
2018-03-20T05:26:42.680Z,56.00
2018-03-20T05:27:42.678Z,64.00
2018-03-20T05:28:42.644Z,68.00
2018-03-20T05:29:42.622Z,76.00
2018-03-20T05:30:42.612Z,68.00
2018-03-20T05:31:42.597Z,80.00
2018-03-20T05:32:42.586Z,96.00
2018-03-20T05:33:42.569Z,104.00
2018-03-20T05:34:42.561Z,100.00
2018-03-20T05:35:42.544Z,100.00
2018-03-20T05:36:42.532Z,92.00
2018-03-20T05:37:42.517Z,128.00
2018-03-20T05:38:42.503Z,144.00
2018-03-20T05:39:42.488Z,148.00
2018-03-20T05:40:42.480Z,168.00
2018-03-20T05:41:42.465Z,196.00
2018-03-20T05:42:42.456Z,220.00
2018-03-20T05:43:42.440Z,256.00
2018-03-20T05:44:42.430Z,284.00
2018-03-20T05:45:42.420Z,312.00
2018-03-20T05:46:42.402Z,340.00
2018-03-20T05:47:42.386Z,356.00
2018-03-20T05:48:42.373Z,344.00
2018-03-20T05:49:42.376Z,388.00
2018-03-20T05:50:42.353Z,396.00
2018-03-20T05:51:42.336Z,408.00
2018-03-20T05:52:42.324Z,452.00
2018-03-20T05:53:42.311Z,512.00
2018-03-20T05:54:42.298Z,620.00
2018-03-20T05:55:42.287Z,720.00
2018-03-20T05:56:42.276Z,776.00
2018-03-20T05:57:42.264Z,812.00
2018-03-20T05:58:42.248Z,904.00
2018-03-20T05:59:42.234Z,980.00
2018-03-20T06:00:42.227Z,1108.00
2018-03-20T06:01:42.216Z,1236.00
2018-03-20T06:02:42.199Z,1264.00
2018-03-20T06:03:42.185Z,1204.00
2018-03-20T06:04:42.175Z,1208.00
2018-03-20T06:05:42.159Z,1400.00
2018-03-20T06:06:42.151Z,1364.00
2018-03-20T06:07:42.136Z,1544.00
2018-03-20T06:08:42.124Z,1684.00
2018-03-20T06:09:42.118Z,1380.00
2018-03-20T06:10:42.099Z,1708.00
2018-03-20T06:11:42.088Z,1424.00
2018-03-20T06:12:42.074Z,1528.00
2018-03-20T06:13:42.064Z,1324.00
2018-03-20T06:14:42.049Z,1116.00
2018-03-20T06:15:42.037Z,1168.00
2018-03-20T06:16:42.021Z,1156.00
2018-03-20T06:17:42.018Z,1132.00
2018-03-20T06:18:41.998Z,1104.00
2018-03-20T06:19:41.984Z,1384.00
2018-03-20T06:20:41.973Z,1188.00
2018-03-20T06:21:41.960Z,1540.00
2018-03-20T06:22:41.959Z,2080.00
2018-03-20T06:23:41.935Z,2556.00
2018-03-20T06:24:41.926Z,2596.00
2018-03-20T06:25:41.912Z,3244.00
2018-03-20T06:26:41.908Z,2868.00
2018-03-20T06:27:41.889Z,2780.00
2018-03-20T06:28:41.873Z,2864.00
2018-03-20T06:29:41.868Z,3120.00
2018-03-20T06:30:41.849Z,3680.00
2018-03-20T06:31:41.837Z,3584.00
2018-03-20T06:32:41.832Z,4004.00
2018-03-20T06:33:41.814Z,4256.00
2018-03-20T06:34:41.800Z,4908.00
2018-03-20T06:35:41.787Z,4448.00
2018-03-20T06:36:41.774Z,3148.00
2018-03-20T06:37:41.764Z,3020.00
2018-03-20T06:38:41.758Z,4276.00
2018-03-20T06:39:41.746Z,4316.00
2018-03-20T06:40:41.732Z,3412.00
2018-03-20T06:41:41.715Z,3244.00
2018-03-20T06:42:41.710Z,3344.00
2018-03-20T06:43:41.694Z,3744.00
2018-03-20T06:44:41.683Z,4288.00
2018-03-20T06:45:41.668Z,3748.00
2018-03-20T06:46:41.660Z,3120.00
2018-03-20T06:47:41.648Z,4392.00
2018-03-20T06:48:41.634Z,3888.00
2018-03-20T06:49:41.619Z,2984.00
2018-03-20T06:50:41.614Z,3252.00
2018-03-20T06:51:41.598Z,4224.00
2018-03-20T06:52:41.587Z,3072.00
2018-03-20T06:53:41.571Z,3568.00
2018-03-20T06:54:41.562Z,4128.00
2018-03-20T06:55:41.566Z,2724.00
2018-03-20T06:56:41.541Z,3220.00
2018-03-20T06:57:41.531Z,2976.00
2018-03-20T06:58:41.513Z,3532.00
2018-03-20T06:59:41.506Z,3096.00
2018-03-20T07:00:41.492Z,3368.00
2018-03-20T07:01:41.479Z,3936.00
2018-03-20T07:02:41.470Z,3776.00
2018-03-20T07:03:41.456Z,3368.00
2018-03-20T07:04:41.446Z,3264.00
2018-03-20T07:05:41.436Z,2960.00
2018-03-20T07:06:41.433Z,3548.00
2018-03-20T07:07:41.414Z,4076.00
2018-03-20T07:08:41.399Z,3784.00
2018-03-20T07:09:41.387Z,4332.00
2018-03-20T07:10:41.379Z,4376.00
2018-03-20T07:11:41.366Z,4836.00
2018-03-20T07:12:41.352Z,4844.00
2018-03-20T07:13:41.340Z,4448.00
2018-03-20T07:14:41.336Z,4028.00
2018-03-20T07:15:41.318Z,4016.00
2018-03-20T07:16:41.305Z,3608.00
2018-03-20T07:17:41.305Z,3376.00
2018-03-20T07:18:41.279Z,2820.00
2018-03-20T07:19:41.265Z,3600.00
2018-03-20T07:20:41.258Z,3272.00
2018-03-20T07:21:41.242Z,3600.00
2018-03-20T07:22:41.231Z,3528.00
2018-03-20T07:23:41.231Z,3108.00
2018-03-20T07:24:41.212Z,4336.00
2018-03-20T07:25:41.206Z,4884.00
2018-03-20T07:26:41.189Z,5176.00
2018-03-20T07:27:41.175Z,5016.00
2018-03-20T07:28:41.163Z,4268.00
2018-03-20T07:29:41.149Z,4552.00
2018-03-20T07:30:41.138Z,4872.00
2018-03-20T07:31:41.135Z,4488.00
2018-03-20T07:32:41.125Z,5100.00
2018-03-20T07:33:41.109Z,5492.00
2018-03-20T07:34:41.094Z,5628.00
2018-03-20T07:35:41.086Z,5004.00
2018-03-20T07:36:41.085Z,5416.00
2018-03-20T07:37:41.057Z,8024.00
2018-03-20T07:38:41.051Z,9788.00
2018-03-20T07:39:41.040Z,9292.00
2018-03-20T07:40:41.030Z,7832.00
2018-03-20T07:41:41.016Z,11448.00
2018-03-20T07:42:41.001Z,10804.00
2018-03-20T07:43:40.990Z,9824.00
2018-03-20T07:44:40.976Z,10444.00
2018-03-20T07:45:40.971Z,11652.00
2018-03-20T07:46:40.962Z,9068.00
2018-03-20T07:47:40.945Z,9508.00
2018-03-20T07:48:40.934Z,9868.00
2018-03-20T07:49:40.931Z,9868.00
2018-03-20T07:50:40.915Z,9508.00
2018-03-20T07:51:40.902Z,9160.00
2018-03-20T07:52:40.890Z,9240.00
2018-03-20T07:53:40.881Z,10064.00
2018-03-20T07:54:40.866Z,13996.00
2018-03-20T07:55:40.854Z,9268.00
2018-03-20T07:56:40.844Z,8724.00
2018-03-20T07:57:40.835Z,14188.00
2018-03-20T07:58:40.821Z,10768.00
2018-03-20T07:59:40.814Z,12804.00
2018-03-20T08:00:40.806Z,10440.00
2018-03-20T08:01:40.842Z,13784.00
2018-03-20T08:02:40.784Z,9584.00
2018-03-20T08:03:40.769Z,9772.00
2018-03-20T08:04:40.760Z,8680.00
2018-03-20T08:05:40.763Z,8236.00
2018-03-20T08:06:40.746Z,7492.00
2018-03-20T08:07:40.730Z,8624.00
2018-03-20T08:08:40.720Z,9588.00
2018-03-20T08:09:40.709Z,7732.00
2018-03-20T08:10:40.696Z,6592.00
2018-03-20T08:11:40.683Z,7388.00
2018-03-20T08:12:40.672Z,7348.00
2018-03-20T08:13:40.673Z,7720.00
2018-03-20T08:14:40.655Z,8188.00
2018-03-20T08:15:40.639Z,7164.00
2018-03-20T08:16:40.636Z,8400.00
2018-03-20T08:17:40.618Z,8904.00
2018-03-20T08:18:40.613Z,8548.00
2018-03-20T08:19:40.603Z,7840.00
2018-03-20T08:20:40.587Z,6872.00
2018-03-20T08:21:40.581Z,9244.00
2018-03-20T08:22:40.572Z,9296.00
2018-03-20T08:23:40.559Z,8712.00
2018-03-20T08:24:40.547Z,9276.00
2018-03-20T08:25:40.536Z,11896.00
2018-03-20T08:26:40.526Z,12752.00
2018-03-20T08:27:40.515Z,9452.00
2018-03-20T08:28:40.508Z,9540.00
2018-03-20T08:29:40.497Z,8416.00
2018-03-20T08:30:40.493Z,7296.00
2018-03-20T08:31:40.480Z,8048.00
2018-03-20T08:32:40.467Z,8052.00
2018-03-20T08:33:40.460Z,8360.00
2018-03-20T08:34:40.449Z,8020.00
2018-03-20T08:35:40.441Z,8520.00
2018-03-20T08:36:40.436Z,7720.00
2018-03-20T08:37:40.422Z,7892.00
2018-03-20T08:38:40.406Z,10036.00
2018-03-20T08:39:40.402Z,11840.00
2018-03-20T08:40:40.388Z,17824.00
2018-03-20T08:41:40.382Z,15860.00
2018-03-20T08:42:40.386Z,14156.00
2018-03-20T08:43:40.360Z,15748.00
2018-03-20T08:44:40.365Z,14112.00
2018-03-20T08:45:40.342Z,12296.00
2018-03-20T08:46:40.331Z,15628.00
2018-03-20T08:47:40.327Z,19136.00
2018-03-20T08:48:40.321Z,8152.00
2018-03-20T08:49:40.317Z,22304.00
2018-03-20T08:50:40.300Z,23648.00
2018-03-20T08:51:40.293Z,26336.00
2018-03-20T08:52:40.291Z,26144.00
2018-03-20T08:53:40.273Z,27392.00
2018-03-20T08:54:40.268Z,25536.00
2018-03-20T08:55:40.258Z,25248.00
2018-03-20T08:56:40.256Z,20192.00
2018-03-20T08:57:40.253Z,26656.00
2018-03-20T08:58:40.244Z,26592.00
2018-03-20T08:59:40.230Z,25920.00
2018-03-20T09:00:40.227Z,24992.00
2018-03-20T09:01:40.219Z,25312.00
2018-03-20T09:02:40.221Z,26720.00
2018-03-20T09:03:40.207Z,28960.00
2018-03-20T09:04:40.211Z,29536.00
2018-03-20T09:05:40.200Z,31680.00
2018-03-20T09:06:40.195Z,33888.00
2018-03-20T09:07:40.187Z,34624.00
2018-03-20T09:08:40.192Z,35456.00
2018-03-20T09:09:40.182Z,36672.00
2018-03-20T09:10:40.179Z,27648.00
2018-03-20T09:11:40.176Z,52576.00
2018-03-20T09:12:40.169Z,64320.00
2018-03-20T09:13:40.165Z,54240.00
2018-03-20T09:14:40.171Z,37984.00
2018-03-20T09:15:40.156Z,32832.00
2018-03-20T09:16:40.159Z,31424.00
2018-03-20T09:17:40.153Z,34048.00
2018-03-20T09:18:40.150Z,46912.00
2018-03-20T09:19:40.150Z,53728.00
2018-03-20T09:20:40.146Z,53760.00
2018-03-20T09:21:40.148Z,54976.00
2018-03-20T09:22:40.138Z,51584.00
2018-03-20T09:23:40.137Z,52704.00
2018-03-20T09:24:40.795Z,55584.00
2018-03-20T09:25:40.134Z,53728.00
2018-03-20T09:26:40.136Z,54752.00
2018-03-20T09:27:40.131Z,53888.00
2018-03-20T09:28:40.128Z,55392.00
2018-03-20T09:29:40.127Z,55360.00
2018-03-20T09:30:40.130Z,54560.00
2018-03-20T09:31:40.126Z,55488.00
2018-03-20T09:32:40.132Z,56288.00
2018-03-20T09:33:40.123Z,57216.00
2018-03-20T09:34:40.124Z,57312.00
2018-03-20T09:35:40.120Z,57344.00
2018-03-20T09:36:43.132Z,60480.00
2018-03-20T09:37:40.131Z,62080.00
2018-03-20T09:38:40.123Z,61216.00
2018-03-20T09:39:40.125Z,60448.00
2018-03-20T09:40:40.121Z,58816.00
2018-03-20T09:41:40.120Z,58720.00
2018-03-20T09:42:40.120Z,59072.00
2018-03-20T09:43:40.119Z,57120.00
2018-03-20T09:44:40.123Z,56992.00
2018-03-20T09:45:40.127Z,55168.00
2018-03-20T09:46:40.126Z,56224.00
2018-03-20T09:47:40.138Z,59040.00
2018-03-20T09:48:40.124Z,60224.00
2018-03-20T09:49:40.129Z,63008.00
2018-03-20T09:50:40.126Z,64960.00
2018-03-20T09:51:40.126Z,62496.00
2018-03-20T09:52:40.125Z,60960.00
2018-03-20T09:53:40.131Z,60864.00
2018-03-20T09:54:40.127Z,59776.00
2018-03-20T09:55:40.125Z,60224.00
2018-03-20T09:56:40.127Z,58656.00
2018-03-20T09:57:40.131Z,61280.00
2018-03-20T09:58:40.132Z,66112.00
2018-03-20T09:59:40.132Z,66336.00
2018-03-20T10:00:40.130Z,64128.00
2018-03-20T10:01:40.137Z,64192.00
2018-03-20T10:02:40.144Z,65184.00
2018-03-20T10:03:40.134Z,61888.00
2018-03-20T10:04:40.141Z,62656.00
2018-03-20T10:05:40.135Z,69632.00
2018-03-20T10:06:40.141Z,67296.00
2018-03-20T10:07:40.138Z,65856.00
2018-03-20T10:08:40.151Z,64064.00
2018-03-20T10:09:40.142Z,63680.00
2018-03-20T10:10:40.141Z,64608.00
2018-03-20T10:11:40.151Z,65024.00
2018-03-20T10:12:40.149Z,66112.00
2018-03-20T10:13:40.150Z,68128.00
2018-03-20T10:14:40.148Z,66560.00
2018-03-20T10:15:40.148Z,66176.00
2018-03-20T10:16:40.148Z,66240.00
2018-03-20T10:17:40.151Z,67552.00
2018-03-20T10:18:40.154Z,67744.00
2018-03-20T10:19:40.158Z,67520.00
2018-03-20T10:20:40.160Z,69248.00
2018-03-20T10:21:40.157Z,70048.00
2018-03-20T10:22:40.158Z,67904.00
2018-03-20T10:23:40.163Z,65600.00
2018-03-20T10:24:40.165Z,63648.00
2018-03-20T10:25:40.183Z,63648.00
2018-03-20T10:26:40.168Z,64480.00
2018-03-20T10:27:40.173Z,65696.00
2018-03-20T10:28:40.174Z,66240.00
2018-03-20T10:29:40.173Z,66592.00
2018-03-20T10:30:40.174Z,68704.00
2018-03-20T10:31:40.189Z,69760.00
2018-03-20T10:32:40.183Z,68896.00
2018-03-20T10:33:40.181Z,68960.00
2018-03-20T10:34:40.189Z,69824.00
2018-03-20T10:35:40.208Z,69408.00
2018-03-20T10:36:40.190Z,68960.00
2018-03-20T10:37:40.194Z,68160.00
2018-03-20T10:38:40.195Z,69536.00
2018-03-20T10:39:40.197Z,69312.00
2018-03-20T10:40:40.201Z,69408.00
2018-03-20T10:41:40.200Z,68384.00
2018-03-20T10:42:40.207Z,68928.00
2018-03-20T10:43:40.228Z,69760.00
2018-03-20T10:44:40.215Z,72672.00
2018-03-20T10:45:40.216Z,71584.00
2018-03-20T10:46:40.218Z,72384.00
2018-03-20T10:47:40.293Z,73984.00
2018-03-20T10:48:40.222Z,74976.00
2018-03-20T10:49:40.225Z,76736.00
2018-03-20T10:50:40.232Z,76928.00
2018-03-20T10:51:40.227Z,76224.00
2018-03-20T10:52:40.226Z,76448.00
2018-03-20T10:53:40.230Z,76384.00
2018-03-20T10:54:40.233Z,73952.00
2018-03-20T10:55:40.229Z,76480.00
2018-03-20T10:56:40.241Z,78176.00
2018-03-20T10:57:40.247Z,75200.00
2018-03-20T10:58:40.246Z,72640.00
2018-03-20T10:59:40.241Z,75904.00
2018-03-20T11:00:40.247Z,76832.00
2018-03-20T11:01:40.253Z,74208.00
2018-03-20T11:02:40.254Z,73984.00
2018-03-20T11:03:40.252Z,73184.00
2018-03-20T11:04:40.260Z,74336.00
2018-03-20T11:05:40.255Z,75616.00
2018-03-20T11:06:40.261Z,77568.00
2018-03-20T11:07:40.261Z,76032.00
2018-03-20T11:08:40.271Z,76928.00
2018-03-20T11:09:40.272Z,79904.00
2018-03-20T11:10:40.280Z,79040.00
2018-03-20T11:11:40.285Z,74496.00
2018-03-20T11:12:40.270Z,72128.00
2018-03-20T11:13:40.275Z,75072.00
2018-03-20T11:14:40.274Z,77984.00
2018-03-20T11:15:40.277Z,79296.00
2018-03-20T11:16:40.282Z,81152.00
2018-03-20T11:17:40.281Z,82048.00
2018-03-20T11:18:40.306Z,80896.00
2018-03-20T11:19:40.285Z,79360.00
2018-03-20T11:20:40.289Z,79168.00
2018-03-20T11:21:40.303Z,81024.00
2018-03-20T11:22:40.302Z,83136.00
2018-03-20T11:23:40.290Z,83296.00
2018-03-20T11:24:40.346Z,82336.00
2018-03-20T11:25:40.303Z,81408.00
2018-03-20T11:26:40.296Z,81984.00
2018-03-20T11:27:40.307Z,82944.00
2018-03-20T11:28:40.311Z,82016.00
2018-03-20T11:29:40.301Z,78208.00
2018-03-20T11:30:40.302Z,77760.00
2018-03-20T11:31:40.305Z,77952.00
2018-03-20T11:32:40.305Z,76704.00
2018-03-20T11:33:40.311Z,78336.00
2018-03-20T11:34:40.315Z,80992.00
2018-03-20T11:35:40.316Z,82336.00
2018-03-20T11:36:40.317Z,82336.00
2018-03-20T11:37:40.319Z,79168.00
2018-03-20T11:38:40.323Z,74464.00
2018-03-20T11:39:40.323Z,71232.00
2018-03-20T11:40:40.321Z,71008.00
2018-03-20T11:41:40.330Z,72544.00
2018-03-20T11:42:40.332Z,75232.00
2018-03-20T11:43:40.329Z,76096.00
2018-03-20T11:44:40.333Z,74592.00
2018-03-20T11:45:40.332Z,74208.00
2018-03-20T11:46:40.333Z,74048.00
2018-03-20T11:47:40.337Z,71648.00
2018-03-20T11:48:40.343Z,70496.00
2018-03-20T11:49:40.334Z,70976.00
2018-03-20T11:50:40.339Z,75392.00
2018-03-20T11:51:40.340Z,76416.00
2018-03-20T11:52:40.344Z,76192.00
2018-03-20T11:53:40.347Z,76832.00
2018-03-20T11:54:40.351Z,75520.00
2018-03-20T11:55:40.348Z,74560.00
2018-03-20T11:56:40.346Z,72192.00
2018-03-20T11:57:40.347Z,69568.00
2018-03-20T11:58:40.355Z,71904.00
2018-03-20T11:59:40.346Z,73600.00
2018-03-20T12:00:40.345Z,73312.00
2018-03-20T12:01:40.360Z,73472.00
2018-03-20T12:02:40.355Z,77088.00
2018-03-20T12:03:40.350Z,75136.00
2018-03-20T12:04:40.353Z,69600.00
2018-03-20T12:05:40.352Z,68928.00
2018-03-20T12:06:40.355Z,69024.00
2018-03-20T12:07:40.352Z,68768.00
2018-03-20T12:08:40.359Z,71008.00
2018-03-20T12:09:40.361Z,70464.00
2018-03-20T12:10:40.364Z,68704.00
2018-03-20T12:11:40.355Z,70304.00
2018-03-20T12:12:40.357Z,70240.00
2018-03-20T12:13:40.360Z,71904.00
2018-03-20T12:14:40.361Z,71968.00
2018-03-20T12:15:40.364Z,71104.00
2018-03-20T12:16:40.373Z,68224.00
2018-03-20T12:17:40.363Z,66336.00
2018-03-20T12:18:40.366Z,66208.00
2018-03-20T12:19:40.363Z,71328.00
2018-03-20T12:20:40.359Z,74464.00
2018-03-20T12:21:40.361Z,73920.00
2018-03-20T12:22:40.363Z,70400.00
2018-03-20T12:23:40.373Z,71648.00
2018-03-20T12:24:40.370Z,72384.00
2018-03-20T12:25:40.367Z,73824.00
2018-03-20T12:26:40.371Z,72640.00
2018-03-20T12:27:40.369Z,72832.00
2018-03-20T12:28:40.370Z,71072.00
2018-03-20T12:29:40.370Z,70976.00
2018-03-20T12:30:40.367Z,70272.00
2018-03-20T12:31:40.371Z,70240.00
2018-03-20T12:32:40.369Z,70816.00
2018-03-20T12:33:40.370Z,72224.00
2018-03-20T12:34:40.370Z,72896.00
2018-03-20T12:35:40.370Z,73280.00
2018-03-20T12:36:40.369Z,73344.00
2018-03-20T12:37:40.376Z,76832.00
2018-03-20T12:38:40.380Z,76640.00
2018-03-20T12:39:40.373Z,76864.00
2018-03-20T12:40:40.371Z,75200.00
2018-03-20T12:41:40.373Z,74048.00
2018-03-20T12:42:40.372Z,71488.00
2018-03-20T12:43:40.371Z,71424.00
2018-03-20T12:44:40.378Z,74560.00
2018-03-20T12:45:40.373Z,77120.00
2018-03-20T12:46:40.442Z,74912.00
2018-03-20T12:47:40.374Z,75072.00
2018-03-20T12:48:40.373Z,76736.00
2018-03-20T12:49:40.374Z,78944.00
2018-03-20T12:50:40.372Z,78240.00
2018-03-20T12:51:40.377Z,76832.00
2018-03-20T12:52:40.378Z,77248.00
2018-03-20T12:53:40.380Z,79488.00
2018-03-20T12:54:40.373Z,78080.00
2018-03-20T12:55:40.374Z,77344.00
2018-03-20T12:56:40.379Z,76576.00
2018-03-20T12:57:40.379Z,76352.00
2018-03-20T12:58:40.384Z,75968.00
2018-03-20T12:59:40.373Z,75520.00
2018-03-20T13:00:40.378Z,76384.00
2018-03-20T13:01:40.374Z,75424.00
2018-03-20T13:02:40.376Z,75808.00
2018-03-20T13:03:40.374Z,76352.00
2018-03-20T13:04:40.409Z,76768.00
2018-03-20T13:05:40.380Z,75104.00
2018-03-20T13:06:40.377Z,75680.00
2018-03-20T13:07:40.374Z,76256.00
2018-03-20T13:08:40.381Z,74816.00
2018-03-20T13:09:40.379Z,73792.00
2018-03-20T13:10:40.395Z,76512.00
2018-03-20T13:11:40.382Z,77472.00
2018-03-20T13:12:40.378Z,78176.00
2018-03-20T13:13:40.381Z,77248.00
2018-03-20T13:14:40.375Z,77408.00
2018-03-20T13:15:40.375Z,77824.00
2018-03-20T13:16:40.400Z,75680.00
2018-03-20T13:17:40.395Z,72576.00
2018-03-20T13:18:40.377Z,73888.00
2018-03-20T13:19:40.372Z,73472.00