createdAt,value
2022-08-12T00:01:02.884Z,2.87
2022-08-12T00:03:49.644Z,2.70
2022-08-12T00:06:37.373Z,2.83
2022-08-12T00:09:26.244Z,2.90
2022-08-12T00:12:12.462Z,3.17
2022-08-12T00:14:57.929Z,3.40
2022-08-12T00:17:43.423Z,2.97
2022-08-12T00:20:29.799Z,2.93
2022-08-12T00:23:16.585Z,3.60
2022-08-12T00:26:23.208Z,3.17
2022-08-12T00:29:12.596Z,3.87
2022-08-12T00:32:00.637Z,3.07
2022-08-12T00:34:49.619Z,3.60
2022-08-12T00:37:37.961Z,3.30
2022-08-12T00:40:26.336Z,3.63
2022-08-12T00:42:53.699Z,3.37
2022-08-12T00:45:21.299Z,3.17
2022-08-12T00:47:49.388Z,3.07
2022-08-12T00:50:20.039Z,3.30
2022-08-12T00:52:48.921Z,3.10
2022-08-12T00:55:16.719Z,3.33
2022-08-12T00:57:50.422Z,3.73
2022-08-12T01:00:24.447Z,3.13
2022-08-12T01:02:55.687Z,3.07
2022-08-12T01:05:44.488Z,3.27
2022-08-12T01:08:50.438Z,3.60
2022-08-12T01:11:32.681Z,3.70
2022-08-12T01:14:01.750Z,3.50
2022-08-12T01:16:29.085Z,3.30
2022-08-12T01:18:57.669Z,3.43
2022-08-12T01:21:27.469Z,3.57
2022-08-12T01:24:32.211Z,3.90
2022-08-12T01:27:00.317Z,3.53
2022-08-12T01:29:33.038Z,3.77
2022-08-12T01:32:05.438Z,3.30
2022-08-12T01:34:39.401Z,3.83
2022-08-12T01:37:10.064Z,3.50
2022-08-12T01:40:35.011Z,3.63
2022-08-12T01:42:51.900Z,3.97
2022-08-12T01:45:24.436Z,3.43
2022-08-12T01:48:09.698Z,3.40
2022-08-12T01:51:05.287Z,3.90
2022-08-12T01:53:50.230Z,3.67
2022-08-12T01:56:22.018Z,3.77
2022-08-12T01:59:12.404Z,3.70
2022-08-12T02:01:41.687Z,4.23
2022-08-12T02:04:43.038Z,3.93
2022-08-12T02:08:05.208Z,3.80
2022-08-12T02:11:03.493Z,3.73
2022-08-12T02:14:04.264Z,3.70
2022-08-12T02:16:45.949Z,3.50
2022-08-12T02:19:34.561Z,3.60
2022-08-12T02:22:23.734Z,4.00
2022-08-12T02:24:54.195Z,3.97
2022-08-12T02:27:24.479Z,3.63
2022-08-12T02:29:51.275Z,3.83
2022-08-12T02:32:18.394Z,3.73
2022-08-12T02:34:45.876Z,3.50
2022-08-12T02:37:17.774Z,3.80
2022-08-12T02:39:49.919Z,3.80
2022-08-12T02:42:20.729Z,3.67
2022-08-12T02:44:53.199Z,3.53
2022-08-12T02:47:58.632Z,4.00
2022-08-12T02:50:10.892Z,4.17
2022-08-12T02:52:38.751Z,3.90
2022-08-12T02:55:34.520Z,4.10
2022-08-12T02:58:09.268Z,3.93
2022-08-12T03:00:40.631Z,4.30
2022-08-12T03:03:10.092Z,4.03
2022-08-12T03:05:45.332Z,4.60
2022-08-12T03:08:25.709Z,4.30
2022-08-12T03:11:28.163Z,4.60
2022-08-12T03:14:02.211Z,4.40
2022-08-12T03:16:33.350Z,3.90
2022-08-12T03:19:00.602Z,4.77
2022-08-12T03:21:52.999Z,4.77
2022-08-12T03:24:17.559Z,4.90
2022-08-12T03:26:47.365Z,4.60
2022-08-12T03:29:17.607Z,4.60
2022-08-12T03:31:45.886Z,4.30
2022-08-12T03:34:12.791Z,4.50
2022-08-12T03:36:41.623Z,4.40
2022-08-12T03:39:16.698Z,4.43
2022-08-12T03:41:58.229Z,4.83
2022-08-12T03:44:50.646Z,4.13
2022-08-12T03:47:42.258Z,4.03
2022-08-12T03:50:28.520Z,4.50
2022-08-12T03:53:14.309Z,4.67
2022-08-12T03:56:00.051Z,4.83
2022-08-12T03:58:46.293Z,4.60
2022-08-12T04:01:13.389Z,4.10
2022-08-12T04:03:52.401Z,4.70
2022-08-12T04:06:35.112Z,4.67
2022-08-12T04:09:16.561Z,5.30
2022-08-12T04:12:04.578Z,5.13
2022-08-12T04:14:33.039Z,5.20
2022-08-12T04:17:01.249Z,4.40
2022-08-12T04:19:29.325Z,4.80
2022-08-12T04:22:01.721Z,5.20
2022-08-12T04:24:38.143Z,4.33
2022-08-12T04:27:10.284Z,4.70
2022-08-12T04:30:31.318Z,5.10
2022-08-12T04:32:26.252Z,5.33
2022-08-12T04:34:53.628Z,4.77
2022-08-12T04:37:20.499Z,5.20
2022-08-12T04:39:48.279Z,5.03
2022-08-12T04:42:31.967Z,5.13
2022-08-12T04:44:58.809Z,6.40
2022-08-12T04:47:25.836Z,5.70
2022-08-12T04:49:52.651Z,4.60
2022-08-12T04:52:19.621Z,5.10
2022-08-12T04:54:48.018Z,5.27
2022-08-12T04:57:14.831Z,5.77
2022-08-12T04:59:48.204Z,5.27
2022-08-12T05:02:21.102Z,5.37
2022-08-12T05:04:55.761Z,5.03
2022-08-12T05:07:23.304Z,5.57
2022-08-12T05:10:00.854Z,5.17
2022-08-12T05:12:36.436Z,5.50
2022-08-12T05:15:19.258Z,5.17
2022-08-12T05:17:52.335Z,5.67
2022-08-12T05:20:21.025Z,5.13
2022-08-12T05:22:48.002Z,5.10
2022-08-12T05:25:15.885Z,5.43
2022-08-12T05:27:59.200Z,5.80
2022-08-12T05:30:30.825Z,5.43
2022-08-12T05:32:59.065Z,4.93
2022-08-12T05:35:27.450Z,5.20
2022-08-12T05:38:14.228Z,4.97
2022-08-12T05:40:41.995Z,5.60
2022-08-12T05:43:09.079Z,5.73
2022-08-12T05:45:37.491Z,6.13
2022-08-12T05:48:07.167Z,5.63
2022-08-12T05:50:35.618Z,5.97
2022-08-12T05:53:02.969Z,6.63
2022-08-12T05:55:31.712Z,5.23
2022-08-12T05:57:59.037Z,5.57
2022-08-12T06:00:26.804Z,7.60
2022-08-12T06:02:57.085Z,5.60
2022-08-12T06:05:23.997Z,5.43
2022-08-12T06:08:01.285Z,5.67
2022-08-12T06:10:31.669Z,5.77
2022-08-12T06:13:03.330Z,5.80
2022-08-12T06:15:31.331Z,5.53
2022-08-12T06:18:29.295Z,6.10
2022-08-12T06:21:01.634Z,6.30
2022-08-12T06:23:29.737Z,6.47
2022-08-12T06:25:57.894Z,6.17
2022-08-12T06:28:25.355Z,6.13
2022-08-12T06:31:22.234Z,5.60
2022-08-12T06:33:59.910Z,6.37
2022-08-12T06:36:33.405Z,5.90
2022-08-12T06:39:01.032Z,5.53
2022-08-12T06:42:28.547Z,5.53
2022-08-12T06:44:33.142Z,6.13
2022-08-12T06:47:00.231Z,5.60
2022-08-12T06:49:28.465Z,5.53
2022-08-12T06:51:56.882Z,5.63
2022-08-12T06:54:30.650Z,5.60
2022-08-12T06:57:04.312Z,5.80
2022-08-12T06:59:32.363Z,5.80
2022-08-12T07:01:59.722Z,6.77
2022-08-12T07:04:36.749Z,5.70
2022-08-12T07:07:05.571Z,6.33
2022-08-12T07:10:06.817Z,5.87
2022-08-12T07:12:19.952Z,5.40
2022-08-12T07:14:51.373Z,5.17
2022-08-12T07:17:18.684Z,5.80
2022-08-12T07:19:48.847Z,5.37
2022-08-12T07:22:16.501Z,6.00
2022-08-12T07:24:43.696Z,6.00
2022-08-12T07:27:10.510Z,5.53
2022-08-12T07:30:02.494Z,5.57
2022-08-12T07:32:25.734Z,5.77
2022-08-12T07:34:56.862Z,6.20
2022-08-12T07:37:23.735Z,5.47
2022-08-12T07:40:00.261Z,5.60
2022-08-12T07:42:29.436Z,5.93
2022-08-12T07:44:56.796Z,6.50
2022-08-12T07:47:24.358Z,5.90
2022-08-12T07:50:03.593Z,6.00
2022-08-12T07:52:36.320Z,6.63
2022-08-12T07:55:04.029Z,5.43
2022-08-12T07:57:34.425Z,6.33
2022-08-12T08:00:05.715Z,6.00
2022-08-12T08:02:33.708Z,5.13
2022-08-12T08:05:00.943Z,6.03
2022-08-12T08:07:30.427Z,6.43
2022-08-12T08:09:59.921Z,5.13
2022-08-12T08:12:47.550Z,5.50
2022-08-12T08:15:20.233Z,5.40
2022-08-12T08:18:06.930Z,6.37
2022-08-12T08:20:41.236Z,5.07
2022-08-12T08:23:17.157Z,4.40
2022-08-12T08:25:45.663Z,4.87
2022-08-12T08:28:14.773Z,4.43
2022-08-12T08:30:45.576Z,4.27
2022-08-12T08:33:24.623Z,4.63
2022-08-12T08:36:02.094Z,5.13
2022-08-12T08:38:32.737Z,4.17
2022-08-12T08:42:16.363Z,4.17
2022-08-12T08:44:11.361Z,4.38
2022-08-12T08:46:44.398Z,4.55
2022-08-12T08:49:11.753Z,4.22
2022-08-12T08:51:39.122Z,4.32
2022-08-12T08:54:08.718Z,3.78
2022-08-12T08:56:46.295Z,3.90
2022-08-12T08:59:14.061Z,3.55
2022-08-12T09:01:44.503Z,3.30
2022-08-12T09:05:07.306Z,3.25
2022-08-12T09:07:00.706Z,3.78
2022-08-12T09:10:02.512Z,3.80
2022-08-12T09:12:54.673Z,3.72
2022-08-12T09:15:35.310Z,4.13
2022-08-12T09:18:08.502Z,3.85
2022-08-12T09:20:38.312Z,3.42
2022-08-12T09:25:56.482Z,3.42
2022-08-12T09:28:31.254Z,3.30
2022-08-12T09:30:59.215Z,3.60
2022-08-12T09:34:26.291Z,3.20
2022-08-12T09:36:31.177Z,3.22
2022-08-12T09:40:03.518Z,3.47
2022-08-12T09:42:39.184Z,3.00
2022-08-12T09:45:24.450Z,2.97
2022-08-12T09:48:10.165Z,3.05
2022-08-12T09:50:52.000Z,3.83
2022-08-12T09:53:36.387Z,3.58
2022-08-12T09:57:01.799Z,3.30
2022-08-12T09:58:58.773Z,3.28
2022-08-12T10:01:35.677Z,2.92
2022-08-12T10:04:19.040Z,2.97
2022-08-12T10:06:54.672Z,3.28
2022-08-12T10:09:28.441Z,3.00
2022-08-12T10:12:32.680Z,2.60
2022-08-12T10:15:01.531Z,3.13
2022-08-12T10:17:28.786Z,3.38
2022-08-12T10:19:59.877Z,2.67
2022-08-12T10:22:39.981Z,3.50
2022-08-12T10:26:36.557Z,3.17
2022-08-12T10:28:33.362Z,2.97
2022-08-12T10:31:01.294Z,2.60
2022-08-12T10:33:31.931Z,2.85
2022-08-12T10:36:00.460Z,2.90
2022-08-12T10:38:37.801Z,3.08
2022-08-12T10:41:56.959Z,3.33
2022-08-12T10:44:17.211Z,2.83
2022-08-12T10:46:50.320Z,2.65
2022-08-12T10:50:04.960Z,3.00
2022-08-12T10:52:32.943Z,2.88
2022-08-12T10:54:56.302Z,3.80
2022-08-12T10:58:14.396Z,3.03
2022-08-12T11:00:34.661Z,3.05
2022-08-12T11:04:25.902Z,2.58
2022-08-12T11:07:10.317Z,2.50
2022-08-12T11:08:43.466Z,3.00
2022-08-12T11:11:27.760Z,2.95
2022-08-12T11:14:05.265Z,2.80
2022-08-12T11:16:33.314Z,2.67
2022-08-12T11:19:02.611Z,2.80
2022-08-12T11:21:31.067Z,3.13
2022-08-12T11:24:25.649Z,3.10
2022-08-12T11:26:59.754Z,2.88
2022-08-12T11:30:02.213Z,2.85
2022-08-12T11:32:16.073Z,2.75
2022-08-12T11:34:52.979Z,2.78
2022-08-12T11:37:25.978Z,3.28
2022-08-12T11:42:37.260Z,2.60
2022-08-12T11:45:10.507Z,2.55
2022-08-12T11:47:40.417Z,2.80
2022-08-12T11:50:07.984Z,2.67
2022-08-12T11:52:56.677Z,3.13
2022-08-12T11:55:25.177Z,3.05
2022-08-12T11:58:18.274Z,2.83
2022-08-12T12:03:43.917Z,3.30
2022-08-12T12:06:17.002Z,3.40
2022-08-12T12:08:49.777Z,2.65
2022-08-12T12:11:18.570Z,3.08
2022-08-12T12:14:08.202Z,3.03
2022-08-12T12:16:33.316Z,2.67
2022-08-12T12:19:00.826Z,2.95
2022-08-12T12:21:47.166Z,2.65
2022-08-12T12:24:22.005Z,2.80
2022-08-12T12:26:59.639Z,2.60
2022-08-12T12:30:19.354Z,2.80
2022-08-12T12:32:19.421Z,2.80
2022-08-12T12:35:14.166Z,2.90
2022-08-12T12:38:12.419Z,3.20
2022-08-12T12:40:44.023Z,2.83
2022-08-12T12:43:12.765Z,2.88
2022-08-12T12:45:44.117Z,2.90
2022-08-12T12:48:19.914Z,2.97
2022-08-12T12:51:13.795Z,2.88
2022-08-12T12:54:07.644Z,2.97
2022-08-12T12:56:40.477Z,3.13
2022-08-12T12:59:33.555Z,2.78
2022-08-12T13:01:55.751Z,3.28
2022-08-12T13:04:22.633Z,2.60
2022-08-12T13:06:52.158Z,3.00
2022-08-12T13:09:22.270Z,2.65
2022-08-12T13:11:53.091Z,2.70
2022-08-12T13:14:28.861Z,2.65
2022-08-12T13:17:01.217Z,2.90
2022-08-12T13:19:38.612Z,3.22
2022-08-12T13:22:21.696Z,2.78
2022-08-12T13:24:55.880Z,2.65
2022-08-12T13:27:35.180Z,2.65
2022-08-12T13:30:11.652Z,2.58
2022-08-12T13:32:57.049Z,2.60
2022-08-12T13:36:02.912Z,2.92
2022-08-12T13:38:26.703Z,3.13
2022-08-12T13:41:03.652Z,2.53
2022-08-12T13:43:41.005Z,3.10
2022-08-12T13:46:12.096Z,2.72
2022-08-12T13:48:45.168Z,2.72
2022-08-12T13:51:13.732Z,2.60
2022-08-12T13:53:59.130Z,2.40
2022-08-12T13:56:35.210Z,2.42
2022-08-12T13:59:07.750Z,2.60
2022-08-12T14:01:40.495Z,2.45
2022-08-12T14:04:11.596Z,2.42
2022-08-12T14:06:40.874Z,3.03
2022-08-12T14:09:17.398Z,2.40
2022-08-12T14:11:58.558Z,2.42
2022-08-12T14:14:31.561Z,2.33
2022-08-12T14:17:05.503Z,2.38
2022-08-12T14:19:35.217Z,2.20
2022-08-12T14:22:05.049Z,2.10
2022-08-12T14:24:40.366Z,2.47
2022-08-12T14:27:10.893Z,2.50
2022-08-12T14:30:04.314Z,2.70
2022-08-12T14:32:34.917Z,2.70
2022-08-12T14:35:09.332Z,2.47
2022-08-12T14:37:56.074Z,2.40
2022-08-12T14:40:30.162Z,2.63
2022-08-12T14:42:59.420Z,2.70
2022-08-12T14:45:45.273Z,2.25
2022-08-12T14:48:18.743Z,2.35
2022-08-12T14:51:02.776Z,2.50
2022-08-12T14:59:55.714Z,2.65
2022-08-12T15:02:20.944Z,2.35
2022-08-12T15:04:54.739Z,2.15
2022-08-12T15:07:33.426Z,2.42
2022-08-12T15:10:10.148Z,2.00
2022-08-12T15:12:40.533Z,2.92
2022-08-12T15:15:09.008Z,2.65
2022-08-12T15:17:59.524Z,2.40
2022-08-12T15:20:32.630Z,2.35
2022-08-12T15:23:18.147Z,2.10
2022-08-12T15:25:59.880Z,2.17
2022-08-12T15:28:33.002Z,2.00
2022-08-12T15:31:00.777Z,2.13
2022-08-12T15:33:44.651Z,2.28
2022-08-12T15:36:14.552Z,2.40
2022-08-12T15:38:46.665Z,2.28
2022-08-12T15:41:14.770Z,2.35
2022-08-12T15:44:15.836Z,2.50
2022-08-12T15:46:32.585Z,2.28
2022-08-12T15:48:59.722Z,2.20
2022-08-12T15:51:58.186Z,2.10
2022-08-12T15:54:33.062Z,2.17
2022-08-12T15:57:07.792Z,2.65
2022-08-12T16:00:03.758Z,1.90
2022-08-12T16:02:26.971Z,2.17
2022-08-12T16:04:56.219Z,2.35
2022-08-12T16:07:25.960Z,2.13
2022-08-12T16:10:05.331Z,2.00
2022-08-12T16:12:54.539Z,2.00
2022-08-12T16:15:23.648Z,2.13
2022-08-12T16:18:15.080Z,2.15
2022-08-12T16:20:46.388Z,2.20
2022-08-12T16:23:35.975Z,2.10
2022-08-12T16:26:06.135Z,2.13
2022-08-12T16:28:42.033Z,1.90
2022-08-12T16:31:14.485Z,2.03
2022-08-12T16:33:58.633Z,2.17
2022-08-12T16:36:28.965Z,1.98
2022-08-12T16:38:55.938Z,2.00
2022-08-12T16:41:23.867Z,2.33
2022-08-12T16:43:53.426Z,2.20
2022-08-12T16:46:31.609Z,2.10
2022-08-12T16:49:08.836Z,2.05
2022-08-12T16:51:46.719Z,2.25
2022-08-12T16:54:17.049Z,2.38
2022-08-12T16:56:54.513Z,2.05
2022-08-12T16:59:52.932Z,2.00
2022-08-12T17:02:18.126Z,2.05
2022-08-12T17:05:03.010Z,1.90
2022-08-12T17:07:36.161Z,2.30
2022-08-12T17:10:07.401Z,2.20
2022-08-12T17:12:37.541Z,2.20
2022-08-12T17:15:21.368Z,2.20
2022-08-12T17:18:38.860Z,2.20
2022-08-12T17:20:46.684Z,2.20
2022-08-12T17:23:19.340Z,2.10
2022-08-12T17:25:52.809Z,2.22
2022-08-12T17:28:22.439Z,2.42
2022-08-12T17:30:56.460Z,2.00
2022-08-12T17:33:26.991Z,2.10
2022-08-12T17:35:58.514Z,2.20
2022-08-12T17:38:25.471Z,3.17
2022-08-12T17:40:54.505Z,1.80
2022-08-12T17:43:56.566Z,2.10
2022-08-12T17:46:13.019Z,2.20
2022-08-12T17:48:55.279Z,2.30
2022-08-12T17:51:25.374Z,2.35
2022-08-12T17:54:11.527Z,2.13
2022-08-12T17:56:42.983Z,2.30
2022-08-12T17:59:12.457Z,2.35
2022-08-12T18:01:44.463Z,2.30
2022-08-12T18:04:21.646Z,2.30
2022-08-12T18:06:52.741Z,2.17
2022-08-12T18:09:24.488Z,2.38
2022-08-12T18:12:24.832Z,2.10
2022-08-12T18:15:02.445Z,2.75
2022-08-12T18:17:39.271Z,1.92
2022-08-12T18:20:10.567Z,2.35
2022-08-12T18:22:42.850Z,2.80
2022-08-12T18:26:12.246Z,2.60
2022-08-12T18:28:15.345Z,2.40
2022-08-12T18:30:45.417Z,2.33
2022-08-12T18:33:23.822Z,2.35
2022-08-12T18:35:53.700Z,2.30
2022-08-12T18:38:25.009Z,2.35
2022-08-12T18:41:22.034Z,2.20
2022-08-12T18:44:14.103Z,2.45
2022-08-12T18:46:53.667Z,2.00
2022-08-12T18:49:32.086Z,2.20
2022-08-12T18:52:05.403Z,2.25
2022-08-12T18:54:48.848Z,2.10
2022-08-12T18:58:07.076Z,2.08
2022-08-12T19:00:21.502Z,2.75
2022-08-12T19:02:50.876Z,1.95
2022-08-12T19:05:17.899Z,2.45
2022-08-12T19:08:00.762Z,2.10
2022-08-12T19:10:30.454Z,2.30
2022-08-12T19:13:21.026Z,2.70
2022-08-12T19:15:50.379Z,2.35
2022-08-12T19:18:17.749Z,2.45
2022-08-12T19:20:50.359Z,2.70
2022-08-12T19:23:21.330Z,2.40
2022-08-12T19:26:01.477Z,2.45
2022-08-12T19:28:35.474Z,2.90
2022-08-12T19:31:44.519Z,2.80
2022-08-12T19:38:04.207Z,2.60
2022-08-12T19:40:20.340Z,2.65
2022-08-12T19:43:02.082Z,2.60
2022-08-12T19:45:48.845Z,2.30
2022-08-12T19:48:18.542Z,3.20
2022-08-12T19:50:50.272Z,3.63
2022-08-12T19:53:22.827Z,3.30
2022-08-12T19:55:52.726Z,2.60
2022-08-12T19:58:21.151Z,2.90
2022-08-12T20:00:53.312Z,2.50
2022-08-12T20:03:38.583Z,2.63
2022-08-12T20:06:16.010Z,3.00
2022-08-12T20:08:48.868Z,2.80
2022-08-12T20:12:09.854Z,2.67
2022-08-12T20:14:09.386Z,2.70
2022-08-12T20:16:52.580Z,2.60
2022-08-12T20:19:23.454Z,2.30
2022-08-12T20:21:50.995Z,2.60
2022-08-12T20:24:19.240Z,2.92
2022-08-12T20:26:46.524Z,3.00
2022-08-12T20:29:13.895Z,2.50
2022-08-12T20:31:41.472Z,2.58
2022-08-12T20:34:12.026Z,2.95
2022-08-12T20:36:44.745Z,2.42
2022-08-12T20:39:34.129Z,2.83
2022-08-12T20:42:07.319Z,2.45
2022-08-12T20:44:40.276Z,3.08
2022-08-12T20:47:16.519Z,2.95
2022-08-12T20:49:55.851Z,3.08
2022-08-12T20:52:30.085Z,2.25
2022-08-12T20:54:58.156Z,2.72
2022-08-12T20:57:38.395Z,2.65
2022-08-12T21:00:28.244Z,2.60
2022-08-12T21:03:16.463Z,3.05
2022-08-12T21:06:10.299Z,2.75
2022-08-12T21:08:40.021Z,2.88
2022-08-12T21:11:09.719Z,2.42
2022-08-12T21:13:39.390Z,2.50
2022-08-12T21:16:10.101Z,2.80
2022-08-12T21:18:38.003Z,2.95
2022-08-12T21:21:06.743Z,2.78
2022-08-12T21:23:50.436Z,2.72
2022-08-12T21:26:18.162Z,2.67
2022-08-12T21:28:58.254Z,2.90
2022-08-12T21:32:39.883Z,2.92
2022-08-12T21:34:22.123Z,2.67
2022-08-12T21:36:53.492Z,2.70
2022-08-12T21:39:27.813Z,3.13
2022-08-12T21:42:05.292Z,2.63
2022-08-12T21:45:45.537Z,3.20
2022-08-12T21:47:23.128Z,3.40
2022-08-12T21:50:03.405Z,3.33
2022-08-12T21:52:40.465Z,3.78
2022-08-12T21:55:18.214Z,3.83
2022-08-12T21:57:50.868Z,5.22
2022-08-12T22:00:31.808Z,5.22
2022-08-12T22:04:01.291Z,4.93
2022-08-12T22:06:26.330Z,5.10
2022-08-12T22:09:16.316Z,5.57
2022-08-12T22:11:56.678Z,4.95
2022-08-12T22:14:29.753Z,4.53
2022-08-12T22:16:58.353Z,4.23
2022-08-12T22:19:25.213Z,4.97
2022-08-12T22:21:55.763Z,4.07
2022-08-12T22:24:30.129Z,4.03
2022-08-12T22:27:18.031Z,5.00
2022-08-12T22:30:09.737Z,3.53
2022-08-12T22:32:51.689Z,3.50
2022-08-12T22:35:55.699Z,3.83
2022-08-12T22:38:20.644Z,3.50
2022-08-12T22:40:48.996Z,3.77
2022-08-12T22:43:35.118Z,3.37
2022-08-12T22:46:21.809Z,3.67
2022-08-12T22:48:53.720Z,3.90
2022-08-12T22:51:25.038Z,3.70
2022-08-12T22:53:54.151Z,3.63
2022-08-12T22:56:30.763Z,3.40
2022-08-12T22:59:02.857Z,3.90
2022-08-12T23:01:52.022Z,3.40
2022-08-12T23:04:27.894Z,3.50
2022-08-12T23:06:58.312Z,3.60
2022-08-12T23:09:34.656Z,3.57
2022-08-12T23:12:34.986Z,3.90
2022-08-12T23:15:08.254Z,4.03
2022-08-12T23:17:40.213Z,3.57
2022-08-12T23:20:11.072Z,3.30
2022-08-12T23:22:38.731Z,3.97
2022-08-12T23:25:20.999Z,3.67
2022-08-12T23:28:29.496Z,3.43
2022-08-12T23:31:04.723Z,3.47
2022-08-12T23:34:00.796Z,3.30
2022-08-12T23:36:39.442Z,3.73
2022-08-12T23:40:14.246Z,4.20
2022-08-12T23:42:18.072Z,3.40
2022-08-12T23:44:45.652Z,3.53
2022-08-12T23:47:14.249Z,4.10
2022-08-12T23:49:58.211Z,3.67
2022-08-12T23:52:28.443Z,3.57
2022-08-12T23:55:24.709Z,3.67
2022-08-12T23:58:21.190Z,4.30
