createdAt,value
2019-01-23T00:00:38.693Z,96777.17
2019-01-23T00:03:08.178Z,96769.84
2019-01-23T00:05:37.614Z,96768.06
2019-01-23T00:08:07.378Z,96767.72
2019-01-23T00:10:36.614Z,96766.72
2019-01-23T00:13:05.961Z,96765.59
2019-01-23T00:15:35.230Z,96754.05
2019-01-23T00:18:05.030Z,96753.22
2019-01-23T00:20:34.369Z,96746.89
2019-01-23T00:23:03.661Z,96751.27
2019-01-23T00:25:32.974Z,96741.67
2019-01-23T00:28:02.287Z,96740.20
2019-01-23T00:30:31.556Z,96736.95
2019-01-23T00:33:00.836Z,96729.96
2019-01-23T00:35:30.124Z,96727.19
2019-01-23T00:37:59.427Z,96729.66
2019-01-23T00:40:28.681Z,96724.63
2019-01-23T00:42:58.002Z,96730.61
2019-01-23T00:45:27.357Z,96725.89
2019-01-23T00:47:56.762Z,96718.91
2019-01-23T00:50:26.170Z,96719.55
2019-01-23T00:52:55.421Z,96726.36
2019-01-23T00:55:24.715Z,96726.36
2019-01-23T00:57:54.029Z,96722.45
2019-01-23T01:00:25.275Z,96717.90
2019-01-23T01:02:54.886Z,96721.33
2019-01-23T01:05:24.579Z,96724.11
2019-01-23T01:07:53.853Z,96722.67
2019-01-23T01:10:23.522Z,96720.55
2019-01-23T01:12:52.820Z,96717.13
2019-01-23T01:15:22.105Z,96718.91
2019-01-23T01:17:51.411Z,96718.77
2019-01-23T01:20:21.069Z,96717.95
2019-01-23T01:22:50.383Z,96707.84
2019-01-23T01:25:19.676Z,96715.82
2019-01-23T01:27:49.206Z,96720.03
2019-01-23T01:30:23.223Z,96709.78
2019-01-23T01:32:52.628Z,96710.27
2019-01-23T01:35:21.952Z,96703.11
2019-01-23T01:37:51.357Z,96700.02
2019-01-23T01:40:20.918Z,96688.27
2019-01-23T01:42:50.169Z,96683.89
2019-01-23T01:45:19.545Z,96683.58
2019-01-23T01:47:48.805Z,96678.20
2019-01-23T01:50:20.140Z,96680.33
2019-01-23T01:52:49.537Z,96675.61
2019-01-23T01:55:18.851Z,96673.83
2019-01-23T01:57:48.236Z,96667.80
2019-01-23T02:00:22.572Z,96660.33
2019-01-23T02:02:52.113Z,96655.64
2019-01-23T02:05:21.378Z,96648.63
2019-01-23T02:07:51.503Z,96651.05
2019-01-23T02:10:22.012Z,96644.76
2019-01-23T02:12:51.616Z,96647.67
2019-01-23T02:15:20.958Z,96644.23
2019-01-23T02:17:50.323Z,96641.80
2019-01-23T02:20:24.957Z,96638.72
2019-01-23T02:22:54.286Z,96643.92
2019-01-23T02:25:23.891Z,96641.94
2019-01-23T02:27:53.328Z,96632.40
2019-01-23T02:30:24.676Z,96626.48
2019-01-23T02:32:53.945Z,96628.92
2019-01-23T02:35:23.047Z,96625.55
2019-01-23T02:37:52.342Z,96619.03
2019-01-23T02:40:24.068Z,96615.30
2019-01-23T02:42:53.744Z,96612.54
2019-01-23T02:45:23.614Z,96607.84
2019-01-23T02:47:54.497Z,96610.10
2019-01-23T02:50:23.799Z,96601.95
2019-01-23T02:52:53.050Z,96596.19
2019-01-23T02:55:22.361Z,96594.30
2019-01-23T02:57:51.636Z,96590.39
2019-01-23T03:00:21.367Z,96595.30
2019-01-23T03:02:51.582Z,96585.21
2019-01-23T03:05:22.020Z,96589.29
2019-01-23T03:07:51.314Z,96582.01
2019-01-23T03:10:23.792Z,96581.82
2019-01-23T03:12:53.067Z,96577.59
2019-01-23T03:15:22.345Z,96567.18
2019-01-23T03:17:51.642Z,96565.52
2019-01-23T03:20:21.596Z,96564.91
2019-01-23T03:22:50.894Z,96566.39
2019-01-23T03:25:20.586Z,96563.45
2019-01-23T03:27:49.905Z,96560.20
2019-01-23T03:30:23.663Z,96554.88
2019-01-23T03:32:52.873Z,96559.55
2019-01-23T03:35:22.145Z,96554.17
2019-01-23T03:37:51.412Z,96548.29
2019-01-23T03:40:22.099Z,96549.06
2019-01-23T03:42:51.370Z,96545.84
2019-01-23T03:45:21.255Z,96541.23
2019-01-23T03:47:50.534Z,96538.27
2019-01-23T03:50:21.266Z,96539.29
2019-01-23T03:52:50.490Z,96537.63
2019-01-23T03:55:20.150Z,96530.18
2019-01-23T03:57:49.384Z,96532.67
2019-01-23T04:00:20.690Z,96529.08
2019-01-23T04:02:51.103Z,96519.64
2019-01-23T04:05:21.076Z,96525.63
2019-01-23T04:07:50.322Z,96523.76
2019-01-23T04:10:19.619Z,96521.80
2019-01-23T04:12:49.314Z,96521.64
2019-01-23T04:15:18.777Z,96510.85
2019-01-23T04:17:48.059Z,96511.67
2019-01-23T04:20:19.506Z,96514.44
2019-01-23T04:22:48.895Z,96514.84
2019-01-23T04:25:18.207Z,96513.51
2019-01-23T04:27:47.443Z,96513.05
2019-01-23T04:30:19.529Z,96506.47
2019-01-23T04:32:48.800Z,96502.74
2019-01-23T04:35:18.344Z,96505.72
2019-01-23T04:37:47.709Z,96495.61
2019-01-23T04:40:16.940Z,96497.61
2019-01-23T04:42:46.217Z,96494.08
2019-01-23T04:45:16.186Z,96493.08
2019-01-23T04:47:45.477Z,96486.86
2019-01-23T04:50:15.862Z,96481.45
2019-01-23T04:53:07.033Z,96482.59
2019-01-23T04:55:39.110Z,96476.07
2019-01-23T04:58:08.374Z,96474.11
2019-01-23T05:00:37.619Z,96476.23
2019-01-23T05:03:06.876Z,96477.73
2019-01-23T05:05:36.103Z,96474.77
2019-01-23T05:08:05.382Z,96465.95
2019-01-23T05:10:34.646Z,96468.55
2019-01-23T05:13:03.907Z,96467.20
2019-01-23T05:15:33.136Z,96460.54
2019-01-23T05:18:02.381Z,96465.44
2019-01-23T05:20:31.633Z,96456.45
2019-01-23T05:23:00.876Z,96450.10
2019-01-23T05:25:30.430Z,96460.72
2019-01-23T05:27:59.705Z,96449.13
2019-01-23T05:30:28.946Z,96446.86
2019-01-23T05:32:58.207Z,96445.94
2019-01-23T05:35:27.464Z,96451.45
2019-01-23T05:37:56.724Z,96456.53
2019-01-23T05:40:25.976Z,96442.58
2019-01-23T05:42:55.229Z,96446.80
2019-01-23T05:45:24.529Z,96443.23
2019-01-23T05:47:53.777Z,96441.94
2019-01-23T05:50:23.030Z,96438.97
2019-01-23T05:52:52.289Z,96443.44
2019-01-23T05:55:21.533Z,96444.36
2019-01-23T05:57:50.840Z,96445.00
2019-01-23T06:00:21.751Z,96446.04
2019-01-23T06:02:50.981Z,96443.36
2019-01-23T06:05:20.846Z,96439.52
2019-01-23T06:07:50.267Z,96439.89
2019-01-23T06:10:19.709Z,96430.73
2019-01-23T06:12:48.981Z,96433.39
2019-01-23T06:15:18.226Z,96435.17
2019-01-23T06:17:47.513Z,96433.59
2019-01-23T06:20:18.718Z,96422.14
2019-01-23T06:22:48.168Z,96429.94
2019-01-23T06:25:17.517Z,96420.02
2019-01-23T06:27:46.763Z,96422.23
2019-01-23T06:30:21.383Z,96424.10
2019-01-23T06:32:51.764Z,96431.39
2019-01-23T06:35:21.033Z,96426.55
2019-01-23T06:37:50.281Z,96421.22
2019-01-23T06:40:20.795Z,96419.40
2019-01-23T06:42:50.110Z,96417.13
2019-01-23T06:45:19.666Z,96415.95
2019-01-23T06:47:49.625Z,96423.02
2019-01-23T06:50:20.364Z,96418.81
2019-01-23T06:52:49.589Z,96415.02
2019-01-23T06:55:20.265Z,96416.42
2019-01-23T06:57:49.594Z,96416.94
2019-01-23T07:00:23.438Z,96416.23
2019-01-23T07:02:52.895Z,96417.34
2019-01-23T07:05:22.446Z,96416.19
2019-01-23T07:07:51.688Z,96411.56
2019-01-23T07:10:23.083Z,96412.66
2019-01-23T07:12:52.775Z,96408.02
2019-01-23T07:15:22.070Z,96403.75
2019-01-23T07:17:52.098Z,96409.88
2019-01-23T07:20:23.218Z,96406.48
2019-01-23T07:22:52.461Z,96407.55
2019-01-23T07:25:21.810Z,96406.36
2019-01-23T07:27:51.049Z,96407.97
2019-01-23T07:30:28.333Z,96403.58
2019-01-23T07:32:57.567Z,96399.70
2019-01-23T07:35:26.924Z,96408.23
2019-01-23T07:37:56.165Z,96412.33
2019-01-23T07:40:25.433Z,96404.78
2019-01-23T07:42:54.684Z,96405.05
2019-01-23T07:45:25.081Z,96401.75
2019-01-23T07:47:54.322Z,96404.36
2019-01-23T07:50:23.578Z,96404.09
2019-01-23T07:52:52.813Z,96397.96
2019-01-23T07:55:22.172Z,96403.98
2019-01-23T07:57:51.405Z,96400.00
2019-01-23T08:00:31.045Z,96395.23
2019-01-23T08:02:55.868Z,96388.64
2019-01-23T08:05:27.009Z,96389.70
2019-01-23T08:07:56.322Z,96393.17
2019-01-23T08:10:25.686Z,96389.67
2019-01-23T08:12:55.840Z,96390.56
2019-01-23T08:15:30.714Z,96383.20
2019-01-23T08:17:59.991Z,96386.02
2019-01-23T08:20:29.447Z,96375.48
2019-01-23T08:22:59.181Z,96386.50
2019-01-23T08:25:28.767Z,96384.15
2019-01-23T08:27:58.238Z,96379.26
2019-01-23T08:30:27.702Z,96380.87
2019-01-23T08:32:56.930Z,96372.77
2019-01-23T08:35:27.502Z,96373.39
2019-01-23T08:37:56.820Z,96375.63
2019-01-23T08:40:26.064Z,96369.55
2019-01-23T08:42:55.289Z,96369.73
2019-01-23T08:45:24.573Z,96371.22
2019-01-23T08:47:53.819Z,96367.13
2019-01-23T08:50:48.509Z,96369.55
2019-01-23T08:53:17.735Z,96373.89
2019-01-23T08:55:53.245Z,96369.41
2019-01-23T08:58:17.927Z,96376.37
2019-01-23T09:00:47.572Z,96375.69
2019-01-23T09:03:16.814Z,96371.91
2019-01-23T09:05:46.078Z,96377.23
2019-01-23T09:08:15.291Z,96374.95
2019-01-23T09:10:44.522Z,96375.25
2019-01-23T09:13:13.779Z,96372.39
2019-01-23T09:15:43.014Z,96364.19
2019-01-23T09:18:12.458Z,96361.03
2019-01-23T09:20:41.816Z,96371.19
2019-01-23T09:23:11.074Z,96368.30
2019-01-23T09:25:40.290Z,96361.48
2019-01-23T09:28:09.542Z,96361.78
2019-01-23T09:31:18.305Z,96367.37
2019-01-23T09:34:22.246Z,96358.52
2019-01-23T09:37:01.975Z,96362.89
2019-01-23T09:40:16.114Z,96358.00
2019-01-23T09:43:16.872Z,96362.78
2019-01-23T09:46:17.410Z,96345.23
2019-01-23T09:49:06.287Z,96348.02
2019-01-23T09:52:17.897Z,96350.70
2019-01-23T09:54:47.134Z,96343.17
2019-01-23T09:57:16.550Z,96347.59
2019-01-23T09:59:45.899Z,96348.33
2019-01-23T10:02:15.133Z,96334.84
2019-01-23T10:04:44.405Z,96334.91
2019-01-23T10:07:13.629Z,96326.95
2019-01-23T10:09:42.885Z,96327.63
2019-01-23T10:12:12.097Z,96325.28
2019-01-23T10:14:41.373Z,96317.42
2019-01-23T10:17:10.606Z,96319.50
2019-01-23T10:19:39.711Z,96313.31
2019-01-23T10:22:08.960Z,96308.48
2019-01-23T10:24:38.218Z,96304.77
2019-01-23T10:27:07.443Z,96303.94
2019-01-23T10:29:36.714Z,96301.83
2019-01-23T10:32:05.968Z,96304.48
2019-01-23T10:34:37.674Z,96300.52
2019-01-23T10:37:08.120Z,96304.05
2019-01-23T10:39:37.396Z,96301.33
2019-01-23T10:42:06.739Z,96294.98
2019-01-23T10:44:36.403Z,96287.27
2019-01-23T10:47:05.642Z,96289.56
2019-01-23T10:49:35.199Z,96278.54
2019-01-23T10:52:04.813Z,96282.81
2019-01-23T10:54:34.084Z,96279.20
2019-01-23T10:57:03.791Z,96278.09
2019-01-23T10:59:32.844Z,96276.26
2019-01-23T11:02:02.274Z,96272.73
2019-01-23T11:04:31.569Z,96270.02
2019-01-23T11:07:00.838Z,96278.28
2019-01-23T11:09:30.095Z,96272.75
2019-01-23T11:11:59.321Z,96270.81
2019-01-23T11:14:28.591Z,96273.63
2019-01-23T11:16:57.831Z,96270.52
2019-01-23T11:19:27.087Z,96269.41
2019-01-23T11:21:56.314Z,96267.08
2019-01-23T11:24:26.039Z,96263.12
2019-01-23T11:26:55.293Z,96259.69
2019-01-23T11:29:24.541Z,96263.58
2019-01-23T11:31:53.770Z,96255.58
2019-01-23T11:34:23.032Z,96252.38
2019-01-23T11:36:52.280Z,96245.92
2019-01-23T11:39:21.511Z,96241.19
2019-01-23T11:41:50.768Z,96240.41
2019-01-23T11:44:20.005Z,96234.61
2019-01-23T11:46:49.346Z,96228.25
2019-01-23T11:49:18.576Z,96232.83
2019-01-23T11:51:47.841Z,96236.85
2019-01-23T11:54:17.076Z,96232.69
2019-01-23T11:56:46.428Z,96233.78
2019-01-23T11:59:15.672Z,96235.14
2019-01-23T12:01:45.241Z,96232.15
2019-01-23T12:04:14.569Z,96233.66
2019-01-23T12:06:43.818Z,96224.94
2019-01-23T12:09:13.050Z,96227.68
2019-01-23T12:11:42.736Z,96228.09
2019-01-23T12:14:12.069Z,96228.01
2019-01-23T12:16:41.525Z,96228.71
2019-01-23T12:19:15.195Z,96226.50
2019-01-23T12:21:44.836Z,96224.98
2019-01-23T12:24:14.094Z,96215.91
2019-01-23T12:26:43.381Z,96219.52
2019-01-23T12:29:12.736Z,96224.58
2019-01-23T12:31:43.018Z,96214.28
2019-01-23T12:34:12.508Z,96214.39
2019-01-23T12:36:42.032Z,96218.66
2019-01-23T12:39:11.738Z,96216.62
2019-01-23T12:41:41.086Z,96208.92
2019-01-23T12:44:10.970Z,96211.70
2019-01-23T12:46:40.282Z,96202.57
2019-01-23T12:49:11.895Z,96207.00
2019-01-23T12:51:41.137Z,96209.20
2019-01-23T12:54:10.541Z,96197.13
2019-01-23T12:56:39.930Z,96201.25
2019-01-23T12:59:09.657Z,96183.52
2019-01-23T13:01:42.134Z,96194.25
2019-01-23T13:04:09.949Z,96188.61
2019-01-23T13:06:39.238Z,96192.95
2019-01-23T13:09:10.031Z,96189.15
2019-01-23T13:11:39.603Z,96188.88
2019-01-23T13:14:09.026Z,96189.27
2019-01-23T13:16:38.312Z,96188.80
2019-01-23T13:19:07.609Z,96194.41
2019-01-23T13:21:36.874Z,96199.63
2019-01-23T13:24:06.302Z,96198.92
2019-01-23T13:26:35.607Z,96206.08
2019-01-23T13:29:04.867Z,96192.70
2019-01-23T13:31:34.774Z,96203.58
2019-01-23T13:34:04.120Z,96193.29
2019-01-23T13:36:33.352Z,96196.91
2019-01-23T13:39:02.690Z,96193.78
2019-01-23T13:41:31.933Z,96196.59
2019-01-23T13:44:01.195Z,96189.25
2019-01-23T13:46:30.946Z,96188.45
2019-01-23T13:49:00.190Z,96196.20
2019-01-23T13:51:29.418Z,96194.48
2019-01-23T13:53:58.672Z,96195.20
2019-01-23T13:56:27.907Z,96194.30
2019-01-23T13:58:57.213Z,96193.18
2019-01-23T14:01:26.440Z,96193.00
2019-01-23T14:03:55.701Z,96200.14
2019-01-23T14:06:24.975Z,96198.13
2019-01-23T14:08:55.130Z,96204.77
2019-01-23T14:11:25.502Z,96204.84
2019-01-23T14:13:56.632Z,96208.38
2019-01-23T14:16:26.597Z,96210.39
2019-01-23T14:18:55.812Z,96203.13
2019-01-23T14:21:25.058Z,96216.62
2019-01-23T14:23:54.288Z,96215.34
2019-01-23T14:26:23.542Z,96215.23
2019-01-23T14:28:52.778Z,96215.45
2019-01-23T14:31:23.726Z,96220.67
2019-01-23T14:33:52.964Z,96215.36
2019-01-23T14:36:22.201Z,96223.80
2019-01-23T14:38:51.445Z,96217.97
2019-01-23T14:41:20.780Z,96222.89
2019-01-23T14:43:51.111Z,96228.03
2019-01-23T14:46:20.423Z,96226.12
2019-01-23T14:48:50.630Z,96220.48
2019-01-23T14:51:20.087Z,96222.89
2019-01-23T14:53:49.365Z,96230.54
2019-01-23T14:56:18.621Z,96234.06
2019-01-23T14:58:48.257Z,96233.13
2019-01-23T15:01:17.502Z,96237.94
2019-01-23T15:03:46.751Z,96240.34
2019-01-23T15:06:16.055Z,96241.04
2019-01-23T15:08:45.371Z,96245.03
2019-01-23T15:11:14.948Z,96243.64
2019-01-23T15:13:44.163Z,96238.06
2019-01-23T15:16:13.426Z,96241.50
2019-01-23T15:18:42.999Z,96247.62
2019-01-23T15:21:12.316Z,96239.66
2019-01-23T15:23:41.545Z,96241.16
2019-01-23T15:26:11.204Z,96241.73
2019-01-23T15:28:40.440Z,96246.37
2019-01-23T15:31:09.703Z,96249.77
2019-01-23T15:33:38.942Z,96248.88
2019-01-23T15:36:08.801Z,96242.23
2019-01-23T15:38:38.028Z,96250.55
2019-01-23T15:41:07.780Z,96251.33
2019-01-23T15:43:39.316Z,96258.08
2019-01-23T15:46:08.601Z,96252.54
2019-01-23T15:48:39.331Z,96262.38
2019-01-23T15:51:08.622Z,96257.91
2019-01-23T15:53:38.349Z,96258.28
2019-01-23T15:56:07.620Z,96261.03
2019-01-23T15:58:36.844Z,96260.86
2019-01-23T16:01:06.468Z,96256.52
2019-01-23T16:03:35.756Z,96262.06
2019-01-23T16:06:05.703Z,96265.49
2019-01-23T16:08:34.959Z,96267.55
2019-01-23T16:11:04.287Z,96274.67
2019-01-23T16:13:33.560Z,96274.87
2019-01-23T16:16:02.856Z,96275.42
2019-01-23T16:18:33.559Z,96282.28
2019-01-23T16:21:02.813Z,96281.43
2019-01-23T16:23:32.080Z,96282.11
2019-01-23T16:26:01.355Z,96283.94
2019-01-23T16:28:30.678Z,96277.70
2019-01-23T16:31:01.119Z,96284.83
2019-01-23T16:33:30.410Z,96284.05
2019-01-23T16:36:00.872Z,96285.55
2019-01-23T16:38:30.133Z,96290.59
2019-01-23T16:40:59.511Z,96287.07
2019-01-23T16:43:29.058Z,96286.75
2019-01-23T16:45:58.492Z,96287.80
2019-01-23T16:48:27.861Z,96291.91
2019-01-23T16:50:57.075Z,96297.17
2019-01-23T16:53:28.120Z,96296.97
2019-01-23T16:55:57.395Z,96302.77
2019-01-23T16:58:26.674Z,96304.25
2019-01-23T17:00:55.925Z,96305.37
2019-01-23T17:03:25.221Z,96306.05
2019-01-23T17:05:54.490Z,96309.53
2019-01-23T17:08:23.771Z,96311.95
2019-01-23T17:10:53.035Z,96315.62
2019-01-23T17:13:22.593Z,96306.80
2019-01-23T17:15:51.851Z,96310.73
2019-01-23T17:18:21.111Z,96317.98
2019-01-23T17:20:50.678Z,96316.72
2019-01-23T17:23:20.248Z,96321.16
2019-01-23T17:25:49.493Z,96322.38
2019-01-23T17:28:21.772Z,96322.33
2019-01-23T17:30:51.003Z,96321.89
2019-01-23T17:33:20.250Z,96338.11
2019-01-23T17:35:49.480Z,96338.80
2019-01-23T17:38:19.968Z,96342.77
2019-01-23T17:40:51.617Z,96344.81
2019-01-23T17:43:21.157Z,96335.87
2019-01-23T17:45:50.432Z,96336.30
2019-01-23T17:48:19.689Z,96341.26
2019-01-23T17:50:48.969Z,96340.61
2019-01-23T17:53:20.361Z,96334.98
2019-01-23T17:55:49.602Z,96341.63
2019-01-23T17:58:18.885Z,96338.35
2019-01-23T18:00:58.919Z,96339.31
2019-01-23T18:03:28.188Z,96340.92
2019-01-23T18:05:57.406Z,96350.05
2019-01-23T18:08:26.677Z,96352.48
2019-01-23T18:10:57.388Z,96348.94
2019-01-23T18:13:26.851Z,96345.25
2019-01-23T18:16:01.323Z,96352.74
2019-01-23T18:18:30.594Z,96355.30
2019-01-23T18:20:59.836Z,96357.14
2019-01-23T18:23:31.593Z,96357.48
2019-01-23T18:26:00.650Z,96357.66
2019-01-23T18:28:29.894Z,96362.87
2019-01-23T18:31:13.268Z,96365.32
2019-01-23T18:33:59.830Z,96361.33
2019-01-23T18:37:01.161Z,96357.41
2019-01-23T18:40:10.644Z,96357.30
2019-01-23T18:43:05.483Z,96362.96
2019-01-23T18:46:04.655Z,96364.50
2019-01-23T18:49:21.336Z,96373.16
2019-01-23T18:52:12.325Z,96371.91
2019-01-23T18:54:43.076Z,96373.52
2019-01-23T18:57:15.647Z,96379.41
2019-01-23T18:59:45.263Z,96383.06
2019-01-23T19:02:14.768Z,96384.12
2019-01-23T19:04:44.372Z,96387.99
2019-01-23T19:07:13.989Z,96387.38
2019-01-23T19:09:43.225Z,96391.29
2019-01-23T19:12:12.692Z,96391.97
2019-01-23T19:14:42.281Z,96395.31
2019-01-23T19:17:11.547Z,96395.07
2019-01-23T19:19:40.826Z,96395.02
2019-01-23T19:22:10.103Z,96397.82
2019-01-23T19:24:41.612Z,96399.86
2019-01-23T19:27:10.982Z,96399.37
2019-01-23T19:29:40.225Z,96405.21
2019-01-23T19:32:09.478Z,96400.81
2019-01-23T19:34:38.732Z,96402.55
2019-01-23T19:37:09.206Z,96398.45
2019-01-23T19:39:40.913Z,96404.34
2019-01-23T19:42:10.285Z,96409.19
2019-01-23T19:44:39.901Z,96411.80
2019-01-23T19:47:09.190Z,96407.39
2019-01-23T19:49:38.489Z,96412.28
2019-01-23T19:52:07.769Z,96413.83
2019-01-23T19:54:37.000Z,96414.41
2019-01-23T19:57:07.680Z,96421.99
2019-01-23T19:59:36.909Z,96416.58
2019-01-23T20:02:08.678Z,96422.09
2019-01-23T20:04:38.688Z,96421.94
2019-01-23T20:07:07.945Z,96427.59
2019-01-23T20:09:37.488Z,96425.47
2019-01-23T20:12:06.926Z,96426.97
2019-01-23T20:14:36.462Z,96433.59
2019-01-23T20:17:05.729Z,96440.45
2019-01-23T20:19:34.957Z,96437.77
2019-01-23T20:22:05.955Z,96437.84
2019-01-23T20:24:35.468Z,96439.06
2019-01-23T20:27:05.253Z,96443.26
2019-01-23T20:29:34.485Z,96447.97
2019-01-23T20:32:03.744Z,96447.66
2019-01-23T20:34:32.974Z,96455.60
2019-01-23T20:37:02.227Z,96456.75
2019-01-23T20:39:32.071Z,96460.34
2019-01-23T20:42:01.335Z,96467.88
2019-01-23T20:44:30.567Z,96463.38
2019-01-23T20:47:00.110Z,96467.92
2019-01-23T20:49:30.374Z,96472.08
2019-01-23T20:52:02.040Z,96471.46
2019-01-23T20:54:31.293Z,96470.59
2019-01-23T20:57:02.006Z,96477.88
2019-01-23T20:59:32.596Z,96477.67
2019-01-23T21:02:02.242Z,96484.34
2019-01-23T21:04:32.180Z,96486.75
2019-01-23T21:07:01.421Z,96490.44
2019-01-23T21:09:30.675Z,96493.53
2019-01-23T21:12:00.218Z,96492.23
2019-01-23T21:14:30.312Z,96496.97
2019-01-23T21:16:59.541Z,96501.25
2019-01-23T21:19:30.684Z,96502.69
2019-01-23T21:22:01.002Z,96501.20
2019-01-23T21:24:30.571Z,96510.38
2019-01-23T21:27:00.893Z,96507.57
2019-01-23T21:29:30.173Z,96504.09
2019-01-23T21:31:59.405Z,96508.64
2019-01-23T21:34:28.673Z,96510.28
2019-01-23T21:36:58.210Z,96515.31
2019-01-23T21:39:29.759Z,96510.20
2019-01-23T21:41:58.990Z,96519.77
2019-01-23T21:44:29.350Z,96524.45
2019-01-23T21:46:58.894Z,96527.11
2019-01-23T21:49:28.142Z,96524.12
2019-01-23T21:51:57.360Z,96526.98
2019-01-23T21:54:26.900Z,96522.38
2019-01-23T21:56:56.371Z,96529.05
2019-01-23T21:59:25.898Z,96532.55
2019-01-23T22:01:55.125Z,96538.74
2019-01-23T22:04:24.386Z,96541.20
2019-01-23T22:06:53.614Z,96543.52
2019-01-23T22:09:22.864Z,96550.04
2019-01-23T22:11:52.087Z,96555.41
2019-01-23T22:14:21.353Z,96553.38
2019-01-23T22:16:50.586Z,96556.33
2019-01-23T22:19:20.153Z,96557.45
2019-01-23T22:21:51.846Z,96560.39
2019-01-23T22:24:21.098Z,96562.14
2019-01-23T22:26:50.335Z,96569.28
2019-01-23T22:29:21.605Z,96568.41
2019-01-23T22:31:52.003Z,96568.10
2019-01-23T22:34:22.357Z,96575.94
2019-01-23T22:36:52.894Z,96574.09
2019-01-23T22:39:22.166Z,96568.10
2019-01-23T22:41:51.401Z,96572.20
2019-01-23T22:44:20.653Z,96581.74
2019-01-23T22:46:49.909Z,96576.89
2019-01-23T22:49:19.165Z,96572.70
2019-01-23T22:51:48.397Z,96579.62
2019-01-23T22:54:17.954Z,96581.74
2019-01-23T22:56:47.182Z,96584.20
2019-01-23T22:59:17.274Z,96590.42
2019-01-23T23:01:46.729Z,96590.00
2019-01-23T23:04:15.953Z,96588.88
2019-01-23T23:06:45.208Z,96597.35
2019-01-23T23:09:15.261Z,96606.77
2019-01-23T23:11:44.514Z,96610.69
2019-01-23T23:14:13.769Z,96612.66
2019-01-23T23:16:43.019Z,96617.02
2019-01-23T23:19:13.625Z,96620.76
2019-01-23T23:21:43.215Z,96623.89
2019-01-23T23:24:12.803Z,96623.02
2019-01-23T23:26:42.042Z,96628.78
2019-01-23T23:29:11.524Z,96626.05
2019-01-23T23:31:40.773Z,96628.08
2019-01-23T23:34:10.292Z,96630.95
2019-01-23T23:36:39.739Z,96633.52
2019-01-23T23:39:11.165Z,96642.73
2019-01-23T23:41:40.732Z,96640.53
2019-01-23T23:44:09.964Z,96638.92
2019-01-23T23:46:39.242Z,96646.64
2019-01-23T23:49:08.749Z,96646.20
2019-01-23T23:51:37.994Z,96646.45
2019-01-23T23:54:07.327Z,96650.97
2019-01-23T23:56:36.914Z,96652.35
2019-01-23T23:59:06.153Z,96654.30
