createdAt,value
2023-09-26T00:00:17.270Z,101921.78
2023-09-26T00:01:22.551Z,101920.19
2023-09-26T00:02:30.425Z,101923.81
2023-09-26T00:03:35.562Z,101928.75
2023-09-26T00:04:43.193Z,101926.16
2023-09-26T00:05:50.860Z,101895.25
2023-09-26T00:07:01.980Z,101918.19
2023-09-26T00:08:07.693Z,101903.38
2023-09-26T00:09:15.280Z,101947.53
2023-09-26T00:10:20.980Z,101944.44
2023-09-26T00:11:29.421Z,101949.00
2023-09-26T00:12:34.865Z,101944.63
2023-09-26T00:13:42.483Z,101951.06
2023-09-26T00:14:47.328Z,101962.09
2023-09-26T00:15:54.976Z,101953.06
2023-09-26T00:17:00.783Z,101956.59
2023-09-26T00:18:08.808Z,101977.88
2023-09-26T00:19:14.154Z,101938.25
2023-09-26T00:20:25.925Z,101968.78
2023-09-26T00:21:34.889Z,101981.75
2023-09-26T00:22:42.594Z,101954.19
2023-09-26T00:23:47.619Z,101984.53
2023-09-26T00:24:55.668Z,101975.13
2023-09-26T00:26:00.654Z,101954.03
2023-09-26T00:27:08.289Z,101965.69
2023-09-26T00:28:13.217Z,101965.50
2023-09-26T00:29:20.846Z,101970.22
2023-09-26T00:30:27.560Z,101992.44
2023-09-26T00:31:35.294Z,101964.53
2023-09-26T00:32:40.694Z,101995.66
2023-09-26T00:33:49.662Z,101979.31
2023-09-26T00:34:54.815Z,101977.97
2023-09-26T00:36:10.107Z,102016.81
2023-09-26T00:37:18.018Z,101996.53
2023-09-26T00:38:25.744Z,102000.88
2023-09-26T00:39:30.914Z,101969.81
2023-09-26T00:40:40.050Z,101997.25
2023-09-26T00:41:44.960Z,101996.28
2023-09-26T00:42:50.158Z,101971.38
2023-09-26T00:43:57.741Z,101985.28
2023-09-26T00:45:02.611Z,101989.44
2023-09-26T00:46:13.173Z,101969.56
2023-09-26T00:47:18.367Z,101985.19
2023-09-26T00:48:28.460Z,101984.19
2023-09-26T00:49:35.130Z,101998.56
2023-09-26T00:50:43.285Z,102011.28
2023-09-26T00:51:49.304Z,102014.59
2023-09-26T00:52:59.989Z,101995.13
2023-09-26T00:54:05.362Z,102018.13
2023-09-26T00:55:14.858Z,101894.88
2023-09-26T00:56:19.894Z,102019.72
2023-09-26T00:57:27.560Z,102015.97
2023-09-26T00:58:33.536Z,102034.03
2023-09-26T00:59:41.931Z,102029.16
2023-09-26T01:00:47.991Z,102028.41
2023-09-26T01:01:56.213Z,102027.63
2023-09-26T01:03:01.410Z,102037.06
2023-09-26T01:04:11.072Z,102033.41
2023-09-26T01:05:16.185Z,102045.06
2023-09-26T01:06:23.708Z,102039.84
2023-09-26T01:07:29.034Z,102029.38
2023-09-26T01:08:39.653Z,102025.50
2023-09-26T01:09:44.700Z,102030.31
2023-09-26T01:10:52.582Z,101878.94
2023-09-26T01:11:58.386Z,102020.81
2023-09-26T01:13:06.631Z,102018.44
2023-09-26T01:14:11.578Z,102038.34
2023-09-26T01:15:34.454Z,102026.13
2023-09-26T01:16:42.138Z,102032.13
2023-09-26T01:17:49.883Z,102047.28
2023-09-26T01:18:55.069Z,101856.03
2023-09-26T01:20:03.191Z,102036.81
2023-09-26T01:21:09.880Z,102032.03
2023-09-26T01:22:20.858Z,102009.16
2023-09-26T01:23:31.428Z,102020.50
2023-09-26T01:24:42.389Z,102024.84
2023-09-26T01:25:47.245Z,102009.34
2023-09-26T01:26:54.826Z,102008.72
2023-09-26T01:28:07.977Z,101968.22
2023-09-26T01:29:17.803Z,102007.63
2023-09-26T01:30:22.666Z,102007.75
2023-09-26T01:31:30.318Z,102004.31
2023-09-26T01:32:35.427Z,101993.13
2023-09-26T01:33:42.982Z,102006.47
2023-09-26T01:34:47.858Z,101995.13
2023-09-26T01:35:55.776Z,102019.81
2023-09-26T01:37:00.728Z,102013.66
2023-09-26T01:38:08.739Z,102004.31
2023-09-26T01:39:14.713Z,102006.34
2023-09-26T01:40:25.686Z,102014.50
2023-09-26T01:41:31.176Z,102020.16
2023-09-26T01:42:36.039Z,102022.53
2023-09-26T01:43:44.008Z,102021.66
2023-09-26T01:44:48.821Z,102009.34
2023-09-26T01:45:53.771Z,101996.97
2023-09-26T01:47:01.433Z,102021.66
2023-09-26T01:48:07.586Z,102031.03
2023-09-26T01:49:16.213Z,101862.88
2023-09-26T01:50:22.707Z,102033.31
2023-09-26T01:51:30.262Z,102045.19
2023-09-26T01:52:37.020Z,102052.97
2023-09-26T01:53:44.618Z,102028.50
2023-09-26T01:54:49.504Z,102041.09
2023-09-26T01:56:04.008Z,102050.94
2023-09-26T01:57:09.450Z,102053.59
2023-09-26T01:58:17.130Z,102061.28
2023-09-26T01:59:22.102Z,102060.34
2023-09-26T02:00:31.331Z,102072.44
2023-09-26T02:01:36.297Z,102080.88
2023-09-26T02:02:44.433Z,102023.44
2023-09-26T02:03:49.589Z,102071.88
2023-09-26T02:04:57.431Z,102107.59
2023-09-26T02:06:02.337Z,102102.34
2023-09-26T02:07:09.946Z,102098.41
2023-09-26T02:08:17.595Z,102094.22
2023-09-26T02:09:26.281Z,102098.91
2023-09-26T02:10:33.455Z,102100.00
2023-09-26T02:11:44.081Z,102096.91
2023-09-26T02:12:52.148Z,102109.63
2023-09-26T02:14:00.655Z,102105.75
2023-09-26T02:15:07.098Z,102094.50
2023-09-26T02:16:16.518Z,102098.56
2023-09-26T02:17:21.511Z,102110.00
2023-09-26T02:18:30.039Z,102113.72
2023-09-26T02:19:35.062Z,102084.84
2023-09-26T02:20:42.755Z,102018.00
2023-09-26T02:21:47.661Z,102112.34
2023-09-26T02:22:57.099Z,102116.03
2023-09-26T02:24:02.770Z,102119.72
2023-09-26T02:25:08.534Z,102125.06
2023-09-26T02:26:16.199Z,102123.44
2023-09-26T02:27:23.899Z,102121.34
2023-09-26T02:28:31.565Z,102116.66
2023-09-26T02:29:36.635Z,102113.31
2023-09-26T02:30:44.258Z,102105.81
2023-09-26T02:31:49.200Z,102110.00
2023-09-26T02:32:56.902Z,102130.50
2023-09-26T02:34:04.226Z,102111.47
2023-09-26T02:35:14.532Z,102107.84
2023-09-26T02:36:19.400Z,101912.81
2023-09-26T02:37:29.471Z,102107.28
2023-09-26T02:38:36.283Z,102129.22
2023-09-26T02:39:44.098Z,102068.22
2023-09-26T02:40:50.898Z,102141.44
2023-09-26T02:41:58.537Z,102154.13
2023-09-26T02:43:06.358Z,102128.16
2023-09-26T02:44:13.992Z,102142.00
2023-09-26T02:45:19.181Z,102131.34
2023-09-26T02:46:27.871Z,102137.75
2023-09-26T02:47:33.292Z,102135.59
2023-09-26T02:48:41.203Z,102129.16
2023-09-26T02:49:46.088Z,102133.06
2023-09-26T02:50:53.744Z,102132.94
2023-09-26T02:51:58.719Z,102115.31
2023-09-26T02:53:07.645Z,102123.72
2023-09-26T02:54:12.539Z,102082.84
2023-09-26T02:55:21.594Z,102129.34
2023-09-26T02:56:26.716Z,102130.97
2023-09-26T02:57:37.832Z,102127.34
2023-09-26T02:58:45.575Z,102118.47
2023-09-26T02:59:53.192Z,102115.47
2023-09-26T03:00:58.182Z,102130.63
2023-09-26T03:02:03.178Z,102113.75
2023-09-26T03:03:12.410Z,101937.88
2023-09-26T03:04:17.560Z,102123.88
2023-09-26T03:05:25.180Z,102112.22
2023-09-26T03:06:30.106Z,102133.66
2023-09-26T03:07:37.745Z,102130.81
2023-09-26T03:08:43.254Z,102108.94
2023-09-26T03:09:51.258Z,102118.56
2023-09-26T03:11:00.947Z,102140.56
2023-09-26T03:12:10.074Z,102131.53
2023-09-26T03:13:15.128Z,102116.53
2023-09-26T03:14:26.974Z,102094.75
2023-09-26T03:15:31.825Z,102138.31
2023-09-26T03:16:40.303Z,102135.50
2023-09-26T03:17:48.315Z,102134.84
2023-09-26T03:18:59.246Z,102137.09
2023-09-26T03:20:10.477Z,102060.19
2023-09-26T03:21:18.042Z,102164.78
2023-09-26T03:22:23.284Z,102129.03
2023-09-26T03:23:30.892Z,102127.88
2023-09-26T03:24:36.022Z,102149.41
2023-09-26T03:25:43.645Z,102151.09
2023-09-26T03:26:50.318Z,102155.06
2023-09-26T03:28:06.240Z,102121.94
2023-09-26T03:29:11.199Z,102104.69
2023-09-26T03:30:23.661Z,102151.31
2023-09-26T03:31:28.670Z,102136.09
2023-09-26T03:32:36.587Z,102120.84
2023-09-26T03:33:41.447Z,102148.84
2023-09-26T03:34:49.131Z,102151.44
2023-09-26T03:35:55.931Z,102097.81
2023-09-26T03:37:03.657Z,102150.69
2023-09-26T03:38:08.533Z,102148.13
2023-09-26T03:39:16.193Z,102023.91
2023-09-26T03:40:21.277Z,102151.00
2023-09-26T03:41:28.962Z,102149.38
2023-09-26T03:42:33.839Z,102160.41
2023-09-26T03:43:41.413Z,102156.22
2023-09-26T03:44:46.245Z,102157.94
2023-09-26T03:45:56.777Z,102140.41
2023-09-26T03:47:01.777Z,102164.81
2023-09-26T03:48:10.527Z,102154.06
2023-09-26T03:49:16.339Z,102166.81
2023-09-26T03:50:24.087Z,102171.09
2023-09-26T03:51:28.926Z,102168.53
2023-09-26T03:52:36.524Z,102158.78
2023-09-26T03:53:43.375Z,102165.66
2023-09-26T03:54:51.126Z,102138.72
2023-09-26T03:55:58.915Z,102162.69
2023-09-26T03:57:06.671Z,102158.44
2023-09-26T03:58:11.681Z,102160.44
2023-09-26T03:59:19.584Z,102152.78
2023-09-26T04:00:28.193Z,102156.22
2023-09-26T04:01:39.758Z,102153.56
2023-09-26T04:02:45.627Z,101930.94
2023-09-26T04:03:54.942Z,102164.63
2023-09-26T04:05:00.184Z,102150.69
2023-09-26T04:06:07.885Z,102148.38
2023-09-26T04:07:13.334Z,102151.50
2023-09-26T04:08:20.990Z,102135.13
2023-09-26T04:09:25.945Z,102155.16
2023-09-26T04:10:33.568Z,102157.97
2023-09-26T04:11:38.418Z,102164.94
2023-09-26T04:12:43.279Z,102158.09
2023-09-26T04:13:50.954Z,102163.16
2023-09-26T04:14:56.127Z,102159.69
2023-09-26T04:16:07.681Z,102162.47
2023-09-26T04:17:15.572Z,102166.94
2023-09-26T04:18:24.212Z,102151.41
2023-09-26T04:19:29.165Z,102163.63
2023-09-26T04:20:40.901Z,102168.75
2023-09-26T04:21:46.422Z,102182.84
2023-09-26T04:22:54.141Z,102174.09
2023-09-26T04:24:02.678Z,102185.63
2023-09-26T04:25:11.430Z,101980.75
2023-09-26T04:26:19.629Z,102188.00
2023-09-26T04:27:28.534Z,102186.00
2023-09-26T04:28:33.416Z,102201.59
2023-09-26T04:29:41.605Z,102194.56
2023-09-26T04:30:46.435Z,102184.53
2023-09-26T04:31:54.453Z,102199.09
2023-09-26T04:33:02.281Z,102199.88
2023-09-26T04:34:10.067Z,102204.63
2023-09-26T04:35:15.416Z,102206.94
2023-09-26T04:36:23.193Z,102192.81
2023-09-26T04:37:28.247Z,102195.38
2023-09-26T04:38:35.905Z,102202.75
2023-09-26T04:39:40.781Z,102202.94
2023-09-26T04:40:48.358Z,102200.28
2023-09-26T04:41:53.220Z,102200.28
2023-09-26T04:43:05.817Z,102199.41
2023-09-26T04:44:10.756Z,102202.47
2023-09-26T04:45:18.426Z,102214.06
2023-09-26T04:46:24.306Z,102211.59
2023-09-26T04:47:32.109Z,102216.81
2023-09-26T04:48:39.692Z,102217.06
2023-09-26T04:49:47.217Z,102212.84
2023-09-26T04:50:52.301Z,102220.06
2023-09-26T04:51:59.877Z,102207.50
2023-09-26T04:53:04.825Z,102228.59
2023-09-26T04:54:13.200Z,102212.66
2023-09-26T04:55:18.388Z,102213.81
2023-09-26T04:56:26.056Z,102230.72
2023-09-26T04:57:30.982Z,102229.75
2023-09-26T04:58:39.040Z,102077.09
2023-09-26T04:59:43.904Z,102229.19
2023-09-26T05:00:51.494Z,102225.13
2023-09-26T05:01:56.951Z,102242.00
2023-09-26T05:03:04.601Z,102240.22
2023-09-26T05:04:12.250Z,102243.81
2023-09-26T05:05:20.946Z,102235.88
2023-09-26T05:06:25.810Z,102198.94
2023-09-26T05:07:33.423Z,102232.88
2023-09-26T05:08:38.649Z,102220.69
2023-09-26T05:09:46.361Z,102233.94
2023-09-26T05:10:51.581Z,102239.00
2023-09-26T05:11:59.185Z,102246.69
2023-09-26T05:13:04.011Z,102233.66
2023-09-26T05:14:11.910Z,102248.78
2023-09-26T05:15:18.824Z,102140.22
2023-09-26T05:16:26.403Z,102249.47
2023-09-26T05:17:31.603Z,102248.81
2023-09-26T05:18:39.226Z,102246.94
2023-09-26T05:19:48.616Z,102262.34
2023-09-26T05:20:57.940Z,102242.06
2023-09-26T05:22:03.132Z,102250.06
2023-09-26T05:23:10.689Z,102250.19
2023-09-26T05:24:15.584Z,102243.63
2023-09-26T05:25:23.620Z,102137.50
2023-09-26T05:26:28.497Z,102249.91
2023-09-26T05:27:36.056Z,102244.94
2023-09-26T05:28:41.942Z,102258.13
2023-09-26T05:29:49.657Z,102262.69
2023-09-26T05:30:54.810Z,102253.53
2023-09-26T05:32:02.589Z,102254.47
2023-09-26T05:33:07.964Z,102241.41
2023-09-26T05:34:15.521Z,102240.84
2023-09-26T05:35:23.278Z,102243.03
2023-09-26T05:36:31.406Z,102173.25
2023-09-26T05:37:36.909Z,102063.41
2023-09-26T05:38:44.488Z,102234.13
2023-09-26T05:39:49.318Z,102246.31
2023-09-26T05:40:57.402Z,102243.19
2023-09-26T05:42:02.218Z,102248.19
2023-09-26T05:43:10.944Z,102250.06
2023-09-26T05:44:16.059Z,102242.94
2023-09-26T05:45:23.548Z,102235.81
2023-09-26T05:46:28.480Z,102244.84
2023-09-26T05:47:36.494Z,102192.88
2023-09-26T05:48:42.010Z,102241.91
2023-09-26T05:49:49.566Z,102244.94
2023-09-26T05:51:05.058Z,102240.28
2023-09-26T05:52:12.574Z,102231.16
2023-09-26T05:53:17.461Z,102248.00
2023-09-26T05:54:31.725Z,102238.84
2023-09-26T05:55:41.713Z,102242.63
2023-09-26T05:56:49.378Z,102246.56
2023-09-26T05:57:54.650Z,102256.03
2023-09-26T05:59:02.216Z,102248.97
2023-09-26T06:00:14.423Z,102236.94
2023-09-26T06:01:22.412Z,102237.59
2023-09-26T06:02:27.331Z,102258.66
2023-09-26T06:03:35.541Z,102267.44
2023-09-26T06:04:44.302Z,102249.13
2023-09-26T06:05:52.051Z,102261.38
2023-09-26T06:06:59.708Z,102258.97
2023-09-26T06:08:04.924Z,102249.84
2023-09-26T06:09:12.456Z,102255.00
2023-09-26T06:10:17.305Z,102240.56
2023-09-26T06:11:24.959Z,102252.78
2023-09-26T06:12:29.842Z,102197.13
2023-09-26T06:13:37.478Z,102248.22
2023-09-26T06:14:42.466Z,102243.84
2023-09-26T06:15:49.981Z,102250.78
2023-09-26T06:16:54.922Z,102256.03
2023-09-26T06:18:02.708Z,102243.09
2023-09-26T06:20:36.498Z,102246.31
2023-09-26T06:21:42.316Z,102245.13
2023-09-26T06:22:49.866Z,102241.59
2023-09-26T06:23:55.494Z,102241.81
2023-09-26T06:25:04.308Z,102226.88
2023-09-26T06:26:09.684Z,102227.53
2023-09-26T06:27:17.246Z,102227.81
2023-09-26T06:28:22.350Z,102241.72
2023-09-26T06:29:30.058Z,102232.38
2023-09-26T06:30:35.910Z,102242.72
2023-09-26T06:31:45.467Z,102229.47
2023-09-26T06:32:50.428Z,102200.13
2023-09-26T06:34:02.000Z,102227.59
2023-09-26T06:35:08.027Z,102234.25
2023-09-26T06:36:23.263Z,102220.19
2023-09-26T06:37:29.571Z,102232.13
2023-09-26T06:38:37.087Z,102218.78
2023-09-26T06:39:42.724Z,102233.00
2023-09-26T06:40:50.281Z,102223.34
2023-09-26T06:41:55.499Z,102239.19
2023-09-26T06:43:04.599Z,102228.72
2023-09-26T06:44:11.353Z,102232.69
2023-09-26T06:45:19.014Z,102192.06
2023-09-26T06:46:23.977Z,102227.59
2023-09-26T06:47:31.795Z,102234.38
2023-09-26T06:48:37.178Z,102237.03
2023-09-26T06:49:44.693Z,102228.97
2023-09-26T06:50:49.571Z,102233.84
2023-09-26T06:51:59.861Z,102214.31
2023-09-26T06:53:07.225Z,102228.03
2023-09-26T06:54:15.190Z,102217.66
2023-09-26T06:55:20.169Z,102230.25
2023-09-26T06:56:27.788Z,102218.72
2023-09-26T06:57:33.276Z,102205.78
2023-09-26T06:58:41.846Z,102218.06
2023-09-26T06:59:51.393Z,102215.81
2023-09-26T07:00:59.129Z,102220.91
2023-09-26T07:02:04.427Z,102215.81
2023-09-26T07:03:12.473Z,102218.38
2023-09-26T07:04:17.493Z,102210.66
2023-09-26T07:05:25.405Z,102220.00
2023-09-26T07:06:30.167Z,102221.66
2023-09-26T07:07:40.721Z,102231.38
2023-09-26T07:08:46.885Z,102213.50
2023-09-26T07:09:54.846Z,102230.50
2023-09-26T07:11:06.000Z,102179.19
2023-09-26T07:12:13.470Z,102219.38
2023-09-26T07:13:37.307Z,102228.47
2023-09-26T07:14:46.104Z,102234.13
2023-09-26T07:16:01.236Z,102231.97
2023-09-26T07:17:08.915Z,102222.78
2023-09-26T07:18:14.396Z,102230.50
2023-09-26T07:19:22.066Z,102234.63
2023-09-26T07:20:27.020Z,102222.53
2023-09-26T07:21:34.592Z,102242.00
2023-09-26T07:22:42.319Z,102241.91
2023-09-26T07:23:50.358Z,102240.94
2023-09-26T07:24:57.136Z,102230.66
2023-09-26T07:26:16.884Z,102072.91
2023-09-26T07:27:22.498Z,102234.25
2023-09-26T07:28:30.091Z,102241.31
2023-09-26T07:29:37.229Z,102058.78
2023-09-26T07:30:44.936Z,102245.19
2023-09-26T07:31:50.559Z,102229.47
2023-09-26T07:32:58.339Z,102252.16
2023-09-26T07:34:03.366Z,102241.34
2023-09-26T07:35:11.662Z,102250.22
2023-09-26T07:36:17.759Z,102249.50
2023-09-26T07:37:26.949Z,102241.06
2023-09-26T07:38:35.034Z,102188.38
2023-09-26T07:39:43.647Z,102203.03
2023-09-26T07:40:49.309Z,102264.50
2023-09-26T07:41:56.871Z,102261.69
2023-09-26T07:43:01.730Z,102259.63
2023-09-26T07:44:09.839Z,102272.44
2023-09-26T07:45:18.485Z,102270.25
2023-09-26T07:46:26.146Z,102274.63
2023-09-26T07:47:30.955Z,102275.03
2023-09-26T07:48:39.044Z,102278.66
2023-09-26T07:49:45.975Z,102270.59
2023-09-26T07:50:53.465Z,102266.41
2023-09-26T07:51:58.243Z,102269.31
2023-09-26T07:53:07.198Z,102269.69
2023-09-26T07:54:14.740Z,102262.31
2023-09-26T07:55:22.485Z,102251.66
2023-09-26T07:56:29.478Z,102260.72
2023-09-26T07:57:37.022Z,102274.84
2023-09-26T07:58:41.926Z,102260.16
2023-09-26T07:59:49.718Z,102264.94
2023-09-26T08:00:56.411Z,102276.31
2023-09-26T08:02:04.123Z,102272.50
2023-09-26T08:03:09.691Z,102276.72
2023-09-26T08:04:19.134Z,102282.41
2023-09-26T08:05:24.282Z,102286.69
2023-09-26T08:06:31.846Z,102273.06
2023-09-26T08:07:36.683Z,102276.91
2023-09-26T08:08:44.208Z,102277.78
2023-09-26T08:09:51.882Z,102275.75
2023-09-26T08:10:59.616Z,102281.41
2023-09-26T08:12:04.543Z,102281.06
2023-09-26T08:13:12.497Z,102283.72
2023-09-26T08:14:17.487Z,102277.31
2023-09-26T08:15:25.872Z,102245.69
2023-09-26T08:16:30.783Z,102265.19
2023-09-26T08:17:38.698Z,102271.53
2023-09-26T08:18:43.549Z,102258.97
2023-09-26T08:19:51.078Z,102272.53
2023-09-26T08:20:59.418Z,102274.53
2023-09-26T08:22:07.005Z,102259.16
2023-09-26T08:23:11.917Z,102273.59
2023-09-26T08:24:19.468Z,102259.47
2023-09-26T08:25:27.698Z,102265.66
2023-09-26T08:26:32.522Z,102268.69
2023-09-26T08:27:41.225Z,102266.47
2023-09-26T08:28:45.995Z,102269.56
2023-09-26T08:29:53.559Z,102268.47
2023-09-26T08:30:58.697Z,102278.69
2023-09-26T08:32:06.448Z,102256.94
2023-09-26T08:33:11.395Z,102277.56
2023-09-26T08:34:19.278Z,102264.38
2023-09-26T08:35:24.151Z,102256.16
2023-09-26T08:36:31.975Z,102271.00
2023-09-26T08:37:36.925Z,102260.78
2023-09-26T08:38:44.401Z,102271.38
2023-09-26T08:39:49.580Z,102245.72
2023-09-26T08:41:03.211Z,102270.56
2023-09-26T08:42:09.812Z,102283.00
2023-09-26T08:43:18.728Z,102243.06
2023-09-26T08:44:25.594Z,102275.16
2023-09-26T08:45:33.679Z,102287.84
2023-09-26T08:46:40.006Z,102267.06
2023-09-26T08:47:50.330Z,102288.53
2023-09-26T08:48:59.171Z,102285.28
2023-09-26T08:50:09.173Z,102274.13
2023-09-26T08:51:14.750Z,102275.72
2023-09-26T08:52:22.374Z,102280.13
2023-09-26T08:53:27.788Z,102300.81
2023-09-26T08:54:35.458Z,102298.00
2023-09-26T08:55:42.108Z,102299.72
2023-09-26T08:56:52.613Z,102293.00
2023-09-26T08:57:58.973Z,102215.41
2023-09-26T08:59:08.026Z,102296.09
2023-09-26T09:00:15.251Z,102297.84
2023-09-26T09:01:23.329Z,102289.34
2023-09-26T09:02:28.746Z,102293.69
2023-09-26T09:03:36.425Z,102292.06
2023-09-26T09:04:44.085Z,102278.31
2023-09-26T09:05:51.792Z,102281.06
2023-09-26T09:07:06.003Z,102292.00
2023-09-26T09:08:22.588Z,102287.34
2023-09-26T09:09:27.526Z,102293.34
2023-09-26T09:10:35.143Z,102298.75
2023-09-26T09:11:40.079Z,102291.38
2023-09-26T09:12:52.541Z,102319.50
2023-09-26T09:13:57.299Z,102305.50
2023-09-26T09:15:09.230Z,102278.16
2023-09-26T09:16:15.632Z,102277.72
2023-09-26T09:17:23.255Z,102306.69
2023-09-26T09:18:33.388Z,102267.50
2023-09-26T09:19:50.729Z,102179.16
2023-09-26T09:20:55.644Z,102296.72
2023-09-26T09:22:20.431Z,102310.22
2023-09-26T09:23:25.722Z,102299.88
2023-09-26T09:24:42.172Z,102277.97
2023-09-26T09:25:47.222Z,102305.81
2023-09-26T09:26:57.793Z,102316.72
2023-09-26T09:28:08.127Z,102317.59
2023-09-26T09:29:23.370Z,102317.22
2023-09-26T09:30:28.735Z,102319.75
2023-09-26T09:31:37.116Z,102311.66
2023-09-26T09:32:43.529Z,102274.97
2023-09-26T09:33:54.067Z,102329.28
2023-09-26T09:34:59.267Z,102324.53
2023-09-26T09:36:07.602Z,102326.88
2023-09-26T09:37:14.654Z,102332.19
2023-09-26T09:38:23.037Z,102335.78
2023-09-26T09:39:28.346Z,102165.19
2023-09-26T09:40:36.929Z,102336.72
2023-09-26T09:41:42.367Z,102336.41
2023-09-26T09:42:48.632Z,102333.13
2023-09-26T09:43:59.591Z,102315.44
2023-09-26T09:45:06.748Z,102331.09
2023-09-26T09:46:17.785Z,102333.56
2023-09-26T09:47:24.911Z,102340.09
2023-09-26T09:48:37.023Z,102345.03
2023-09-26T09:49:44.406Z,102352.72
2023-09-26T09:50:55.194Z,102341.31
2023-09-26T09:52:06.936Z,102343.53
2023-09-26T09:53:21.767Z,102320.00
2023-09-26T09:54:35.760Z,102348.44
2023-09-26T09:55:47.956Z,102348.00
2023-09-26T09:56:56.703Z,102345.28
2023-09-26T09:58:07.994Z,102347.56
2023-09-26T09:59:18.532Z,102348.25
2023-09-26T10:00:27.184Z,102345.28
2023-09-26T10:01:35.643Z,102343.53
2023-09-26T10:02:44.203Z,102349.06
2023-09-26T10:03:50.885Z,102354.88
2023-09-26T10:05:02.068Z,102335.63
2023-09-26T10:06:10.348Z,102344.75
2023-09-26T10:07:18.423Z,102338.38
2023-09-26T10:08:24.937Z,102336.41
2023-09-26T10:09:31.449Z,102334.94
2023-09-26T10:10:40.326Z,102342.84
2023-09-26T10:11:47.290Z,102341.91
2023-09-26T10:13:27.043Z,102345.75
2023-09-26T10:14:29.602Z,102348.97
2023-09-26T10:15:58.127Z,102340.69
2023-09-26T10:17:08.638Z,102345.00
2023-09-26T10:18:15.618Z,102349.03
2023-09-26T10:19:30.722Z,102347.44
2023-09-26T10:20:53.321Z,102353.59
2023-09-26T10:22:18.940Z,102355.25
2023-09-26T10:23:24.241Z,102358.41
2023-09-26T10:24:32.001Z,102341.31
2023-09-26T10:25:37.639Z,102365.72
2023-09-26T10:26:45.968Z,102359.34
2023-09-26T10:27:59.671Z,102363.66
2023-09-26T10:29:08.196Z,102369.75
2023-09-26T10:30:21.434Z,102363.50
2023-09-26T10:31:26.720Z,102364.97
2023-09-26T10:32:34.847Z,102356.44
2023-09-26T10:33:42.470Z,102360.22
2023-09-26T10:34:54.618Z,102353.94
2023-09-26T10:36:07.733Z,102303.66
2023-09-26T10:37:21.798Z,102367.63
2023-09-26T10:38:29.731Z,102363.47
2023-09-26T10:39:39.547Z,102352.19
2023-09-26T10:40:47.100Z,102366.22
2023-09-26T10:44:12.927Z,102374.97
2023-09-26T10:45:23.454Z,102377.91
2023-09-26T10:46:28.651Z,102378.44
2023-09-26T10:47:39.898Z,102385.31
2023-09-26T10:48:44.844Z,102369.31
2023-09-26T10:49:52.750Z,102354.69
2023-09-26T10:50:58.601Z,102379.38
2023-09-26T10:52:06.995Z,102376.91
2023-09-26T10:53:12.225Z,102372.31
2023-09-26T10:54:19.762Z,102391.31
2023-09-26T10:55:26.747Z,102384.91
2023-09-26T10:56:34.505Z,102373.09
2023-09-26T10:57:41.378Z,102380.91
2023-09-26T10:58:49.955Z,102387.72
2023-09-26T10:59:56.464Z,102389.59
2023-09-26T11:01:08.220Z,102397.50
2023-09-26T11:02:13.892Z,102384.03
2023-09-26T11:03:21.799Z,102400.72
2023-09-26T11:04:30.861Z,102276.22
2023-09-26T11:05:39.387Z,102397.88
2023-09-26T11:06:45.434Z,102404.06
2023-09-26T11:07:54.255Z,102406.13
2023-09-26T11:09:02.594Z,102385.66
2023-09-26T11:10:15.911Z,102403.19
2023-09-26T11:11:23.772Z,102386.69
2023-09-26T11:12:31.452Z,102406.31
2023-09-26T11:13:36.723Z,102411.88
2023-09-26T11:14:44.944Z,102419.88
2023-09-26T11:15:53.133Z,102419.38
2023-09-26T11:17:03.442Z,102428.81
2023-09-26T11:18:13.598Z,102422.47
2023-09-26T11:19:21.324Z,102427.78
2023-09-26T11:20:29.415Z,102425.91
2023-09-26T11:21:36.985Z,102432.53
2023-09-26T11:22:49.364Z,102430.72
2023-09-26T11:23:57.204Z,102427.78
2023-09-26T11:25:09.706Z,102432.25
2023-09-26T11:26:17.371Z,102431.41
2023-09-26T11:27:22.370Z,102442.59
2023-09-26T11:28:30.321Z,102439.94
2023-09-26T11:29:38.756Z,102437.28
2023-09-26T11:30:46.799Z,102456.78
2023-09-26T11:31:53.589Z,102438.53
2023-09-26T11:33:04.831Z,102439.03
2023-09-26T11:34:10.787Z,102438.78
2023-09-26T11:35:19.511Z,102450.31
2023-09-26T11:36:24.524Z,102390.22
2023-09-26T11:37:36.174Z,102447.81
2023-09-26T11:38:51.219Z,102457.53
2023-09-26T11:39:59.853Z,102455.25
2023-09-26T11:41:05.896Z,102466.75
2023-09-26T11:42:19.234Z,102457.81
2023-09-26T11:43:24.204Z,102465.97
2023-09-26T11:44:31.826Z,102456.97
2023-09-26T11:45:36.777Z,102444.13
2023-09-26T11:46:51.661Z,102462.28
2023-09-26T11:47:58.668Z,102423.59
2023-09-26T11:49:09.268Z,102475.13
2023-09-26T11:50:14.462Z,102479.56
2023-09-26T11:51:22.199Z,102472.22
2023-09-26T11:52:27.477Z,102459.34
2023-09-26T11:53:35.232Z,102461.00
2023-09-26T11:54:41.198Z,102453.25
2023-09-26T11:55:53.437Z,102474.91
2023-09-26T11:56:59.434Z,102409.56
2023-09-26T11:58:07.500Z,102459.84
2023-09-26T11:59:13.023Z,102471.63
2023-09-26T12:00:22.311Z,102342.16
2023-09-26T12:01:27.785Z,102473.63
2023-09-26T12:02:35.516Z,102460.63
2023-09-26T12:03:40.641Z,102481.22
2023-09-26T12:04:52.668Z,102452.66
2023-09-26T12:05:57.630Z,102462.63
2023-09-26T12:07:05.395Z,102457.97
2023-09-26T12:08:10.264Z,102460.97
2023-09-26T12:09:25.341Z,102468.84
2023-09-26T12:10:30.450Z,102466.94
2023-09-26T12:11:38.327Z,102466.66
2023-09-26T12:12:43.701Z,102471.31
2023-09-26T12:13:51.259Z,102483.88
2023-09-26T12:15:16.290Z,102481.81
2023-09-26T12:16:25.229Z,102473.19
2023-09-26T12:17:30.312Z,102471.31
2023-09-26T12:18:38.076Z,102466.84
2023-09-26T12:19:43.106Z,102480.84
2023-09-26T12:20:55.846Z,102483.59
2023-09-26T12:22:00.824Z,102483.75
2023-09-26T12:23:10.792Z,102482.38
2023-09-26T12:24:15.957Z,102479.03
2023-09-26T12:25:24.519Z,102482.38
2023-09-26T12:26:30.019Z,102494.66
2023-09-26T12:27:38.832Z,102454.00
2023-09-26T12:28:44.610Z,102496.84
2023-09-26T12:29:52.804Z,102485.22
2023-09-26T12:30:57.773Z,102483.69
2023-09-26T12:32:05.989Z,102505.97
2023-09-26T12:33:11.382Z,102488.09
2023-09-26T12:34:20.443Z,102444.66
2023-09-26T12:35:25.356Z,102475.28
2023-09-26T12:36:36.127Z,102479.75
2023-09-26T12:37:43.624Z,102492.91
2023-09-26T12:38:52.172Z,102489.97
2023-09-26T12:39:57.330Z,102469.75
2023-09-26T12:41:05.244Z,102497.34
2023-09-26T12:42:10.285Z,102312.94
2023-09-26T12:43:18.021Z,102493.66
2023-09-26T12:44:22.928Z,102485.84
2023-09-26T12:45:32.593Z,102495.31
2023-09-26T12:46:37.679Z,102504.44
2023-09-26T12:47:45.426Z,102493.41
2023-09-26T12:48:50.432Z,102516.69
2023-09-26T12:49:58.330Z,102514.63
2023-09-26T12:51:04.166Z,102507.63
2023-09-26T12:52:14.868Z,102500.75
2023-09-26T12:53:20.126Z,102478.06
2023-09-26T12:54:29.011Z,102516.75
2023-09-26T12:55:34.729Z,102507.38
2023-09-26T12:56:46.011Z,102459.50