createdAt,value
2022-09-16T00:01:13.231Z,3.77
2022-09-16T00:03:41.491Z,4.43
2022-09-16T00:06:20.367Z,4.87
2022-09-16T00:08:48.623Z,4.87
2022-09-16T00:11:17.929Z,3.03
2022-09-16T00:13:46.675Z,4.00
2022-09-16T00:16:20.558Z,8.83
2022-09-16T00:18:49.253Z,11.67
2022-09-16T00:21:18.455Z,8.67
2022-09-16T00:23:46.329Z,4.33
2022-09-16T00:26:14.321Z,14.97
2022-09-16T00:28:42.200Z,3.07
2022-09-16T00:31:10.082Z,3.30
2022-09-16T00:33:37.884Z,4.00
2022-09-16T00:36:08.925Z,3.87
2022-09-16T00:38:38.377Z,3.07
2022-09-16T00:41:07.325Z,2.63
2022-09-16T00:43:51.978Z,3.67
2022-09-16T00:46:27.532Z,2.40
2022-09-16T00:48:55.687Z,3.73
2022-09-16T00:51:25.336Z,6.57
2022-09-16T00:54:02.080Z,2.00
2022-09-16T00:56:35.433Z,3.00
2022-09-16T00:59:10.890Z,2.37
2022-09-16T01:01:42.482Z,4.60
2022-09-16T01:04:18.253Z,4.37
2022-09-16T01:06:46.876Z,3.40
2022-09-16T01:09:17.730Z,2.60
2022-09-16T01:11:45.475Z,3.63
2022-09-16T01:14:32.929Z,3.47
2022-09-16T01:17:10.534Z,2.60
2022-09-16T01:20:06.896Z,4.03
2022-09-16T01:23:02.820Z,3.23
2022-09-16T01:25:56.658Z,2.67
2022-09-16T01:29:05.452Z,4.23
2022-09-16T01:31:44.131Z,2.73
2022-09-16T01:34:26.167Z,2.40
2022-09-16T01:37:05.153Z,2.60
2022-09-16T01:39:45.798Z,3.80
2022-09-16T01:42:31.114Z,3.83
2022-09-16T01:45:07.302Z,1.97
2022-09-16T01:47:45.983Z,4.73
2022-09-16T01:50:23.853Z,4.33
2022-09-16T01:53:09.102Z,5.97
2022-09-16T01:55:42.672Z,3.90
2022-09-16T01:58:23.782Z,2.97
2022-09-16T02:01:01.588Z,4.20
2022-09-16T02:03:35.958Z,3.07
2022-09-16T02:06:09.664Z,3.03
2022-09-16T02:08:44.696Z,2.53
2022-09-16T02:11:17.285Z,4.83
2022-09-16T02:13:50.481Z,4.10
2022-09-16T02:16:27.180Z,6.33
2022-09-16T02:19:02.179Z,3.93
2022-09-16T02:21:34.368Z,5.57
2022-09-16T02:24:09.795Z,5.40
2022-09-16T02:26:43.480Z,4.63
2022-09-16T02:29:20.104Z,6.37
2022-09-16T02:31:53.612Z,8.77
2022-09-16T02:34:31.262Z,3.70
2022-09-16T02:37:07.932Z,6.53
2022-09-16T02:39:41.708Z,5.63
2022-09-16T02:42:09.613Z,4.23
2022-09-16T02:44:37.762Z,4.97
2022-09-16T02:47:17.066Z,6.60
2022-09-16T02:49:56.940Z,4.90
2022-09-16T02:52:37.356Z,5.00
2022-09-16T02:55:16.710Z,2.37
2022-09-16T02:57:44.520Z,4.93
2022-09-16T03:00:13.026Z,4.60
2022-09-16T03:02:40.898Z,5.23
2022-09-16T03:05:10.559Z,5.13
2022-09-16T03:07:41.929Z,6.60
2022-09-16T03:10:13.194Z,4.83
2022-09-16T03:12:55.288Z,4.27
2022-09-16T03:15:45.171Z,8.27
2022-09-16T03:18:36.127Z,3.47
2022-09-16T03:21:20.696Z,5.33
2022-09-16T03:24:02.943Z,3.47
2022-09-16T03:26:46.697Z,7.00
2022-09-16T03:29:26.296Z,5.87
2022-09-16T03:32:04.527Z,4.17
2022-09-16T03:34:40.981Z,4.37
2022-09-16T03:37:19.674Z,6.43
2022-09-16T03:39:53.598Z,4.60
2022-09-16T03:42:23.333Z,6.83
2022-09-16T03:44:51.429Z,6.40
2022-09-16T03:47:19.393Z,5.30
2022-09-16T03:49:47.270Z,7.00
2022-09-16T03:52:18.672Z,5.30
2022-09-16T03:54:46.549Z,6.87
2022-09-16T03:57:14.310Z,5.90
2022-09-16T03:59:42.253Z,4.73
2022-09-16T04:02:10.048Z,4.37
2022-09-16T04:04:37.809Z,3.83
2022-09-16T04:07:05.901Z,4.67
2022-09-16T04:09:37.241Z,6.17
2022-09-16T04:12:07.598Z,7.27
2022-09-16T04:14:35.764Z,6.27
2022-09-16T04:17:04.431Z,8.80
2022-09-16T04:19:34.226Z,7.50
2022-09-16T04:22:02.050Z,6.10
2022-09-16T04:24:30.044Z,5.53
2022-09-16T04:26:59.256Z,7.57
2022-09-16T04:29:27.813Z,5.37
2022-09-16T04:31:55.855Z,7.50
2022-09-16T04:34:23.670Z,3.33
2022-09-16T04:36:51.527Z,5.27
2022-09-16T04:39:19.286Z,5.07
2022-09-16T04:41:47.140Z,4.77
2022-09-16T04:44:16.405Z,4.73
2022-09-16T04:46:44.185Z,4.13
2022-09-16T04:49:13.382Z,3.83
2022-09-16T04:51:41.515Z,4.60
2022-09-16T04:54:09.519Z,4.30
2022-09-16T04:56:37.423Z,3.90
2022-09-16T04:59:07.040Z,6.47
2022-09-16T05:01:39.889Z,6.40
2022-09-16T05:04:10.074Z,6.67
2022-09-16T05:06:40.486Z,8.30
2022-09-16T05:09:10.957Z,5.23
2022-09-16T05:11:41.642Z,4.57
2022-09-16T05:14:18.124Z,5.30
2022-09-16T05:16:47.688Z,5.13
2022-09-16T05:19:16.113Z,5.93
2022-09-16T05:21:44.043Z,5.23
2022-09-16T05:24:15.037Z,5.90
2022-09-16T05:26:44.422Z,6.57
2022-09-16T05:29:15.607Z,5.73
2022-09-16T05:31:47.258Z,5.37
2022-09-16T05:34:19.399Z,5.10
2022-09-16T05:36:54.201Z,4.60
2022-09-16T05:39:24.844Z,6.70
2022-09-16T05:41:56.747Z,5.27
2022-09-16T05:44:25.636Z,4.77
2022-09-16T05:46:54.178Z,5.67
2022-09-16T05:49:23.813Z,5.90
2022-09-16T05:51:52.905Z,5.90
2022-09-16T05:54:23.750Z,4.63
2022-09-16T05:56:51.934Z,6.47
2022-09-16T05:59:20.038Z,5.87
2022-09-16T06:01:47.886Z,4.20
2022-09-16T06:04:16.953Z,7.27
2022-09-16T06:06:47.703Z,6.13
2022-09-16T06:09:18.374Z,4.13
2022-09-16T06:11:48.539Z,5.50
2022-09-16T06:14:18.215Z,4.63
2022-09-16T06:16:47.115Z,4.77
2022-09-16T06:19:17.693Z,4.93
2022-09-16T06:21:47.909Z,9.07
2022-09-16T06:24:18.044Z,3.97
2022-09-16T06:26:47.783Z,4.60
2022-09-16T06:29:16.995Z,5.97
2022-09-16T06:31:44.841Z,6.57
2022-09-16T06:34:18.353Z,6.63
2022-09-16T06:36:48.198Z,6.83
2022-09-16T06:39:17.883Z,4.23
2022-09-16T06:41:45.993Z,4.93
2022-09-16T06:44:14.113Z,5.80
2022-09-16T06:46:42.153Z,6.10
2022-09-16T06:49:11.359Z,6.87
2022-09-16T06:51:39.479Z,5.70
2022-09-16T06:54:09.629Z,5.10
2022-09-16T06:56:39.556Z,5.83
2022-09-16T06:59:08.642Z,6.73
2022-09-16T07:01:36.805Z,8.87
2022-09-16T07:04:08.259Z,3.97
2022-09-16T07:07:07.405Z,4.47
2022-09-16T07:09:27.185Z,4.67
2022-09-16T07:11:57.036Z,4.70
2022-09-16T07:14:24.907Z,3.70
2022-09-16T07:16:53.264Z,5.27
2022-09-16T07:19:21.478Z,6.40
2022-09-16T07:21:49.291Z,3.90
2022-09-16T07:24:17.207Z,5.67
2022-09-16T07:26:47.175Z,4.57
2022-09-16T07:29:20.450Z,6.80
2022-09-16T07:31:48.236Z,3.23
2022-09-16T07:34:16.017Z,6.53
2022-09-16T07:36:46.282Z,4.67
2022-09-16T07:39:17.008Z,4.03
2022-09-16T07:41:49.439Z,5.97
2022-09-16T07:44:23.431Z,4.77
2022-09-16T07:46:51.664Z,5.63
2022-09-16T07:49:20.031Z,5.57
2022-09-16T07:51:48.407Z,5.23
2022-09-16T07:54:19.847Z,9.23
2022-09-16T07:56:48.981Z,6.77
2022-09-16T07:59:20.461Z,6.90
2022-09-16T08:01:50.445Z,5.50
2022-09-16T08:04:20.024Z,5.40
2022-09-16T08:06:48.885Z,4.90
2022-09-16T08:12:10.683Z,4.37
2022-09-16T08:14:38.513Z,3.23
2022-09-16T08:17:07.490Z,4.07
2022-09-16T08:19:35.327Z,4.80
2022-09-16T08:22:03.152Z,4.80
2022-09-16T08:24:31.048Z,5.97
2022-09-16T08:26:58.805Z,4.90
2022-09-16T08:29:28.117Z,3.60
2022-09-16T08:31:56.241Z,3.90
2022-09-16T08:34:24.239Z,7.10
2022-09-16T08:36:52.294Z,3.50
2022-09-16T08:39:21.582Z,1.63
2022-09-16T08:42:23.276Z,4.53
2022-09-16T08:45:04.406Z,5.17
2022-09-16T08:47:50.915Z,2.97
2022-09-16T08:50:29.911Z,3.23
2022-09-16T08:53:00.841Z,4.40
2022-09-16T08:55:35.410Z,3.67
2022-09-16T08:58:08.236Z,3.23
2022-09-16T09:00:40.354Z,6.70
2022-09-16T09:03:19.777Z,4.83
2022-09-16T09:05:53.974Z,5.33
2022-09-16T09:08:41.031Z,6.60
2022-09-16T09:11:19.307Z,5.97
2022-09-16T09:14:06.974Z,5.03
2022-09-16T09:16:48.932Z,3.90
2022-09-16T09:19:45.162Z,5.57
2022-09-16T09:22:31.190Z,6.10
2022-09-16T09:25:27.706Z,9.73
2022-09-16T09:28:13.498Z,10.47
2022-09-16T09:30:53.586Z,4.77
2022-09-16T09:33:46.793Z,10.03
2022-09-16T09:36:40.254Z,6.50
2022-09-16T09:39:39.786Z,7.90
2022-09-16T09:42:18.544Z,8.60
2022-09-16T09:45:01.378Z,7.17
2022-09-16T09:47:37.887Z,5.47
2022-09-16T09:50:19.833Z,7.73
2022-09-16T09:52:58.716Z,6.23
2022-09-16T09:55:33.390Z,5.87
2022-09-16T09:58:18.329Z,4.20
2022-09-16T10:00:46.560Z,6.33
2022-09-16T10:03:19.098Z,3.23
2022-09-16T10:05:49.133Z,7.60
2022-09-16T10:08:26.246Z,7.63
2022-09-16T10:10:57.161Z,4.33
2022-09-16T10:13:26.880Z,7.93
2022-09-16T10:16:11.183Z,5.13
2022-09-16T10:18:39.631Z,4.67
2022-09-16T10:21:13.869Z,4.53
2022-09-16T10:23:42.529Z,3.33
2022-09-16T10:26:22.308Z,7.97
2022-09-16T10:29:00.373Z,7.07
2022-09-16T10:31:36.269Z,5.77
2022-09-16T10:34:14.009Z,8.00
2022-09-16T10:36:43.343Z,5.33
2022-09-16T10:39:24.729Z,9.70
2022-09-16T10:41:53.013Z,4.30
2022-09-16T10:44:27.032Z,5.43
2022-09-16T10:46:58.822Z,6.33
2022-09-16T10:49:39.116Z,5.53
2022-09-16T10:52:18.157Z,6.80
2022-09-16T10:54:46.745Z,6.40
2022-09-16T10:57:25.581Z,5.40
2022-09-16T11:00:12.005Z,6.80
2022-09-16T11:03:08.143Z,5.80
2022-09-16T11:05:48.428Z,3.53
2022-09-16T11:08:34.733Z,2.67
2022-09-16T11:11:14.233Z,4.10
2022-09-16T11:13:55.679Z,5.60
2022-09-16T11:16:55.348Z,5.77
2022-09-16T11:19:34.470Z,6.37
2022-09-16T11:22:25.166Z,4.07
2022-09-16T11:25:30.434Z,6.53
2022-09-16T11:28:19.324Z,6.30
2022-09-16T11:31:01.933Z,6.70
2022-09-16T11:33:41.444Z,9.70
2022-09-16T11:36:30.904Z,8.77
2022-09-16T11:39:19.806Z,4.13
2022-09-16T11:42:01.866Z,7.50
2022-09-16T11:44:42.991Z,3.13
2022-09-16T11:47:40.848Z,5.17
2022-09-16T11:50:37.579Z,6.33
2022-09-16T11:53:54.048Z,4.70
2022-09-16T11:56:37.158Z,8.37
2022-09-16T11:59:17.219Z,5.43
2022-09-16T12:01:52.483Z,4.17
2022-09-16T12:04:33.829Z,5.63
2022-09-16T12:07:14.064Z,4.03
2022-09-16T12:09:51.201Z,6.03
2022-09-16T12:12:23.885Z,4.30
2022-09-16T12:15:04.816Z,3.70
2022-09-16T12:17:37.945Z,3.10
2022-09-16T12:20:16.768Z,5.03
2022-09-16T12:22:51.114Z,3.13
2022-09-16T12:25:27.162Z,3.60
2022-09-16T12:28:03.546Z,4.03
2022-09-16T12:30:39.670Z,3.57
2022-09-16T12:33:17.283Z,4.87
2022-09-16T12:35:58.354Z,4.80
2022-09-16T12:38:26.645Z,2.50
2022-09-16T12:41:22.246Z,4.23
2022-09-16T12:44:33.577Z,2.47
2022-09-16T12:47:54.092Z,4.97
2022-09-16T12:50:48.314Z,5.83
2022-09-16T12:53:49.707Z,4.23
2022-09-16T12:56:44.274Z,3.60
2022-09-16T12:59:42.700Z,6.00
2022-09-16T13:02:18.915Z,6.57
2022-09-16T13:04:50.961Z,4.23
2022-09-16T13:07:26.874Z,6.27
2022-09-16T13:10:03.862Z,2.63
2022-09-16T13:12:44.025Z,2.87
2022-09-16T13:15:28.277Z,5.30
2022-09-16T13:18:09.330Z,2.33
2022-09-16T13:20:42.393Z,4.53
2022-09-16T13:23:20.079Z,6.67
2022-09-16T13:25:59.099Z,4.83
2022-09-16T13:28:38.682Z,3.10
2022-09-16T13:31:29.326Z,3.40
2022-09-16T13:34:17.536Z,1.93
2022-09-16T13:36:45.518Z,9.20
2022-09-16T13:39:16.339Z,3.90
2022-09-16T13:41:47.233Z,3.03
2022-09-16T13:44:40.166Z,3.43
2022-09-16T13:47:17.277Z,5.20
2022-09-16T13:49:53.308Z,3.10
2022-09-16T13:52:30.820Z,4.30
2022-09-16T13:55:11.325Z,5.67
2022-09-16T13:57:58.752Z,5.70
2022-09-16T14:00:34.006Z,5.63
2022-09-16T14:03:34.919Z,3.20
2022-09-16T14:06:23.567Z,4.43
2022-09-16T14:09:03.246Z,3.97
2022-09-16T14:11:42.482Z,3.77
2022-09-16T14:14:36.168Z,4.50
2022-09-16T14:17:15.591Z,4.47
2022-09-16T14:19:46.754Z,3.90
2022-09-16T14:22:21.718Z,3.73
2022-09-16T14:24:56.458Z,4.13
2022-09-16T14:27:39.406Z,5.13
2022-09-16T14:30:16.880Z,2.40
2022-09-16T14:32:46.873Z,4.47
2022-09-16T14:35:21.150Z,5.63
2022-09-16T14:37:58.460Z,5.57
2022-09-16T14:40:29.237Z,8.67
2022-09-16T14:43:03.173Z,2.10
2022-09-16T14:45:33.783Z,3.83
2022-09-16T14:48:08.974Z,5.37
2022-09-16T14:50:45.120Z,2.43
2022-09-16T14:53:35.355Z,4.43
2022-09-16T14:56:04.462Z,4.83
2022-09-16T14:58:34.906Z,5.03
2022-09-16T15:01:12.450Z,3.10
2022-09-16T15:03:49.885Z,4.63
2022-09-16T15:06:23.753Z,3.87
2022-09-16T15:08:59.416Z,3.70
2022-09-16T15:11:47.697Z,3.73
2022-09-16T15:14:16.900Z,3.47
2022-09-16T15:16:49.845Z,5.77
2022-09-16T15:19:22.845Z,3.57
2022-09-16T15:21:52.075Z,2.37
2022-09-16T15:24:28.279Z,3.97
2022-09-16T15:26:58.254Z,4.40
2022-09-16T15:29:33.860Z,3.77
2022-09-16T15:32:19.358Z,4.37
2022-09-16T15:34:47.444Z,6.87
2022-09-16T15:37:33.688Z,4.80
2022-09-16T15:40:23.892Z,4.40
2022-09-16T15:43:06.399Z,4.87
2022-09-16T15:45:34.718Z,4.03
2022-09-16T15:48:08.688Z,6.97
2022-09-16T15:50:44.870Z,3.50
2022-09-16T15:53:19.333Z,5.57
2022-09-16T15:56:01.385Z,4.93
2022-09-16T15:58:40.882Z,5.47
2022-09-16T16:01:16.758Z,3.93
2022-09-16T16:03:55.432Z,7.20
2022-09-16T16:06:52.357Z,5.17
2022-09-16T16:09:41.400Z,6.63
2022-09-16T16:12:13.911Z,7.30
2022-09-16T16:14:42.935Z,9.50
2022-09-16T16:17:15.246Z,10.47
2022-09-16T16:19:43.796Z,7.70
2022-09-16T16:22:14.020Z,9.00
2022-09-16T16:24:42.087Z,8.23
2022-09-16T16:27:10.580Z,5.23
2022-09-16T16:29:39.273Z,6.47
2022-09-16T16:32:10.621Z,4.57
2022-09-16T16:34:40.792Z,6.00
2022-09-16T16:37:16.153Z,5.63
2022-09-16T16:39:53.226Z,7.73
2022-09-16T16:42:23.169Z,5.03
2022-09-16T16:44:51.580Z,5.37
2022-09-16T16:47:19.572Z,4.17
2022-09-16T16:49:51.400Z,6.90
2022-09-16T16:52:19.486Z,8.63
2022-09-16T16:54:54.249Z,5.27
2022-09-16T16:57:22.133Z,6.00
2022-09-16T16:59:49.956Z,8.37
2022-09-16T17:02:17.745Z,7.87
2022-09-16T17:04:45.568Z,5.20
2022-09-16T17:07:28.919Z,7.03
2022-09-16T17:10:13.020Z,4.17
2022-09-16T17:12:40.924Z,7.70
2022-09-16T17:15:09.854Z,6.50
2022-09-16T17:17:37.840Z,7.37
2022-09-16T17:20:06.914Z,4.37
2022-09-16T17:22:34.817Z,6.23
2022-09-16T17:25:02.590Z,6.60
2022-09-16T17:27:31.706Z,3.27
2022-09-16T17:30:01.077Z,5.50
2022-09-16T17:32:28.952Z,9.07
2022-09-16T17:34:57.072Z,6.50
2022-09-16T17:37:24.867Z,5.43
2022-09-16T17:39:52.697Z,7.47
2022-09-16T17:42:20.939Z,7.70
2022-09-16T17:44:50.055Z,15.20
2022-09-16T17:47:17.805Z,10.40
2022-09-16T17:49:45.621Z,6.63
2022-09-16T17:52:13.415Z,7.60
2022-09-16T17:54:42.050Z,9.07
2022-09-16T17:57:09.845Z,5.03
2022-09-16T17:59:37.631Z,5.97
2022-09-16T18:02:07.601Z,5.00
2022-09-16T18:04:35.462Z,5.63
2022-09-16T18:07:03.451Z,5.20
2022-09-16T18:09:32.441Z,7.40
2022-09-16T18:12:00.227Z,4.43
2022-09-16T18:14:28.312Z,4.60
2022-09-16T18:16:56.188Z,6.63
2022-09-16T18:19:25.413Z,10.93
2022-09-16T18:21:53.352Z,15.60
2022-09-16T18:24:21.276Z,14.40
2022-09-16T18:26:49.481Z,9.63
2022-09-16T18:29:17.571Z,14.40
2022-09-16T18:31:48.763Z,12.30
2022-09-16T18:34:18.222Z,6.97
2022-09-16T18:36:47.402Z,10.07
2022-09-16T18:39:18.296Z,4.77
2022-09-16T18:41:47.182Z,7.43
2022-09-16T18:44:19.535Z,4.30
2022-09-16T18:46:48.133Z,15.00
2022-09-16T18:49:18.631Z,8.23
2022-09-16T18:51:52.138Z,6.97
2022-09-16T18:54:24.844Z,12.23
2022-09-16T18:56:55.823Z,14.00
2022-09-16T18:59:28.679Z,8.80
2022-09-16T19:01:59.389Z,5.90
2022-09-16T19:04:31.460Z,6.50
2022-09-16T19:07:07.953Z,9.53
2022-09-16T19:09:39.716Z,13.83
2022-09-16T19:12:09.513Z,3.50
2022-09-16T19:14:44.651Z,5.17
2022-09-16T19:17:15.757Z,10.10
2022-09-16T19:19:43.653Z,4.20
2022-09-16T19:22:13.175Z,6.97
2022-09-16T19:24:42.143Z,5.83
2022-09-16T19:27:10.038Z,10.40
2022-09-16T19:29:37.839Z,9.30
2022-09-16T19:32:06.363Z,10.83
2022-09-16T19:34:34.275Z,14.10
2022-09-16T19:37:02.223Z,9.17
2022-09-16T19:39:31.822Z,6.83
2022-09-16T19:42:03.457Z,6.00
2022-09-16T19:44:31.905Z,6.73
2022-09-16T19:46:59.793Z,8.97
2022-09-16T19:49:27.592Z,14.07
2022-09-16T19:51:55.452Z,11.67
2022-09-16T19:54:24.531Z,8.73
2022-09-16T19:56:56.561Z,30.53
2022-09-16T19:59:24.476Z,15.70
2022-09-16T20:01:53.176Z,14.43
2022-09-16T20:04:21.421Z,18.70
2022-09-16T20:06:52.533Z,23.57
2022-09-16T20:09:20.607Z,12.80
2022-09-16T20:11:49.826Z,8.43
2022-09-16T20:14:22.223Z,10.93
2022-09-16T20:16:51.925Z,6.30
2022-09-16T20:19:21.270Z,26.97
2022-09-16T20:21:49.834Z,19.20
2022-09-16T20:24:20.434Z,22.20
2022-09-16T20:26:52.622Z,22.87
2022-09-16T20:29:23.023Z,18.03
2022-09-16T20:31:54.031Z,15.63
2022-09-16T20:34:24.219Z,22.73
2022-09-16T20:36:52.749Z,38.67
2022-09-16T20:39:23.093Z,28.77
2022-09-16T20:41:52.768Z,22.77
2022-09-16T20:44:22.068Z,25.13
2022-09-16T20:46:50.136Z,23.93
2022-09-16T20:49:22.877Z,32.77
2022-09-16T20:51:50.839Z,11.80
2022-09-16T20:54:18.899Z,11.57
2022-09-16T20:56:49.343Z,9.30
2022-09-16T20:59:22.528Z,15.37
2022-09-16T21:01:52.001Z,10.57
2022-09-16T21:04:21.745Z,14.23
2022-09-16T21:06:49.845Z,15.93
2022-09-16T21:09:19.030Z,12.73
2022-09-16T21:11:47.421Z,14.80
2022-09-16T21:14:17.599Z,16.53
2022-09-16T21:16:47.998Z,9.17
2022-09-16T21:19:18.166Z,8.17
2022-09-16T21:21:47.884Z,15.50
2022-09-16T21:24:17.022Z,15.40
2022-09-16T21:26:46.697Z,15.47
2022-09-16T21:29:17.520Z,14.43
2022-09-16T21:31:45.999Z,13.53
2022-09-16T21:34:18.697Z,7.83
2022-09-16T21:36:46.817Z,7.80
2022-09-16T21:39:18.861Z,6.67
2022-09-16T21:41:48.984Z,18.97
2022-09-16T21:44:19.919Z,20.07
2022-09-16T21:46:51.693Z,16.90
2022-09-16T21:49:25.236Z,15.83
2022-09-16T21:51:56.320Z,14.83
2022-09-16T21:54:25.715Z,8.23
2022-09-16T21:56:56.691Z,19.40
2022-09-16T21:59:24.772Z,14.27
2022-09-16T22:02:01.382Z,12.57
2022-09-16T22:04:32.728Z,6.43
2022-09-16T22:07:00.528Z,34.37
2022-09-16T22:09:28.490Z,11.20
2022-09-16T22:11:56.625Z,11.83
2022-09-16T22:14:24.418Z,9.97
2022-09-16T22:16:52.248Z,8.93
2022-09-16T22:19:20.890Z,8.90
2022-09-16T22:21:52.202Z,11.20
2022-09-16T22:24:21.532Z,12.17
2022-09-16T22:26:51.348Z,7.40
2022-09-16T22:29:19.360Z,10.13
2022-09-16T22:31:47.419Z,6.00
2022-09-16T22:34:15.755Z,6.37
2022-09-16T22:36:43.605Z,8.80
2022-09-16T22:39:16.607Z,6.60
2022-09-16T22:41:45.029Z,6.07
2022-09-16T22:44:13.525Z,3.47
2022-09-16T22:46:44.592Z,7.07
2022-09-16T22:49:13.326Z,6.33
2022-09-16T22:51:41.541Z,7.13
2022-09-16T22:54:11.853Z,4.93
2022-09-16T22:56:41.164Z,7.23
2022-09-16T22:59:16.586Z,6.07
2022-09-16T23:01:44.505Z,9.17
2022-09-16T23:04:12.470Z,7.93
2022-09-16T23:06:41.332Z,4.47
2022-09-16T23:09:13.237Z,6.37
2022-09-16T23:11:42.345Z,3.17
2022-09-16T23:14:14.578Z,9.07
2022-09-16T23:16:42.568Z,8.43
2022-09-16T23:19:13.119Z,6.40
2022-09-16T23:21:42.114Z,3.17
2022-09-16T23:24:17.359Z,4.50
2022-09-16T23:26:49.045Z,6.27
2022-09-16T23:29:19.074Z,3.97
2022-09-16T23:31:47.114Z,11.57
2022-09-16T23:34:20.832Z,5.67
2022-09-16T23:36:49.620Z,7.13
2022-09-16T23:39:18.466Z,6.43
2022-09-16T23:41:48.076Z,6.13
2022-09-16T23:44:17.007Z,5.60
2022-09-16T23:46:45.761Z,8.03
2022-09-16T23:49:16.874Z,7.53
2022-09-16T23:51:44.700Z,2.83
2022-09-16T23:54:12.534Z,21.03
2022-09-16T23:56:40.340Z,14.83
2022-09-16T23:59:09.456Z,4.87
