createdAt,value
2022-08-31T00:00:32.388Z,53.05
2022-08-31T00:05:39.565Z,53.23
2022-08-31T00:10:47.214Z,53.38
2022-08-31T00:15:53.942Z,53.64
2022-08-31T00:21:01.121Z,53.78
2022-08-31T00:26:08.312Z,54.01
2022-08-31T00:31:15.604Z,54.08
2022-08-31T00:36:22.778Z,54.04
2022-08-31T00:41:29.965Z,54.18
2022-08-31T00:46:37.171Z,54.45
2022-08-31T00:51:44.360Z,54.60
2022-08-31T00:56:51.548Z,54.70
2022-08-31T01:01:58.900Z,54.72
2022-08-31T01:07:06.044Z,54.73
2022-08-31T01:12:13.296Z,54.79
2022-08-31T01:17:20.507Z,54.94
2022-08-31T01:22:27.767Z,55.00
2022-08-31T01:27:35.047Z,55.03
2022-08-31T01:32:42.257Z,55.01
2022-08-31T01:37:49.571Z,55.02
2022-08-31T01:42:56.832Z,55.24
2022-08-31T01:48:04.065Z,55.28
2022-08-31T01:53:11.314Z,55.30
2022-08-31T01:58:18.465Z,55.40
2022-08-31T02:03:25.667Z,55.61
2022-08-31T02:08:32.932Z,55.56
2022-08-31T02:13:40.104Z,55.61
2022-08-31T02:18:47.277Z,55.77
2022-08-31T02:23:54.469Z,55.87
2022-08-31T02:29:01.656Z,55.99
2022-08-31T02:34:08.847Z,56.17
2022-08-31T02:39:16.031Z,56.27
2022-08-31T02:44:23.199Z,56.40
2022-08-31T02:49:30.396Z,56.56
2022-08-31T02:54:37.587Z,56.74
2022-08-31T02:59:44.766Z,56.63
2022-08-31T03:04:51.943Z,57.02
2022-08-31T03:09:59.134Z,57.08
2022-08-31T03:15:06.316Z,57.27
2022-08-31T03:20:13.505Z,57.37
2022-08-31T03:25:20.719Z,57.63
2022-08-31T03:30:29.850Z,56.98
2022-08-31T03:35:35.175Z,57.12
2022-08-31T03:40:42.431Z,57.12
2022-08-31T03:45:49.678Z,56.81
2022-08-31T03:50:56.748Z,57.10
2022-08-31T03:56:04.025Z,57.76
2022-08-31T04:01:11.337Z,57.79
2022-08-31T04:06:18.470Z,57.36
2022-08-31T04:11:32.748Z,57.55
2022-08-31T04:16:32.892Z,57.76
2022-08-31T04:21:40.144Z,57.80
2022-08-31T04:26:47.315Z,57.94
2022-08-31T04:31:54.494Z,58.09
2022-08-31T04:37:01.700Z,58.35
2022-08-31T04:42:08.856Z,58.49
2022-08-31T04:47:16.059Z,58.69
2022-08-31T04:52:23.936Z,58.79
2022-08-31T04:57:30.445Z,58.85
2022-08-31T05:02:37.723Z,58.88
2022-08-31T05:07:44.921Z,59.30
2022-08-31T05:12:52.129Z,58.75
2022-08-31T05:17:59.264Z,58.78
2022-08-31T05:23:06.459Z,58.85
2022-08-31T05:28:13.638Z,58.53
2022-08-31T05:33:20.829Z,58.79
2022-08-31T05:38:27.991Z,58.98
2022-08-31T05:43:35.222Z,58.85
2022-08-31T05:48:42.392Z,58.27
2022-08-31T05:53:49.583Z,58.50
2022-08-31T05:58:56.875Z,58.27
2022-08-31T06:04:04.144Z,58.40
2022-08-31T06:09:11.319Z,58.75
2022-08-31T06:14:18.505Z,58.25
2022-08-31T06:19:25.804Z,58.61
2022-08-31T06:24:33.002Z,58.85
2022-08-31T06:29:40.158Z,58.88
2022-08-31T06:34:47.345Z,59.01
2022-08-31T06:39:54.540Z,59.11
2022-08-31T06:45:01.782Z,59.01
2022-08-31T06:50:08.995Z,59.40
2022-08-31T06:55:16.185Z,59.65
2022-08-31T07:00:23.365Z,59.18
2022-08-31T07:05:30.549Z,59.72
2022-08-31T07:10:37.744Z,60.03
2022-08-31T07:15:44.938Z,60.07
2022-08-31T07:20:52.124Z,60.47
2022-08-31T07:25:59.303Z,60.59
2022-08-31T07:31:06.614Z,60.80
2022-08-31T07:36:13.785Z,61.18
2022-08-31T07:41:21.009Z,60.64
2022-08-31T07:46:28.320Z,61.15
2022-08-31T07:51:35.450Z,61.62
2022-08-31T07:56:42.636Z,61.70
2022-08-31T08:01:50.046Z,61.51
2022-08-31T08:06:57.187Z,61.13
2022-08-31T08:12:04.379Z,60.89
2022-08-31T08:17:11.569Z,60.43
2022-08-31T08:22:35.705Z,60.27
2022-08-31T08:27:26.021Z,59.94
2022-08-31T08:32:33.313Z,60.73
2022-08-31T08:37:57.363Z,61.20
2022-08-31T08:42:47.792Z,60.92
2022-08-31T08:47:55.071Z,61.30
2022-08-31T08:53:02.383Z,61.96
2022-08-31T08:58:09.652Z,61.55
2022-08-31T09:03:16.856Z,62.34
2022-08-31T09:08:24.124Z,61.49
2022-08-31T09:13:31.302Z,61.73
2022-08-31T09:18:38.632Z,62.26
2022-08-31T09:23:45.929Z,62.89
2022-08-31T09:28:53.200Z,63.50
2022-08-31T09:34:00.486Z,64.58
2022-08-31T09:39:07.707Z,64.45
2022-08-31T09:44:15.733Z,64.56
2022-08-31T09:49:22.921Z,64.44
2022-08-31T09:54:30.212Z,64.23
2022-08-31T09:59:37.485Z,64.41
2022-08-31T10:04:44.802Z,64.71
2022-08-31T10:09:57.647Z,64.55
2022-08-31T10:14:59.227Z,65.23
2022-08-31T10:20:06.396Z,65.55
2022-08-31T10:25:13.587Z,65.23
2022-08-31T10:30:20.787Z,64.91
2022-08-31T10:35:27.953Z,64.04
2022-08-31T10:40:35.234Z,64.74
2022-08-31T10:45:42.334Z,63.60
2022-08-31T10:50:49.497Z,63.47
2022-08-31T10:55:56.704Z,63.90
2022-08-31T11:01:03.947Z,63.48
2022-08-31T11:06:11.169Z,63.82
2022-08-31T11:11:18.376Z,64.06
2022-08-31T11:16:25.571Z,64.27
2022-08-31T11:21:32.843Z,64.40
2022-08-31T11:26:40.023Z,64.43
2022-08-31T11:31:47.446Z,64.60
2022-08-31T11:36:54.745Z,64.62
2022-08-31T11:42:01.660Z,64.13
2022-08-31T11:47:08.892Z,64.66
2022-08-31T11:52:16.160Z,63.52
2022-08-31T11:57:23.330Z,63.37
2022-08-31T12:02:30.625Z,63.61
2022-08-31T12:07:37.676Z,63.77
2022-08-31T12:12:44.894Z,63.48
2022-08-31T12:17:52.295Z,62.98
2022-08-31T12:23:01.843Z,62.65
2022-08-31T12:28:09.055Z,62.86
2022-08-31T12:33:16.333Z,62.62
2022-08-31T12:38:23.531Z,62.57
2022-08-31T12:43:30.717Z,62.68
2022-08-31T12:48:37.972Z,62.79
2022-08-31T12:53:45.171Z,63.20
2022-08-31T12:58:52.359Z,63.33
2022-08-31T13:03:59.543Z,62.35
2022-08-31T13:09:06.721Z,62.71
2022-08-31T13:14:13.997Z,61.49
2022-08-31T13:19:21.189Z,62.11
2022-08-31T13:24:28.387Z,61.32
2022-08-31T13:29:35.682Z,61.39
2022-08-31T13:34:42.875Z,61.20
2022-08-31T13:39:50.130Z,61.20
2022-08-31T13:44:57.338Z,61.22
2022-08-31T13:50:04.534Z,61.36
2022-08-31T13:55:11.813Z,60.93
2022-08-31T14:00:19.046Z,60.35
2022-08-31T14:05:26.454Z,59.33
2022-08-31T14:10:33.650Z,59.96
2022-08-31T14:15:40.964Z,59.32
2022-08-31T14:21:16.844Z,58.99
2022-08-31T14:25:55.397Z,59.11
2022-08-31T14:31:02.677Z,59.73
2022-08-31T14:36:09.884Z,60.01
2022-08-31T14:41:17.045Z,59.97
2022-08-31T14:46:24.249Z,60.00
2022-08-31T14:51:31.437Z,60.09
2022-08-31T14:56:38.613Z,59.69
2022-08-31T15:01:45.850Z,58.85
2022-08-31T15:06:52.987Z,59.14
2022-08-31T15:12:00.238Z,59.35
2022-08-31T15:17:07.445Z,59.87
2022-08-31T15:22:14.630Z,59.69
2022-08-31T15:27:21.816Z,60.12
2022-08-31T15:32:29.021Z,59.59
2022-08-31T15:37:36.177Z,59.88
2022-08-31T15:42:43.381Z,59.93
2022-08-31T15:47:50.565Z,60.41
2022-08-31T15:52:57.752Z,60.27
2022-08-31T15:58:04.946Z,60.31
2022-08-31T16:03:12.131Z,60.13
2022-08-31T16:08:19.529Z,60.38
2022-08-31T16:13:26.479Z,60.44
2022-08-31T16:18:33.701Z,60.24
2022-08-31T16:23:40.971Z,60.49
2022-08-31T16:28:48.151Z,60.42
2022-08-31T16:33:55.343Z,60.34
2022-08-31T16:39:02.516Z,60.53
2022-08-31T16:44:19.634Z,60.48
2022-08-31T16:49:16.896Z,60.20
2022-08-31T16:54:24.090Z,60.97
2022-08-31T16:59:31.260Z,60.72
2022-08-31T17:04:52.197Z,61.52
2022-08-31T17:09:45.726Z,61.16
2022-08-31T17:14:53.013Z,61.48
2022-08-31T17:20:00.101Z,62.01
2022-08-31T17:25:07.279Z,61.27
2022-08-31T17:30:14.492Z,60.70
2022-08-31T17:35:21.750Z,60.65
2022-08-31T17:40:29.069Z,60.58
2022-08-31T17:45:36.227Z,61.04
2022-08-31T17:50:43.422Z,60.92
2022-08-31T17:55:50.711Z,60.33
2022-08-31T18:00:58.042Z,60.11
2022-08-31T18:06:05.169Z,59.62
2022-08-31T18:11:12.348Z,59.55
2022-08-31T18:16:19.613Z,59.75
2022-08-31T18:21:26.796Z,59.58
2022-08-31T18:26:33.994Z,59.50
2022-08-31T18:31:41.276Z,59.21
2022-08-31T18:36:48.386Z,58.79
2022-08-31T18:41:55.684Z,58.85
2022-08-31T18:47:02.880Z,58.27
2022-08-31T18:52:10.158Z,58.14
2022-08-31T18:57:17.635Z,58.11
2022-08-31T19:02:25.267Z,58.02
2022-08-31T19:07:32.453Z,58.02
2022-08-31T19:12:39.732Z,57.82
2022-08-31T19:17:47.158Z,57.60
2022-08-31T19:22:54.481Z,57.50
2022-08-31T19:28:01.892Z,57.31
2022-08-31T19:33:09.218Z,57.27
2022-08-31T19:38:16.702Z,57.26
2022-08-31T19:48:31.921Z,56.64
2022-08-31T19:53:40.472Z,56.47
2022-08-31T19:58:47.041Z,56.66
2022-08-31T20:03:54.259Z,56.34
2022-08-31T20:09:01.529Z,56.33
2022-08-31T20:14:08.803Z,56.34
2022-08-31T20:19:16.011Z,56.28
2022-08-31T20:24:23.302Z,56.34
2022-08-31T20:29:30.489Z,56.16
2022-08-31T20:34:37.792Z,56.22
2022-08-31T20:39:45.061Z,56.02
2022-08-31T20:44:52.343Z,55.90
2022-08-31T20:49:59.651Z,56.15
2022-08-31T20:55:06.898Z,55.91
2022-08-31T21:00:14.144Z,55.83
2022-08-31T21:05:38.744Z,55.80
2022-08-31T21:10:37.595Z,55.79
2022-08-31T21:15:35.973Z,55.60
2022-08-31T21:20:43.006Z,55.63
2022-08-31T21:25:50.209Z,55.62
2022-08-31T21:30:57.549Z,55.43
2022-08-31T21:36:04.683Z,55.57
2022-08-31T21:41:11.972Z,55.52
2022-08-31T21:46:19.192Z,55.26
2022-08-31T21:51:26.331Z,55.09
2022-08-31T21:56:33.499Z,55.17
2022-08-31T22:01:40.755Z,55.21
2022-08-31T22:06:47.875Z,55.11
2022-08-31T22:11:55.057Z,55.31
2022-08-31T22:17:02.184Z,55.08
2022-08-31T22:22:12.092Z,55.17
2022-08-31T22:27:16.605Z,55.08
2022-08-31T22:32:23.843Z,55.05
2022-08-31T22:37:31.080Z,55.21
2022-08-31T22:42:38.271Z,55.07
2022-08-31T22:47:50.062Z,55.07
2022-08-31T22:52:52.631Z,54.89
2022-08-31T22:57:59.831Z,54.99
2022-08-31T23:03:07.001Z,54.75
2022-08-31T23:08:14.193Z,54.77
2022-08-31T23:13:21.368Z,54.92
2022-08-31T23:18:28.664Z,54.80
2022-08-31T23:23:35.855Z,54.79
2022-08-31T23:28:43.041Z,54.82
2022-08-31T23:33:50.225Z,54.93
2022-08-31T23:38:57.461Z,54.70
2022-08-31T23:44:04.692Z,54.66
2022-08-31T23:49:11.874Z,54.60
2022-08-31T23:54:19.066Z,54.49
2022-08-31T23:59:26.246Z,54.52
