createdAt,value
2023-01-04T00:01:00.224Z,9.203870
2023-01-04T00:01:59.846Z,9.203598
2023-01-04T00:02:59.932Z,9.203518
2023-01-04T00:03:59.822Z,9.203539
2023-01-04T00:05:00.751Z,9.203686
2023-01-04T00:05:59.748Z,9.203869
2023-01-04T00:06:59.764Z,9.203898
2023-01-04T00:07:59.782Z,9.203617
2023-01-04T00:08:59.744Z,9.203949
2023-01-04T00:09:59.787Z,9.204063
2023-01-04T00:10:59.751Z,9.203980
2023-01-04T00:11:59.720Z,9.203843
2023-01-04T00:12:59.757Z,9.203848
2023-01-04T00:13:59.697Z,9.204059
2023-01-04T00:14:59.720Z,9.204002
2023-01-04T00:16:07.156Z,9.204060
2023-01-04T00:17:01.695Z,9.203896
2023-01-04T00:17:59.720Z,9.203769
2023-01-04T00:18:59.706Z,9.203749
2023-01-04T00:19:59.669Z,9.203670
2023-01-04T00:20:59.779Z,9.204047
2023-01-04T00:21:59.780Z,9.203898
2023-01-04T00:22:59.646Z,9.203707
2023-01-04T00:23:59.637Z,9.203426
2023-01-04T00:24:59.671Z,9.203268
2023-01-04T00:25:59.624Z,9.203345
2023-01-04T00:26:59.611Z,9.203656
2023-01-04T00:27:59.620Z,9.203556
2023-01-04T00:28:59.690Z,9.203641
2023-01-04T00:29:59.611Z,9.203701
2023-01-04T00:30:59.614Z,9.203711
2023-01-04T00:31:59.596Z,9.203675
2023-01-04T00:32:59.581Z,9.203678
2023-01-04T00:33:59.613Z,9.203753
2023-01-04T00:34:59.617Z,9.203784
2023-01-04T00:35:59.627Z,9.203821
2023-01-04T00:36:59.571Z,9.203835
2023-01-04T00:37:59.548Z,9.203720
2023-01-04T00:38:59.543Z,9.203749
2023-01-04T00:39:59.599Z,9.203817
2023-01-04T00:40:59.571Z,9.204112
2023-01-04T00:42:00.937Z,9.204038
2023-01-04T00:43:00.615Z,9.203783
2023-01-04T00:43:59.529Z,9.203644
2023-01-04T00:44:59.592Z,9.203651
2023-01-04T00:45:59.550Z,9.203227
2023-01-04T00:46:59.531Z,9.203595
2023-01-04T00:47:59.529Z,9.203857
2023-01-04T00:49:00.754Z,9.203474
2023-01-04T00:50:00.562Z,9.203959
2023-01-04T00:50:59.569Z,9.203816
2023-01-04T00:51:59.496Z,9.203628
2023-01-04T00:52:59.481Z,9.203458
2023-01-04T00:53:59.511Z,9.203529
2023-01-04T00:54:59.512Z,9.203837
2023-01-04T00:55:59.479Z,9.203927
2023-01-04T00:56:59.497Z,9.203689
2023-01-04T00:57:59.445Z,9.204033
2023-01-04T00:58:59.414Z,9.203748
2023-01-04T00:59:59.427Z,9.203834
2023-01-04T01:00:59.444Z,9.203594
2023-01-04T01:01:59.558Z,9.203432
2023-01-04T01:02:59.686Z,9.203624
2023-01-04T01:03:59.472Z,9.203811
2023-01-04T01:04:59.393Z,9.203527
2023-01-04T01:05:59.383Z,9.203549
2023-01-04T01:06:59.424Z,9.203600
2023-01-04T01:07:59.363Z,9.203450
2023-01-04T01:08:59.349Z,9.202930
2023-01-04T01:09:59.345Z,9.202926
2023-01-04T01:10:59.382Z,9.203029
2023-01-04T01:11:59.383Z,9.203520
2023-01-04T01:12:59.340Z,9.203425
2023-01-04T01:13:59.314Z,9.203462
2023-01-04T01:15:00.753Z,9.203923
2023-01-04T01:16:00.415Z,9.203622
2023-01-04T01:16:59.483Z,9.204013
2023-01-04T01:17:59.324Z,9.203691
2023-01-04T01:18:59.292Z,9.203843
2023-01-04T01:19:59.327Z,9.203655
2023-01-04T01:20:59.302Z,9.203640
2023-01-04T01:21:59.292Z,9.203940
2023-01-04T01:22:59.349Z,9.203783
2023-01-04T01:23:59.302Z,9.203801
2023-01-04T01:24:59.286Z,9.203581
2023-01-04T01:25:59.280Z,9.203624
2023-01-04T01:26:59.366Z,9.203832
2023-01-04T01:27:59.251Z,9.203808
2023-01-04T01:28:59.285Z,9.203409
2023-01-04T01:29:59.319Z,9.203650
2023-01-04T01:31:02.467Z,9.203728
2023-01-04T01:32:01.368Z,9.203735
2023-01-04T01:32:59.268Z,9.203920
2023-01-04T01:33:59.219Z,9.203863
2023-01-04T01:34:59.202Z,9.204003
2023-01-04T01:35:59.229Z,9.203746
2023-01-04T01:36:59.207Z,9.203583
2023-01-04T01:37:59.251Z,9.203715
2023-01-04T01:38:59.234Z,9.203765
2023-01-04T01:39:59.181Z,9.203818
2023-01-04T01:40:59.184Z,9.204104
2023-01-04T01:41:59.174Z,9.203859
2023-01-04T01:42:59.168Z,9.203681
2023-01-04T01:43:59.252Z,9.203608
2023-01-04T01:44:59.225Z,9.203749
2023-01-04T01:45:59.239Z,9.203873
2023-01-04T01:46:59.214Z,9.203693
2023-01-04T01:47:59.134Z,9.203464
2023-01-04T01:48:59.132Z,9.203601
2023-01-04T01:49:59.184Z,9.203738
2023-01-04T01:50:59.127Z,9.203752
2023-01-04T01:51:59.122Z,9.203688
2023-01-04T01:52:59.124Z,9.203779
2023-01-04T01:53:59.125Z,9.204078
2023-01-04T01:54:59.139Z,9.203724
2023-01-04T01:55:59.119Z,9.203707
2023-01-04T01:56:59.095Z,9.203678
2023-01-04T01:57:59.113Z,9.203319
2023-01-04T01:58:59.086Z,9.203477
2023-01-04T01:59:59.200Z,9.203634
2023-01-04T02:00:59.185Z,9.203450
2023-01-04T02:01:59.248Z,9.203648
2023-01-04T02:02:59.283Z,9.203776
2023-01-04T02:03:59.133Z,9.203556
2023-01-04T02:04:59.040Z,9.203611
2023-01-04T02:05:59.048Z,9.203807
2023-01-04T02:06:59.096Z,9.203726
2023-01-04T02:07:59.073Z,9.203637
2023-01-04T02:08:59.048Z,9.203820
2023-01-04T02:09:59.007Z,9.203648
2023-01-04T02:10:59.015Z,9.203611
2023-01-04T02:11:59.055Z,9.203761
2023-01-04T02:12:59.003Z,9.203903
2023-01-04T02:13:59.004Z,9.203542
2023-01-04T02:14:58.983Z,9.203558
2023-01-04T02:15:59.004Z,9.203550
2023-01-04T02:16:59.003Z,9.203532
2023-01-04T02:17:58.991Z,9.203678
2023-01-04T02:18:58.983Z,9.203533
2023-01-04T02:20:00.019Z,9.203576
2023-01-04T02:20:58.935Z,9.203794
2023-01-04T02:21:59.061Z,9.203771
2023-01-04T02:22:58.968Z,9.203844
2023-01-04T02:23:58.995Z,9.203575
2023-01-04T02:24:58.937Z,9.203555
2023-01-04T02:25:58.915Z,9.203629
2023-01-04T02:26:58.911Z,9.203760
2023-01-04T02:27:58.959Z,9.203708
2023-01-04T02:28:58.912Z,9.203699
2023-01-04T02:29:58.901Z,9.203583
2023-01-04T02:30:58.989Z,9.203696
2023-01-04T02:31:58.914Z,9.203923
2023-01-04T02:32:58.902Z,9.203754
2023-01-04T02:33:59.016Z,9.203622
2023-01-04T02:34:59.235Z,9.203689
2023-01-04T02:35:59.875Z,9.203695
2023-01-04T02:36:58.854Z,9.203635
2023-01-04T02:37:58.855Z,9.203479
2023-01-04T02:38:58.850Z,9.203715
2023-01-04T02:39:58.885Z,9.203631
2023-01-04T02:40:58.845Z,9.203845
2023-01-04T02:41:58.843Z,9.203732
2023-01-04T02:42:58.824Z,9.203632
2023-01-04T02:43:58.833Z,9.203690
2023-01-04T02:44:58.857Z,9.203665
2023-01-04T02:45:58.872Z,9.203672
2023-01-04T02:46:58.792Z,9.203802
2023-01-04T02:47:58.825Z,9.203738
2023-01-04T02:48:58.839Z,9.203629
2023-01-04T02:50:04.337Z,9.203510
2023-01-04T02:51:00.854Z,9.203624
2023-01-04T02:51:58.841Z,9.203629
2023-01-04T02:52:58.790Z,9.203728
2023-01-04T02:53:58.776Z,9.203692
2023-01-04T02:54:58.802Z,9.203609
2023-01-04T02:55:58.808Z,9.203808
2023-01-04T02:57:04.942Z,9.203748
2023-01-04T02:58:00.752Z,9.203765
2023-01-04T02:58:58.748Z,9.203853
2023-01-04T02:59:58.723Z,9.203963
2023-01-04T03:00:58.762Z,9.203918
2023-01-04T03:01:58.807Z,9.203938
2023-01-04T03:02:58.904Z,9.203731
2023-01-04T03:03:58.776Z,9.203804
2023-01-04T03:04:58.802Z,9.203920
2023-01-04T03:05:58.739Z,9.204208
2023-01-04T03:06:58.703Z,9.204214
2023-01-04T03:07:58.740Z,9.203723
2023-01-04T03:08:58.689Z,9.203599
2023-01-04T03:09:58.662Z,9.203835
2023-01-04T03:10:58.656Z,9.203850
2023-01-04T03:11:58.719Z,9.203728
2023-01-04T03:12:58.664Z,9.203749
2023-01-04T03:13:58.706Z,9.203803
2023-01-04T03:14:58.651Z,9.203683
2023-01-04T03:15:58.693Z,9.203678
2023-01-04T03:16:58.650Z,9.203704
2023-01-04T03:17:58.675Z,9.203792
2023-01-04T03:18:58.654Z,9.203739
2023-01-04T03:19:58.605Z,9.203711
2023-01-04T03:20:58.615Z,9.203734
2023-01-04T03:21:58.676Z,9.203780
2023-01-04T03:22:58.611Z,9.203790
2023-01-04T03:23:58.599Z,9.203779
2023-01-04T03:24:58.631Z,9.203733
2023-01-04T03:25:58.588Z,9.203733
2023-01-04T03:26:58.570Z,9.203756
2023-01-04T03:27:58.580Z,9.203804
2023-01-04T03:28:58.561Z,9.203784
2023-01-04T03:29:58.594Z,9.203733
2023-01-04T03:30:58.737Z,9.203732
2023-01-04T03:31:58.612Z,9.203843
2023-01-04T03:32:58.537Z,9.203864
2023-01-04T03:33:58.549Z,9.203869
2023-01-04T03:34:58.529Z,9.203860
2023-01-04T03:35:58.564Z,9.203788
2023-01-04T03:36:58.538Z,9.203728
2023-01-04T03:37:58.505Z,9.203691
2023-01-04T03:38:58.512Z,9.203807
2023-01-04T03:39:58.498Z,9.203886
2023-01-04T03:40:58.561Z,9.203876
2023-01-04T03:41:58.552Z,9.203648
2023-01-04T03:42:58.495Z,9.203686
2023-01-04T03:43:58.476Z,9.203868
2023-01-04T03:45:01.794Z,9.204035
2023-01-04T03:45:59.485Z,9.203737
2023-01-04T03:46:58.529Z,9.203714
2023-01-04T03:47:58.439Z,9.203818
2023-01-04T03:48:58.445Z,9.203801
2023-01-04T03:49:58.533Z,9.203697
2023-01-04T03:50:58.427Z,9.203724
2023-01-04T03:51:58.508Z,9.203854
2023-01-04T03:52:58.445Z,9.204066
2023-01-04T03:53:58.458Z,9.203961
2023-01-04T03:54:58.462Z,9.204067
2023-01-04T03:55:58.478Z,9.203936
2023-01-04T03:56:58.448Z,9.204050
2023-01-04T03:57:58.512Z,9.203824
2023-01-04T03:58:58.398Z,9.203854
2023-01-04T03:59:58.433Z,9.203958
2023-01-04T04:00:58.422Z,9.203970
2023-01-04T04:01:58.407Z,9.203877
2023-01-04T04:02:58.435Z,9.203778
2023-01-04T04:03:58.392Z,9.203795
2023-01-04T04:04:58.369Z,9.203683
2023-01-04T04:05:58.346Z,9.203647
2023-01-04T04:06:59.360Z,9.203896
2023-01-04T04:07:58.422Z,9.203872
2023-01-04T04:08:58.340Z,9.203683
2023-01-04T04:09:58.350Z,9.203678
2023-01-04T04:10:58.316Z,9.203958
2023-01-04T04:11:58.342Z,9.204169
2023-01-04T04:12:58.386Z,9.204022
2023-01-04T04:13:58.388Z,9.203792
2023-01-04T04:14:58.354Z,9.203942
2023-01-04T04:15:58.341Z,9.203892
2023-01-04T04:16:58.371Z,9.203887
2023-01-04T04:17:58.277Z,9.203855
2023-01-04T04:19:01.863Z,9.204007
2023-01-04T04:19:59.350Z,9.203958
2023-01-04T04:20:58.303Z,9.203865
2023-01-04T04:21:58.251Z,9.204105
2023-01-04T04:22:59.274Z,9.203934
2023-01-04T04:23:58.242Z,9.203743
2023-01-04T04:24:58.293Z,9.203747
2023-01-04T04:25:58.261Z,9.203244
2023-01-04T04:26:58.278Z,9.203691
2023-01-04T04:27:58.214Z,9.203758
2023-01-04T04:28:58.230Z,9.203821
2023-01-04T04:29:58.225Z,9.203845
2023-01-04T04:30:58.273Z,9.203775
2023-01-04T04:31:58.313Z,9.203863
2023-01-04T04:32:58.201Z,9.203815
2023-01-04T04:33:58.194Z,9.204001
2023-01-04T04:34:58.183Z,9.203899
2023-01-04T04:35:58.162Z,9.203920
2023-01-04T04:36:58.201Z,9.203824
2023-01-04T04:37:58.161Z,9.203937
2023-01-04T04:38:58.161Z,9.203958
2023-01-04T04:39:58.157Z,9.203956
2023-01-04T04:40:58.186Z,9.203866
2023-01-04T04:41:58.184Z,9.203942
2023-01-04T04:42:58.195Z,9.204222
2023-01-04T04:43:58.143Z,9.204378
2023-01-04T04:44:58.112Z,9.204117
2023-01-04T04:45:58.151Z,9.203913
2023-01-04T04:46:58.146Z,9.203758
2023-01-04T04:47:58.113Z,9.203925
2023-01-04T04:48:58.081Z,9.203896
2023-01-04T04:49:58.090Z,9.204066
2023-01-04T04:50:58.083Z,9.204029
2023-01-04T04:51:58.108Z,9.204094
2023-01-04T04:52:58.065Z,9.204138
2023-01-04T04:53:58.124Z,9.204082
2023-01-04T04:54:58.056Z,9.203897
2023-01-04T04:55:58.079Z,9.204021
2023-01-04T04:56:58.101Z,9.203648
2023-01-04T04:57:58.130Z,9.203687
2023-01-04T04:58:58.052Z,9.203848
2023-01-04T04:59:58.035Z,9.204035
2023-01-04T05:00:58.109Z,9.204101
2023-01-04T05:01:58.264Z,9.204173
2023-01-04T05:02:58.172Z,9.203841
2023-01-04T05:03:58.006Z,9.203990
2023-01-04T05:04:58.063Z,9.203782
2023-01-04T05:05:58.001Z,9.203961
2023-01-04T05:06:58.025Z,9.203940
2023-01-04T05:07:58.037Z,9.203812
2023-01-04T05:08:57.979Z,9.203888
2023-01-04T05:09:58.014Z,9.203811
2023-01-04T05:10:57.988Z,9.203853
2023-01-04T05:11:57.968Z,9.204110
2023-01-04T05:12:58.236Z,9.204199
2023-01-04T05:13:58.948Z,9.204520
2023-01-04T05:14:58.035Z,9.204246
2023-01-04T05:15:57.968Z,9.204055
2023-01-04T05:16:58.052Z,9.204321
2023-01-04T05:17:58.004Z,9.204622
2023-01-04T05:18:57.933Z,9.204237
2023-01-04T05:19:57.928Z,9.204439
2023-01-04T05:20:57.925Z,9.204229
2023-01-04T05:21:57.996Z,9.203946
2023-01-04T05:22:57.921Z,9.203862
2023-01-04T05:23:57.907Z,9.204168
2023-01-04T05:24:57.951Z,9.204229
2023-01-04T05:25:57.907Z,9.204117
2023-01-04T05:26:57.885Z,9.203925
2023-01-04T05:27:57.887Z,9.204418
2023-01-04T05:28:57.879Z,9.204495
2023-01-04T05:29:57.908Z,9.204473
2023-01-04T05:30:57.884Z,9.204397
2023-01-04T05:31:57.950Z,9.204135
2023-01-04T05:32:57.858Z,9.203732
2023-01-04T05:33:57.962Z,9.203303
2023-01-04T05:34:57.854Z,9.203527
2023-01-04T05:35:57.889Z,9.203501
2023-01-04T05:36:57.835Z,9.203366
2023-01-04T05:37:57.891Z,9.203402
2023-01-04T05:38:57.834Z,9.203807
2023-01-04T05:39:57.834Z,9.203705
2023-01-04T05:40:57.978Z,9.203999
2023-01-04T05:41:57.796Z,9.204179
2023-01-04T05:42:57.803Z,9.202819
2023-01-04T05:43:57.805Z,9.202806
2023-01-04T05:44:57.818Z,9.201803
2023-01-04T05:45:57.873Z,9.202698
2023-01-04T05:46:57.864Z,9.204164
2023-01-04T05:47:57.765Z,9.203436
2023-01-04T05:48:57.786Z,9.204296
2023-01-04T05:49:57.762Z,9.204403
2023-01-04T05:50:57.883Z,9.204441
2023-01-04T05:51:57.804Z,9.204418
2023-01-04T05:52:57.771Z,9.203993
2023-01-04T05:53:57.748Z,9.204678
2023-01-04T05:54:57.758Z,9.204496
2023-01-04T05:55:57.795Z,9.203822
2023-01-04T05:56:57.736Z,9.203835
2023-01-04T05:57:57.734Z,9.203755
2023-01-04T05:58:57.706Z,9.203855
2023-01-04T05:59:57.713Z,9.203587
2023-01-04T06:00:57.825Z,9.203662
2023-01-04T06:01:57.778Z,9.203628
2023-01-04T06:02:57.853Z,9.203546
2023-01-04T06:03:57.712Z,9.203623
2023-01-04T06:04:59.424Z,9.203569
2023-01-04T06:05:59.348Z,9.203437
2023-01-04T06:06:57.671Z,9.203593
2023-01-04T06:07:57.765Z,9.203605
2023-01-04T06:08:58.657Z,9.203634
2023-01-04T06:09:57.653Z,9.203570
2023-01-04T06:10:57.648Z,9.203649
2023-01-04T06:11:57.650Z,9.203704
2023-01-04T06:12:57.681Z,9.203554
2023-01-04T06:13:57.657Z,9.203713
2023-01-04T06:14:57.604Z,9.203769
2023-01-04T06:15:57.617Z,9.203732
2023-01-04T06:16:57.673Z,9.203621
2023-01-04T06:17:57.609Z,9.203561
2023-01-04T06:18:57.615Z,9.203583
2023-01-04T06:19:57.584Z,9.203609
2023-01-04T06:20:57.578Z,9.203524
2023-01-04T06:21:57.586Z,9.203558
2023-01-04T06:22:57.566Z,9.203692
2023-01-04T06:23:57.624Z,9.203388
2023-01-04T06:24:57.658Z,9.203738
2023-01-04T06:25:57.558Z,9.203918
2023-01-04T06:26:57.550Z,9.203460
2023-01-04T06:27:57.534Z,9.203416
2023-01-04T06:28:57.577Z,9.203347
2023-01-04T06:29:57.518Z,9.203617
2023-01-04T06:30:57.618Z,9.203556
2023-01-04T06:31:57.514Z,9.203284
2023-01-04T06:32:57.560Z,9.203542
2023-01-04T06:33:57.510Z,9.203571
2023-01-04T06:34:57.498Z,9.203609
2023-01-04T06:35:57.493Z,9.203733
2023-01-04T06:36:57.474Z,9.203845
2023-01-04T06:37:57.520Z,9.203808
2023-01-04T06:38:57.461Z,9.203647
2023-01-04T06:39:57.490Z,9.203612
2023-01-04T06:40:57.480Z,9.203807
2023-01-04T06:42:05.383Z,9.203716
2023-01-04T06:42:59.514Z,9.203630
2023-01-04T06:43:58.478Z,9.203516
2023-01-04T06:44:57.488Z,9.203592
2023-01-04T06:45:57.488Z,9.203568
2023-01-04T06:46:57.455Z,9.203536
2023-01-04T06:47:57.490Z,9.203526
2023-01-04T06:48:57.405Z,9.203482
2023-01-04T06:49:57.405Z,9.203594
2023-01-04T06:50:57.387Z,9.203760
2023-01-04T06:51:57.383Z,9.203666
2023-01-04T06:52:57.419Z,9.203457
2023-01-04T06:53:57.425Z,9.203589
2023-01-04T06:54:57.394Z,9.203718
2023-01-04T06:55:57.374Z,9.203709
2023-01-04T06:56:57.354Z,9.203684
2023-01-04T06:57:59.636Z,9.203637
2023-01-04T06:58:58.403Z,9.203691
2023-01-04T06:59:57.359Z,9.203639
2023-01-04T07:00:57.403Z,9.203684
2023-01-04T07:01:57.507Z,9.203753
2023-01-04T07:03:12.717Z,9.203579
2023-01-04T07:03:58.456Z,9.203414
2023-01-04T07:04:57.491Z,9.203611
2023-01-04T07:05:57.319Z,9.203628
2023-01-04T07:06:57.310Z,9.203601
2023-01-04T07:08:01.164Z,9.203702
2023-01-04T07:08:58.367Z,9.203684
2023-01-04T07:09:57.333Z,9.203707
2023-01-04T07:10:57.340Z,9.203738
2023-01-04T07:11:57.299Z,9.203826
2023-01-04T07:12:57.279Z,9.203766
2023-01-04T07:13:57.285Z,9.203744
2023-01-04T07:14:57.306Z,9.203751
2023-01-04T07:15:57.305Z,9.203857
2023-01-04T07:16:57.314Z,9.203687
2023-01-04T07:17:57.262Z,9.203691
2023-01-04T07:18:57.240Z,9.203753
2023-01-04T07:19:57.325Z,9.203669
2023-01-04T07:20:57.252Z,9.203629
2023-01-04T07:21:57.275Z,9.203573
2023-01-04T07:22:57.235Z,9.203672
2023-01-04T07:23:57.209Z,9.203795
2023-01-04T07:24:57.220Z,9.203662
2023-01-04T07:25:57.206Z,9.203551
2023-01-04T07:26:57.220Z,9.203661
2023-01-04T07:27:57.242Z,9.203711
2023-01-04T07:28:57.195Z,9.203662
2023-01-04T07:29:57.185Z,9.203632
2023-01-04T07:30:57.195Z,9.203626
2023-01-04T07:31:57.263Z,9.203564
2023-01-04T07:32:57.201Z,9.203627
2023-01-04T07:33:57.147Z,9.203645
2023-01-04T07:34:57.152Z,9.203810
2023-01-04T07:35:57.165Z,9.203623
2023-01-04T07:36:57.159Z,9.203701
2023-01-04T07:37:58.949Z,9.203769
2023-01-04T07:38:58.136Z,9.203698
2023-01-04T07:39:57.157Z,9.203485
2023-01-04T07:40:57.368Z,9.203686
2023-01-04T07:41:58.148Z,9.203703
2023-01-04T07:42:57.204Z,9.203766
2023-01-04T07:43:57.088Z,9.203709
2023-01-04T07:44:57.099Z,9.203677
2023-01-04T07:45:57.129Z,9.203694
2023-01-04T07:46:57.149Z,9.203602
2023-01-04T07:47:57.076Z,9.203686
2023-01-04T07:48:57.120Z,9.203712
2023-01-04T07:49:57.091Z,9.203759
2023-01-04T07:50:57.070Z,9.203767
2023-01-04T07:51:57.088Z,9.203760
2023-01-04T07:52:57.048Z,9.203841
2023-01-04T07:53:57.143Z,9.203875
2023-01-04T07:54:57.035Z,9.203881
2023-01-04T07:55:57.017Z,9.203794
2023-01-04T07:56:57.074Z,9.203839
2023-01-04T07:57:57.034Z,9.203465
2023-01-04T07:58:57.191Z,9.203593
2023-01-04T07:59:57.003Z,9.203688
2023-01-04T08:00:57.101Z,9.203846
2023-01-04T08:01:57.163Z,9.203916
2023-01-04T08:02:57.199Z,9.203698
2023-01-04T08:03:56.996Z,9.203972
2023-01-04T08:04:57.075Z,9.203702
2023-01-04T08:05:57.010Z,9.203864
2023-01-04T08:06:56.973Z,9.203965
2023-01-04T08:07:56.939Z,9.204060
2023-01-04T08:08:57.020Z,9.204017
2023-01-04T08:09:57.098Z,9.204104
2023-01-04T08:10:56.927Z,9.203915
2023-01-04T08:11:56.939Z,9.203900
2023-01-04T08:12:56.915Z,9.203828
2023-01-04T08:13:56.924Z,9.203883
2023-01-04T08:14:56.921Z,9.203805
2023-01-04T08:15:57.011Z,9.204499
2023-01-04T08:16:56.944Z,9.203925
2023-01-04T08:17:56.918Z,9.203846
2023-01-04T08:18:56.887Z,9.204052
2023-01-04T08:19:57.888Z,9.203897
2023-01-04T08:20:58.697Z,9.203691
2023-01-04T08:21:57.920Z,9.203815
2023-01-04T08:22:56.930Z,9.203770
2023-01-04T08:23:56.891Z,9.203938
2023-01-04T08:24:56.870Z,9.203807
2023-01-04T08:25:56.865Z,9.203779
2023-01-04T08:26:56.878Z,9.203902
2023-01-04T08:27:56.849Z,9.203822
2023-01-04T08:28:56.874Z,9.203725
2023-01-04T08:29:56.846Z,9.203959
2023-01-04T08:30:56.859Z,9.203752
2023-01-04T08:31:56.813Z,9.203562
2023-01-04T08:32:56.920Z,9.203547
2023-01-04T08:33:56.850Z,9.203710
2023-01-04T08:34:56.794Z,9.203742
2023-01-04T08:35:56.827Z,9.203813
2023-01-04T08:36:56.852Z,9.203710
2023-01-04T08:38:13.116Z,9.203897
2023-01-04T08:39:01.058Z,9.203683
2023-01-04T08:39:57.814Z,9.203908
2023-01-04T08:40:58.886Z,9.203801
2023-01-04T08:42:02.236Z,9.203889
2023-01-04T08:42:58.881Z,9.203927
2023-01-04T08:43:56.767Z,9.203953
2023-01-04T08:44:59.527Z,9.203988
2023-01-04T08:45:57.843Z,9.203812
2023-01-04T08:46:56.827Z,9.204170
2023-01-04T08:47:56.741Z,9.204295
2023-01-04T08:48:56.756Z,9.203824
2023-01-04T08:49:56.811Z,9.203875
2023-01-04T08:50:56.745Z,9.203754
2023-01-04T08:51:56.751Z,9.203994
2023-01-04T08:52:56.712Z,9.204101
2023-01-04T08:53:56.857Z,9.204589
2023-01-04T08:54:56.746Z,9.204598
2023-01-04T08:55:56.752Z,9.204519
2023-01-04T08:56:56.710Z,9.204270
2023-01-04T08:57:56.715Z,9.204436
2023-01-04T08:58:56.714Z,9.204099
2023-01-04T08:59:56.650Z,9.203777
2023-01-04T09:00:57.714Z,9.203775
2023-01-04T09:02:04.490Z,9.204210
2023-01-04T09:02:58.746Z,9.203826
2023-01-04T09:03:56.661Z,9.204203
2023-01-04T09:04:56.715Z,9.204355
2023-01-04T09:05:56.727Z,9.204236
2023-01-04T09:06:56.644Z,9.204666
2023-01-04T09:07:56.672Z,9.204608
2023-01-04T09:08:56.631Z,9.204599
2023-01-04T09:09:56.754Z,9.204218
2023-01-04T09:10:56.675Z,9.203935
2023-01-04T09:11:56.620Z,9.203927
2023-01-04T09:12:56.595Z,9.202969
2023-01-04T09:14:02.435Z,9.203182
2023-01-04T09:14:58.585Z,9.203411
2023-01-04T09:15:56.674Z,9.203811
2023-01-04T09:16:56.617Z,9.204114
2023-01-04T09:18:31.432Z,9.203958
2023-01-04T09:18:58.573Z,9.203847
2023-01-04T09:19:56.573Z,9.204431
2023-01-04T09:20:56.567Z,9.204172
2023-01-04T09:21:56.666Z,9.203691
2023-01-04T09:22:56.540Z,9.203671
2023-01-04T09:23:56.619Z,9.203218
2023-01-04T09:24:56.537Z,9.203876
2023-01-04T09:25:56.550Z,9.203942
2023-01-04T09:26:56.568Z,9.203474
2023-01-04T09:27:56.537Z,9.203277
2023-01-04T09:28:56.594Z,9.203773
2023-01-04T09:29:56.793Z,9.203833
2023-01-04T09:30:56.544Z,9.203670
2023-01-04T09:31:56.604Z,9.203624
2023-01-04T09:32:56.554Z,9.203787
2023-01-04T09:34:14.534Z,9.203544
2023-01-04T09:34:58.487Z,9.203488
2023-01-04T09:35:56.480Z,9.203240
2023-01-04T09:36:56.457Z,9.203855
2023-01-04T09:37:56.496Z,9.203896
2023-01-04T09:38:56.513Z,9.204140
2023-01-04T09:39:56.462Z,9.203328
2023-01-04T09:40:56.461Z,9.203791
2023-01-04T09:41:56.449Z,9.203441
2023-01-04T09:43:20.011Z,9.203650
2023-01-04T09:43:57.460Z,9.203477
2023-01-04T09:45:25.519Z,9.203516
2023-01-04T09:45:58.460Z,9.203908
2023-01-04T09:46:56.482Z,9.203898
2023-01-04T09:47:56.436Z,9.203655
2023-01-04T09:48:56.437Z,9.203491
2023-01-04T09:49:56.411Z,9.204414
2023-01-04T09:50:56.398Z,9.204077
2023-01-04T09:51:56.381Z,9.203908
2023-01-04T09:52:56.363Z,9.203705
2023-01-04T09:53:56.369Z,9.203992
2023-01-04T09:54:59.130Z,9.204216
2023-01-04T09:55:57.431Z,9.203546
2023-01-04T09:56:56.351Z,9.203736
2023-01-04T09:57:56.331Z,9.203604
2023-01-04T09:58:56.339Z,9.203852
2023-01-04T09:59:56.332Z,9.203732
2023-01-04T10:00:56.407Z,9.203585
2023-01-04T10:01:56.503Z,9.203427
2023-01-04T10:02:56.609Z,9.203642
2023-01-04T10:03:56.334Z,9.203796
2023-01-04T10:04:56.295Z,9.204082
2023-01-04T10:05:56.338Z,9.204340
2023-01-04T10:07:02.762Z,9.204026
2023-01-04T10:07:58.287Z,9.203774
2023-01-04T10:08:56.265Z,9.203997
2023-01-04T10:09:56.269Z,9.203732
2023-01-04T10:10:56.274Z,9.203702
2023-01-04T10:11:56.308Z,9.203812
2023-01-04T10:12:59.827Z,9.203482
2023-01-04T10:13:57.253Z,9.203691
2023-01-04T10:14:56.262Z,9.203731
2023-01-04T10:15:56.265Z,9.204044
2023-01-04T10:17:14.421Z,9.203498
2023-01-04T10:19:17.299Z,9.203444
2023-01-04T10:19:23.922Z,9.203699
2023-01-04T10:21:58.344Z,9.203667
2023-01-04T10:22:56.199Z,9.203746
2023-01-04T10:23:56.208Z,9.203629
2023-01-04T10:24:56.223Z,9.203675
2023-01-04T10:25:56.191Z,9.203729
2023-01-04T10:26:56.345Z,9.203567
2023-01-04T10:27:56.322Z,9.203474
2023-01-04T10:28:56.207Z,9.203586
2023-01-04T10:29:56.354Z,9.203580
2023-01-04T10:30:56.186Z,9.203620
2023-01-04T10:31:56.185Z,9.203632
2023-01-04T10:32:56.182Z,9.203815
2023-01-04T10:33:56.262Z,9.203795
2023-01-04T10:34:56.243Z,9.203780
2023-01-04T10:35:56.285Z,9.203710
2023-01-04T10:36:56.139Z,9.203683
2023-01-04T10:37:56.153Z,9.203627
2023-01-04T10:38:56.172Z,9.203512
2023-01-04T10:39:56.152Z,9.203654
2023-01-04T10:40:56.131Z,9.203647
2023-01-04T10:41:56.129Z,9.203643
2023-01-04T10:42:56.212Z,9.203600
2023-01-04T10:44:13.894Z,9.203371
2023-01-04T10:44:57.120Z,9.203535
2023-01-04T10:45:56.079Z,9.203566
2023-01-04T10:46:56.109Z,9.204006
2023-01-04T10:47:57.078Z,9.203682
2023-01-04T10:48:56.082Z,9.203895
2023-01-04T10:49:56.130Z,9.203715
2023-01-04T10:50:56.102Z,9.203941
2023-01-04T10:51:56.060Z,9.203770
2023-01-04T10:52:56.082Z,9.203550
2023-01-04T10:53:56.062Z,9.203577
2023-01-04T10:54:56.067Z,9.203711
2023-01-04T10:56:23.768Z,9.203938
2023-01-04T10:56:57.028Z,9.203877
2023-01-04T10:57:56.031Z,9.203742
2023-01-04T10:58:56.043Z,9.203567
2023-01-04T10:59:56.015Z,9.203677
2023-01-04T11:00:56.132Z,9.203980
2023-01-04T11:01:56.196Z,9.203709
2023-01-04T11:02:56.224Z,9.203795
2023-01-04T11:03:55.995Z,9.203745
2023-01-04T11:04:55.995Z,9.203780
2023-01-04T11:05:56.007Z,9.203781
2023-01-04T11:06:56.160Z,9.203746
2023-01-04T11:07:56.239Z,9.203773
2023-01-04T11:08:56.231Z,9.203738
2023-01-04T11:09:55.975Z,9.203643
2023-01-04T11:10:56.001Z,9.203627
2023-01-04T11:11:55.987Z,9.203678
2023-01-04T11:12:56.029Z,9.203672
2023-01-04T11:13:56.025Z,9.203754
2023-01-04T11:14:56.019Z,9.203756
2023-01-04T11:15:56.037Z,9.203716
2023-01-04T11:16:56.065Z,9.203732
2023-01-04T11:17:56.107Z,9.203624
2023-01-04T11:18:55.907Z,9.203740
2023-01-04T11:19:55.896Z,9.203685
2023-01-04T11:20:55.900Z,9.203755
2023-01-04T11:21:55.940Z,9.203854
2023-01-04T11:22:56.007Z,9.203761
2023-01-04T11:23:59.715Z,9.203775
2023-01-04T11:25:34.023Z,9.203727
2023-01-04T11:25:57.872Z,9.203724
2023-01-04T11:26:55.869Z,9.203841
2023-01-04T11:27:55.907Z,9.203732
2023-01-04T11:28:55.874Z,9.203671
2023-01-04T11:29:55.861Z,9.203648
2023-01-04T11:30:55.885Z,9.203746
2023-01-04T11:31:55.973Z,9.203777
2023-01-04T11:32:55.930Z,9.204006
2023-01-04T11:33:55.830Z,9.203724
2023-01-04T11:34:55.836Z,9.203785
2023-01-04T11:35:55.824Z,9.203781
2023-01-04T11:36:55.816Z,9.203732
2023-01-04T11:37:55.821Z,9.203682
2023-01-04T11:38:55.849Z,9.203732
2023-01-04T11:39:55.787Z,9.203661
2023-01-04T11:40:55.801Z,9.203871
2023-01-04T11:42:02.350Z,9.203832
2023-01-04T11:42:57.782Z,9.203732
2023-01-04T11:43:55.844Z,9.203779
2023-01-04T11:44:55.841Z,9.203834
2023-01-04T11:45:55.941Z,9.203720
2023-01-04T11:46:55.819Z,9.203560