createdAt,value
2022-10-18T00:02:10.448Z,86.89
2022-10-18T00:04:38.905Z,86.96
2022-10-18T00:07:05.893Z,87.12
2022-10-18T00:09:32.497Z,87.41
2022-10-18T00:12:00.130Z,87.37
2022-10-18T00:14:26.743Z,87.52
2022-10-18T00:16:53.327Z,87.11
2022-10-18T00:19:24.723Z,86.92
2022-10-18T00:21:53.817Z,87.41
2022-10-18T00:24:20.418Z,87.16
2022-10-18T00:26:47.029Z,87.32
2022-10-18T00:29:15.491Z,87.21
2022-10-18T00:31:43.870Z,87.39
2022-10-18T00:34:13.817Z,87.28
2022-10-18T00:36:41.360Z,87.16
2022-10-18T00:39:09.470Z,87.84
2022-10-18T00:41:39.578Z,87.37
2022-10-18T00:44:12.272Z,87.11
2022-10-18T00:46:45.298Z,86.68
2022-10-18T00:49:18.972Z,86.93
2022-10-18T00:52:00.179Z,87.64
2022-10-18T00:54:29.968Z,87.74
2022-10-18T00:56:57.180Z,87.51
2022-10-18T00:59:27.883Z,87.34
2022-10-18T01:01:54.674Z,87.42
2022-10-18T01:04:22.716Z,87.58
2022-10-18T01:07:01.849Z,87.73
2022-10-18T01:10:05.758Z,88.48
2022-10-18T01:12:56.839Z,88.65
2022-10-18T01:15:30.698Z,88.33
2022-10-18T01:18:36.265Z,89.01
2022-10-18T01:21:13.190Z,89.15
2022-10-18T01:24:01.849Z,88.77
2022-10-18T01:26:40.416Z,88.46
2022-10-18T01:29:39.378Z,88.18
2022-10-18T01:32:17.427Z,88.36
2022-10-18T01:34:47.709Z,87.75
2022-10-18T01:37:17.886Z,87.57
2022-10-18T01:39:47.847Z,87.93
2022-10-18T01:42:20.685Z,87.59
2022-10-18T01:44:50.636Z,87.02
2022-10-18T01:47:18.309Z,87.32
2022-10-18T01:49:44.941Z,87.04
2022-10-18T01:52:16.120Z,86.79
2022-10-18T01:54:49.123Z,86.66
2022-10-18T01:57:39.355Z,86.73
2022-10-18T02:00:09.296Z,86.32
2022-10-18T02:02:41.634Z,86.47
2022-10-18T02:05:26.545Z,86.91
2022-10-18T02:08:05.881Z,86.64
2022-10-18T02:10:58.803Z,86.71
2022-10-18T02:13:29.874Z,86.48
2022-10-18T02:16:04.103Z,86.58
2022-10-18T02:18:37.323Z,86.46
2022-10-18T02:21:09.099Z,86.56
2022-10-18T02:23:37.364Z,86.39
2022-10-18T02:26:04.276Z,86.01
2022-10-18T02:28:32.362Z,86.19
2022-10-18T02:31:10.889Z,86.60
2022-10-18T02:33:44.428Z,86.38
2022-10-18T02:36:18.236Z,86.42
2022-10-18T02:38:46.380Z,86.31
2022-10-18T02:41:13.019Z,86.31
2022-10-18T02:43:39.581Z,85.73
2022-10-18T02:46:07.088Z,85.47
2022-10-18T02:48:33.637Z,85.86
2022-10-18T02:51:00.204Z,85.53
2022-10-18T02:53:26.824Z,85.69
2022-10-18T02:55:53.401Z,85.46
2022-10-18T02:58:20.009Z,85.60
2022-10-18T03:00:50.037Z,84.90
2022-10-18T03:03:17.405Z,85.14
2022-10-18T03:05:43.953Z,85.15
2022-10-18T03:08:10.621Z,84.79
2022-10-18T03:10:37.214Z,84.71
2022-10-18T03:13:03.764Z,84.74
2022-10-18T03:15:30.392Z,85.01
2022-10-18T03:17:56.945Z,84.88
2022-10-18T03:20:23.867Z,84.67
2022-10-18T03:22:51.840Z,84.23
2022-10-18T03:25:18.662Z,84.79
2022-10-18T03:27:45.223Z,84.80
2022-10-18T03:30:12.039Z,84.88
2022-10-18T03:32:38.795Z,84.81
2022-10-18T03:35:06.969Z,84.76
2022-10-18T03:37:35.143Z,84.81
2022-10-18T03:40:02.133Z,84.49
2022-10-18T03:42:28.847Z,84.65
2022-10-18T03:44:56.087Z,84.93
2022-10-18T03:47:22.733Z,84.88
2022-10-18T03:49:52.004Z,84.64
2022-10-18T03:52:25.105Z,84.94
2022-10-18T03:54:51.768Z,85.01
2022-10-18T03:57:18.345Z,84.71
2022-10-18T03:59:45.115Z,85.08
2022-10-18T04:02:14.567Z,85.07
2022-10-18T04:04:41.974Z,85.18
2022-10-18T04:07:09.174Z,85.15
2022-10-18T04:09:35.870Z,85.06
2022-10-18T04:12:02.484Z,85.16
2022-10-18T04:14:29.985Z,84.76
2022-10-18T04:16:57.726Z,84.70
2022-10-18T04:19:24.369Z,84.44
2022-10-18T04:21:51.009Z,84.08
2022-10-18T04:24:18.054Z,83.94
2022-10-18T04:26:44.644Z,83.85
2022-10-18T04:29:12.115Z,84.17
2022-10-18T04:31:38.807Z,83.62
2022-10-18T04:34:05.450Z,83.72
2022-10-18T04:36:33.926Z,84.18
2022-10-18T04:39:00.505Z,83.55
2022-10-18T04:41:27.079Z,83.40
2022-10-18T04:43:53.716Z,83.59
2022-10-18T04:46:20.271Z,83.52
2022-10-18T04:48:46.899Z,83.10
2022-10-18T04:51:13.515Z,82.66
2022-10-18T04:53:40.100Z,83.13
2022-10-18T04:56:07.336Z,82.89
2022-10-18T04:58:35.205Z,82.92
2022-10-18T05:01:06.066Z,83.33
2022-10-18T05:03:33.739Z,83.09
2022-10-18T05:06:03.363Z,83.21
2022-10-18T05:08:31.392Z,83.13
2022-10-18T05:10:58.144Z,83.20
2022-10-18T05:13:24.922Z,83.05
2022-10-18T05:15:51.555Z,82.91
2022-10-18T05:18:18.314Z,83.15
2022-10-18T05:20:44.925Z,83.15
2022-10-18T05:23:11.496Z,83.17
2022-10-18T05:25:42.468Z,82.87
2022-10-18T05:28:11.122Z,82.80
2022-10-18T05:30:47.806Z,82.55
2022-10-18T05:33:14.454Z,82.24
2022-10-18T05:35:41.007Z,81.70
2022-10-18T05:38:07.754Z,81.67
2022-10-18T05:40:34.442Z,80.76
2022-10-18T05:43:01.059Z,80.77
2022-10-18T05:45:27.657Z,81.10
2022-10-18T05:47:54.738Z,80.61
2022-10-18T05:50:21.366Z,80.01
2022-10-18T05:52:48.054Z,79.52
2022-10-18T05:55:15.286Z,79.54
2022-10-18T05:57:41.857Z,79.62
2022-10-18T06:00:09.369Z,79.81
2022-10-18T06:02:39.366Z,79.67
2022-10-18T06:05:06.088Z,79.87
2022-10-18T06:07:32.854Z,79.75
2022-10-18T06:10:01.080Z,79.92
2022-10-18T06:12:27.819Z,79.53
2022-10-18T06:14:54.460Z,79.66
2022-10-18T06:17:21.330Z,79.81
2022-10-18T06:19:47.901Z,79.30
2022-10-18T06:22:14.485Z,79.28
2022-10-18T06:24:41.101Z,79.22
2022-10-18T06:27:10.214Z,79.75
2022-10-18T06:29:37.942Z,79.09
2022-10-18T06:32:05.876Z,79.39
2022-10-18T06:34:33.051Z,79.07
2022-10-18T06:36:59.824Z,78.89
2022-10-18T06:39:27.389Z,78.24
2022-10-18T06:41:54.236Z,78.34
2022-10-18T06:44:21.509Z,78.42
2022-10-18T06:46:49.403Z,79.09
2022-10-18T06:49:19.037Z,78.88
2022-10-18T06:51:46.346Z,79.01
2022-10-18T06:54:18.820Z,77.68
2022-10-18T06:56:45.874Z,77.52
2022-10-18T06:59:12.486Z,77.84
2022-10-18T07:01:39.493Z,77.88
2022-10-18T07:04:06.528Z,78.23
2022-10-18T07:06:33.132Z,77.63
2022-10-18T07:09:01.086Z,77.17
2022-10-18T07:11:27.728Z,77.24
2022-10-18T07:14:00.929Z,76.88
2022-10-18T07:16:27.547Z,77.22
2022-10-18T07:18:54.160Z,77.37
2022-10-18T07:21:24.177Z,76.86
2022-10-18T07:23:52.489Z,77.06
2022-10-18T07:26:23.278Z,77.32
2022-10-18T07:28:56.491Z,77.05
2022-10-18T07:31:24.016Z,77.36
2022-10-18T07:33:50.951Z,77.17
2022-10-18T07:36:18.569Z,77.39
2022-10-18T07:38:45.194Z,77.16
2022-10-18T07:41:12.999Z,76.70
2022-10-18T07:43:47.230Z,76.77
2022-10-18T07:46:15.200Z,76.92
2022-10-18T07:48:42.210Z,76.75
2022-10-18T07:51:09.649Z,76.45
2022-10-18T07:53:36.467Z,76.84
2022-10-18T07:56:09.562Z,77.00
2022-10-18T07:58:36.404Z,76.51
2022-10-18T08:01:05.134Z,76.48
2022-10-18T08:03:31.902Z,76.67
2022-10-18T08:06:01.988Z,76.08
2022-10-18T08:08:29.503Z,76.58
2022-10-18T08:11:04.527Z,75.87
2022-10-18T08:13:31.167Z,75.64
2022-10-18T08:19:04.371Z,75.00
2022-10-18T08:21:30.956Z,75.51
2022-10-18T08:23:58.390Z,75.77
2022-10-18T08:26:24.982Z,75.63
2022-10-18T08:29:10.415Z,75.77
2022-10-18T08:31:38.099Z,75.17
2022-10-18T08:34:04.704Z,75.21
2022-10-18T08:36:31.292Z,75.52
2022-10-18T08:38:57.939Z,75.71
2022-10-18T08:41:36.593Z,75.94
2022-10-18T08:44:23.287Z,75.97
2022-10-18T08:47:05.780Z,75.80
2022-10-18T08:49:58.599Z,76.22
2022-10-18T08:52:31.273Z,76.05
2022-10-18T08:55:10.904Z,75.94
2022-10-18T08:57:37.576Z,75.47
2022-10-18T09:00:21.995Z,75.38
2022-10-18T09:03:03.556Z,76.27
2022-10-18T09:05:50.614Z,76.29
2022-10-18T09:08:23.083Z,76.24
2022-10-18T09:11:08.061Z,75.18
2022-10-18T09:13:55.837Z,75.26
2022-10-18T09:16:36.645Z,75.49
2022-10-18T09:19:12.727Z,75.32
2022-10-18T09:21:51.463Z,75.52
2022-10-18T09:24:50.406Z,75.38
2022-10-18T09:27:20.630Z,75.11
2022-10-18T09:30:09.059Z,75.62
2022-10-18T09:33:03.587Z,75.19
2022-10-18T09:35:38.514Z,75.01
2022-10-18T09:38:11.684Z,74.95
2022-10-18T09:40:51.931Z,74.72
2022-10-18T09:43:26.683Z,75.14
2022-10-18T09:45:55.739Z,75.40
2022-10-18T09:48:22.257Z,75.62
2022-10-18T09:51:00.601Z,75.82
2022-10-18T09:53:50.511Z,75.95
2022-10-18T09:56:31.739Z,76.35
2022-10-18T09:58:58.544Z,76.15
2022-10-18T10:01:28.664Z,76.16
2022-10-18T10:03:56.360Z,76.09
2022-10-18T10:06:30.255Z,75.87
2022-10-18T10:09:02.235Z,76.14
2022-10-18T10:11:40.228Z,75.88
2022-10-18T10:14:27.671Z,76.39
2022-10-18T10:16:58.419Z,76.69
2022-10-18T10:19:27.957Z,77.73
2022-10-18T10:22:09.235Z,79.26
2022-10-18T10:24:35.805Z,80.59
2022-10-18T10:27:06.102Z,81.30
2022-10-18T10:29:52.426Z,82.16
2022-10-18T10:32:21.161Z,82.47
2022-10-18T10:34:47.820Z,82.91
2022-10-18T10:37:26.535Z,83.87
2022-10-18T10:40:30.565Z,83.94
2022-10-18T10:43:18.231Z,84.70
2022-10-18T10:46:07.042Z,85.39
2022-10-18T10:48:41.162Z,85.27
2022-10-18T10:51:10.350Z,86.03
2022-10-18T10:53:39.981Z,86.38
2022-10-18T10:56:16.161Z,87.09
2022-10-18T10:58:42.956Z,87.25
2022-10-18T11:01:20.827Z,88.03
2022-10-18T11:03:50.997Z,87.90
2022-10-18T11:06:35.403Z,88.63
2022-10-18T11:09:06.262Z,88.84
2022-10-18T11:11:40.414Z,89.27
2022-10-18T11:14:25.631Z,89.76
2022-10-18T11:17:17.849Z,89.85
2022-10-18T11:20:11.773Z,90.29
2022-10-18T11:22:57.459Z,89.00
2022-10-18T11:25:35.886Z,89.73
2022-10-18T11:28:25.821Z,90.33
2022-10-18T11:30:59.512Z,91.20
2022-10-18T11:34:03.667Z,91.05
2022-10-18T11:36:32.041Z,91.43
2022-10-18T11:39:20.154Z,91.71
2022-10-18T11:42:01.598Z,91.83
2022-10-18T11:44:38.929Z,91.53
2022-10-18T11:47:30.557Z,91.78
2022-10-18T11:50:06.606Z,91.85
2022-10-18T11:52:56.445Z,92.30
2022-10-18T11:55:57.159Z,92.70
2022-10-18T11:58:45.273Z,92.43
2022-10-18T12:01:26.252Z,92.57
2022-10-18T12:04:08.774Z,93.09
2022-10-18T12:06:38.732Z,93.33
2022-10-18T12:09:17.748Z,93.14
2022-10-18T12:11:54.925Z,93.64
2022-10-18T12:14:33.421Z,93.81
2022-10-18T12:17:39.292Z,93.99
2022-10-18T12:19:56.100Z,94.44
2022-10-18T12:22:28.970Z,94.13
2022-10-18T12:24:55.531Z,94.13
2022-10-18T12:27:36.694Z,94.24
2022-10-18T12:30:11.589Z,94.51
2022-10-18T12:32:40.160Z,94.37
2022-10-18T12:35:13.588Z,94.03
2022-10-18T12:38:04.493Z,94.24
2022-10-18T12:40:37.382Z,94.06
2022-10-18T12:43:19.994Z,94.14
2022-10-18T12:45:53.887Z,94.45
2022-10-18T12:48:31.979Z,94.55
2022-10-18T12:51:16.938Z,95.19
2022-10-18T12:53:47.609Z,94.75
2022-10-18T12:56:29.539Z,94.86
2022-10-18T12:59:14.784Z,94.73
2022-10-18T13:01:50.431Z,94.49
2022-10-18T13:04:28.057Z,94.96
2022-10-18T13:07:33.981Z,94.87
2022-10-18T13:10:11.977Z,95.02
2022-10-18T13:12:58.617Z,94.69
2022-10-18T13:15:31.064Z,94.88
2022-10-18T13:18:17.357Z,94.89
2022-10-18T13:21:09.227Z,94.96
2022-10-18T13:23:48.127Z,93.91
2022-10-18T13:26:20.696Z,94.25
2022-10-18T13:28:55.626Z,94.06
2022-10-18T13:31:44.953Z,94.45
2022-10-18T13:34:39.048Z,94.42
2022-10-18T13:37:18.231Z,94.57
2022-10-18T13:39:45.152Z,94.22
2022-10-18T13:42:14.545Z,94.13
2022-10-18T13:44:44.116Z,94.74
2022-10-18T13:47:32.009Z,94.85
2022-10-18T13:50:11.240Z,94.43
2022-10-18T13:53:02.365Z,94.57
2022-10-18T13:55:41.873Z,95.05
2022-10-18T13:58:48.837Z,95.01
2022-10-18T14:01:43.838Z,95.04
2022-10-18T14:04:49.307Z,95.47
2022-10-18T14:07:20.031Z,95.81
2022-10-18T14:09:54.912Z,95.83
2022-10-18T14:12:25.805Z,95.67
2022-10-18T14:15:03.425Z,95.99
2022-10-18T14:17:37.138Z,96.11
2022-10-18T14:20:29.546Z,96.35
2022-10-18T14:23:03.906Z,96.06
2022-10-18T14:25:36.263Z,95.93
2022-10-18T14:28:36.244Z,95.95
2022-10-18T14:31:18.407Z,96.36
2022-10-18T14:33:59.019Z,96.04
2022-10-18T14:36:29.717Z,95.80
2022-10-18T14:38:59.141Z,95.79
2022-10-18T14:41:31.450Z,95.84
2022-10-18T14:44:16.178Z,95.58
2022-10-18T14:46:46.468Z,95.45
2022-10-18T14:49:14.842Z,96.13
2022-10-18T14:51:43.537Z,95.53
2022-10-18T14:54:16.439Z,95.76
2022-10-18T14:56:44.523Z,95.56
2022-10-18T14:59:33.221Z,96.01
2022-10-18T15:01:59.806Z,95.48
2022-10-18T15:04:35.719Z,95.91
2022-10-18T15:07:05.895Z,95.39
2022-10-18T15:09:36.089Z,95.67
2022-10-18T15:12:07.345Z,96.05
2022-10-18T15:14:34.856Z,95.78
2022-10-18T15:17:28.596Z,96.01
2022-10-18T15:19:59.346Z,96.35
2022-10-18T15:22:32.089Z,95.84
2022-10-18T15:25:17.412Z,95.82
2022-10-18T15:27:56.848Z,95.93
2022-10-18T15:30:38.602Z,95.91
2022-10-18T15:33:10.566Z,96.28
2022-10-18T15:35:38.795Z,96.33
2022-10-18T15:38:26.883Z,96.35
2022-10-18T15:40:53.576Z,96.17
2022-10-18T15:43:23.180Z,96.14
2022-10-18T15:46:01.604Z,96.18
2022-10-18T15:48:35.494Z,96.18
2022-10-18T15:51:27.195Z,96.17
2022-10-18T15:53:54.798Z,96.16
2022-10-18T15:56:33.310Z,96.13
2022-10-18T15:59:06.605Z,96.39
2022-10-18T16:01:45.381Z,96.35
2022-10-18T16:04:19.568Z,95.76
2022-10-18T16:06:46.270Z,95.71
2022-10-18T16:09:24.277Z,95.96
2022-10-18T16:11:55.761Z,96.34
2022-10-18T16:14:25.722Z,95.77
2022-10-18T16:16:55.304Z,95.82
2022-10-18T16:19:22.910Z,96.40
2022-10-18T16:21:51.109Z,96.30
2022-10-18T16:24:18.357Z,96.47
2022-10-18T16:26:44.999Z,96.56
2022-10-18T16:29:15.350Z,96.56
2022-10-18T16:31:42.384Z,96.06
2022-10-18T16:34:11.300Z,96.54
2022-10-18T16:36:38.036Z,96.23
2022-10-18T16:39:09.430Z,96.05
2022-10-18T16:41:36.062Z,96.15
2022-10-18T16:44:02.635Z,96.34
2022-10-18T16:46:33.491Z,96.48
2022-10-18T16:49:01.144Z,96.32
2022-10-18T16:51:28.088Z,96.25
2022-10-18T16:53:55.497Z,95.70
2022-10-18T16:56:32.287Z,96.11
2022-10-18T16:59:00.140Z,96.21
2022-10-18T17:01:27.196Z,95.97
2022-10-18T17:03:55.547Z,96.01
2022-10-18T17:06:30.850Z,96.35
2022-10-18T17:08:57.512Z,96.08
2022-10-18T17:11:26.418Z,95.48
2022-10-18T17:13:54.042Z,94.92
2022-10-18T17:16:35.569Z,94.84
2022-10-18T17:19:06.285Z,94.64
2022-10-18T17:21:36.226Z,95.10
2022-10-18T17:24:04.419Z,94.92
2022-10-18T17:26:31.565Z,95.27
2022-10-18T17:29:01.192Z,95.45
2022-10-18T17:31:29.586Z,95.25
2022-10-18T17:33:58.518Z,95.63
2022-10-18T17:36:25.737Z,95.41
2022-10-18T17:38:56.152Z,95.35
2022-10-18T17:41:23.871Z,95.48
2022-10-18T17:43:50.533Z,95.28
2022-10-18T17:46:18.163Z,95.05
2022-10-18T17:48:46.519Z,95.14
2022-10-18T17:51:16.393Z,95.44
2022-10-18T17:53:43.173Z,95.72
2022-10-18T17:56:10.810Z,95.28
2022-10-18T17:58:37.437Z,96.09
2022-10-18T18:01:16.623Z,95.66
2022-10-18T18:03:44.378Z,95.61
2022-10-18T18:06:32.280Z,96.08
2022-10-18T18:09:17.297Z,95.88
2022-10-18T18:11:51.236Z,95.82
2022-10-18T18:14:18.098Z,95.94
2022-10-18T18:16:46.789Z,95.84
2022-10-18T18:19:15.191Z,96.07
2022-10-18T18:21:42.849Z,95.85
2022-10-18T18:24:10.566Z,96.04
2022-10-18T18:26:39.372Z,96.50
2022-10-18T18:29:06.243Z,96.17
2022-10-18T18:31:37.727Z,96.57
2022-10-18T18:34:10.422Z,96.47
2022-10-18T18:36:37.037Z,96.42
2022-10-18T18:39:05.767Z,96.14
2022-10-18T18:41:33.107Z,96.28
2022-10-18T18:44:01.905Z,96.38
2022-10-18T18:46:30.531Z,96.49
2022-10-18T18:48:59.111Z,96.22
2022-10-18T18:51:33.232Z,96.11
2022-10-18T18:54:01.043Z,96.08
2022-10-18T18:56:38.547Z,96.25
2022-10-18T18:59:12.243Z,96.76
2022-10-18T19:01:38.904Z,97.08
2022-10-18T19:04:10.090Z,96.95
2022-10-18T19:06:41.177Z,96.95
2022-10-18T19:09:18.351Z,97.17
2022-10-18T19:11:47.519Z,96.65
2022-10-18T19:14:14.494Z,96.30
2022-10-18T19:16:54.725Z,96.35
2022-10-18T19:19:24.173Z,96.05
2022-10-18T19:21:56.699Z,95.93
2022-10-18T19:24:24.916Z,96.18
2022-10-18T19:26:53.933Z,95.81
2022-10-18T19:29:22.174Z,95.81
2022-10-18T19:31:52.924Z,95.60
2022-10-18T19:34:20.815Z,96.06
2022-10-18T19:36:49.670Z,96.08
2022-10-18T19:39:24.643Z,96.41
2022-10-18T19:41:55.315Z,95.89
2022-10-18T19:44:23.287Z,96.19
2022-10-18T19:46:50.538Z,96.19
2022-10-18T19:49:18.384Z,96.74
2022-10-18T19:51:45.520Z,96.16
2022-10-18T19:54:13.272Z,96.05
2022-10-18T19:56:43.546Z,95.70
2022-10-18T19:59:12.116Z,95.65
2022-10-18T20:01:39.081Z,96.25
2022-10-18T20:04:07.732Z,95.96
2022-10-18T20:06:35.840Z,95.74
2022-10-18T20:09:02.669Z,95.56
2022-10-18T20:11:29.850Z,95.72
2022-10-18T20:13:57.066Z,95.45
2022-10-18T20:16:32.239Z,95.30
2022-10-18T20:19:01.199Z,95.59
2022-10-18T20:21:29.618Z,95.01
2022-10-18T20:23:56.671Z,94.98
2022-10-18T20:26:27.576Z,94.97
2022-10-18T20:28:59.671Z,94.89
2022-10-18T20:31:31.799Z,94.68
2022-10-18T20:34:01.111Z,95.19
2022-10-18T20:36:29.922Z,94.68
2022-10-18T20:39:00.695Z,94.54
2022-10-18T20:41:34.096Z,94.34
2022-10-18T20:44:03.422Z,94.21
2022-10-18T20:46:34.659Z,94.23
2022-10-18T20:49:01.940Z,94.38
2022-10-18T20:51:28.959Z,94.27
2022-10-18T20:53:55.724Z,93.83
2022-10-18T20:56:26.592Z,94.15
2022-10-18T20:58:56.820Z,93.99
2022-10-18T21:01:32.943Z,94.44
2022-10-18T21:04:01.138Z,94.06
2022-10-18T21:06:30.326Z,94.08
2022-10-18T21:09:02.822Z,93.96
2022-10-18T21:11:31.557Z,94.10
2022-10-18T21:14:02.694Z,93.57
2022-10-18T21:16:31.026Z,93.95
2022-10-18T21:19:05.547Z,93.71
2022-10-18T21:21:32.698Z,93.65
2022-10-18T21:24:02.449Z,93.54
2022-10-18T21:26:32.147Z,94.50
2022-10-18T21:28:59.512Z,94.23
2022-10-18T21:31:31.839Z,94.47
2022-10-18T21:34:00.893Z,94.72
2022-10-18T21:36:30.388Z,94.59
2022-10-18T21:38:57.359Z,94.73
2022-10-18T21:41:24.849Z,94.90
2022-10-18T21:43:54.295Z,94.99
2022-10-18T21:46:22.530Z,95.38
2022-10-18T21:48:51.415Z,95.24
2022-10-18T21:51:20.469Z,94.86
2022-10-18T21:53:48.960Z,95.11
2022-10-18T21:56:18.225Z,94.68
2022-10-18T21:58:45.532Z,94.94
2022-10-18T22:01:17.773Z,94.74
2022-10-18T22:03:45.657Z,94.70
2022-10-18T22:06:14.888Z,94.85
2022-10-18T22:08:52.758Z,94.59
2022-10-18T22:11:22.973Z,94.20
2022-10-18T22:13:49.687Z,93.87
2022-10-18T22:16:19.707Z,93.89
2022-10-18T22:18:47.973Z,94.11
2022-10-18T22:21:16.959Z,93.74
2022-10-18T22:23:48.140Z,94.17
2022-10-18T22:26:23.995Z,94.03
2022-10-18T22:29:03.345Z,94.04
2022-10-18T22:31:32.244Z,93.49
2022-10-18T22:34:01.473Z,94.03
2022-10-18T22:36:28.142Z,93.95
2022-10-18T22:38:54.961Z,93.48
2022-10-18T22:41:21.698Z,93.17
2022-10-18T22:43:50.998Z,93.57
2022-10-18T22:46:18.006Z,93.58
2022-10-18T22:48:45.260Z,93.33
2022-10-18T22:51:13.868Z,93.32
2022-10-18T22:53:41.069Z,93.54
2022-10-18T22:56:09.909Z,94.28
2022-10-18T22:58:37.320Z,93.68
2022-10-18T23:01:08.007Z,93.48
2022-10-18T23:03:36.614Z,94.07
2022-10-18T23:06:04.342Z,93.90
2022-10-18T23:08:31.455Z,93.56
2022-10-18T23:10:59.976Z,93.70
2022-10-18T23:13:28.727Z,94.15
2022-10-18T23:16:04.389Z,93.97
2022-10-18T23:18:33.178Z,93.84
2022-10-18T23:21:05.526Z,94.29
2022-10-18T23:23:37.125Z,94.32
2022-10-18T23:26:09.707Z,93.67
2022-10-18T23:28:38.491Z,94.01
2022-10-18T23:31:10.798Z,93.91
2022-10-18T23:33:38.354Z,93.80
2022-10-18T23:36:09.764Z,93.65
2022-10-18T23:38:37.695Z,93.86
2022-10-18T23:41:06.191Z,94.14
2022-10-18T23:43:33.259Z,94.16
2022-10-18T23:46:00.230Z,93.68
2022-10-18T23:48:26.965Z,93.62
2022-10-18T23:50:55.089Z,93.33
2022-10-18T23:53:21.976Z,93.83
2022-10-18T23:55:54.351Z,93.43
2022-10-18T23:58:22.231Z,93.38
