createdAt,value
2022-11-01T00:02:18.270Z,5.60
2022-11-01T00:04:46.093Z,5.05
2022-11-01T00:07:13.972Z,7.07
2022-11-01T00:09:41.794Z,5.00
2022-11-01T00:12:10.927Z,5.78
2022-11-01T00:14:38.726Z,6.20
2022-11-01T00:17:06.597Z,9.20
2022-11-01T00:19:34.485Z,5.88
2022-11-01T00:22:02.303Z,5.55
2022-11-01T00:24:31.490Z,5.05
2022-11-01T00:26:59.720Z,5.53
2022-11-01T00:29:28.862Z,7.47
2022-11-01T00:31:56.741Z,5.43
2022-11-01T00:34:24.641Z,5.35
2022-11-01T00:36:52.401Z,7.90
2022-11-01T00:39:20.395Z,5.90
2022-11-01T00:41:48.122Z,6.03
2022-11-01T00:44:15.911Z,6.05
2022-11-01T00:46:45.053Z,7.18
2022-11-01T00:49:12.921Z,6.72
2022-11-01T00:51:40.881Z,5.88
2022-11-01T00:54:08.749Z,6.47
2022-11-01T00:56:36.535Z,6.55
2022-11-01T00:59:04.827Z,5.00
2022-11-01T01:01:33.427Z,6.43
2022-11-01T01:04:02.627Z,6.93
2022-11-01T01:06:30.483Z,7.05
2022-11-01T01:09:00.370Z,4.90
2022-11-01T01:11:28.215Z,7.00
2022-11-01T01:13:55.986Z,6.32
2022-11-01T01:16:24.076Z,5.72
2022-11-01T01:18:52.532Z,6.75
2022-11-01T01:21:21.683Z,6.57
2022-11-01T01:23:51.400Z,7.30
2022-11-01T01:26:19.148Z,5.80
2022-11-01T01:28:47.110Z,6.13
2022-11-01T01:31:15.490Z,4.75
2022-11-01T01:33:43.242Z,7.60
2022-11-01T01:36:11.758Z,6.00
2022-11-01T01:38:40.897Z,5.10
2022-11-01T01:41:25.987Z,4.60
2022-11-01T01:43:53.974Z,6.97
2022-11-01T01:46:22.003Z,5.97
2022-11-01T01:48:54.977Z,7.18
2022-11-01T01:51:27.322Z,4.85
2022-11-01T01:53:58.243Z,4.57
2022-11-01T01:56:31.927Z,6.65
2022-11-01T01:59:04.902Z,5.22
2022-11-01T02:01:35.246Z,6.32
2022-11-01T02:04:04.532Z,6.43
2022-11-01T02:06:34.503Z,5.55
2022-11-01T02:09:06.190Z,7.20
2022-11-01T02:11:34.144Z,4.90
2022-11-01T02:14:02.809Z,5.93
2022-11-01T02:16:53.787Z,7.30
2022-11-01T02:19:52.465Z,5.80
2022-11-01T02:22:31.617Z,4.97
2022-11-01T02:25:25.487Z,5.47
2022-11-01T02:28:01.052Z,5.57
2022-11-01T02:30:39.962Z,6.10
2022-11-01T02:33:18.086Z,8.18
2022-11-01T02:35:57.082Z,6.05
2022-11-01T02:38:29.693Z,5.15
2022-11-01T02:41:08.505Z,5.95
2022-11-01T02:43:45.428Z,5.28
2022-11-01T02:46:30.909Z,6.80
2022-11-01T02:49:00.430Z,4.38
2022-11-01T02:51:29.818Z,4.22
2022-11-01T02:54:01.431Z,5.38
2022-11-01T02:56:29.938Z,4.93
2022-11-01T02:58:58.882Z,5.15
2022-11-01T03:01:30.908Z,5.95
2022-11-01T03:04:01.531Z,6.30
2022-11-01T03:06:35.866Z,5.15
2022-11-01T03:09:08.483Z,5.40
2022-11-01T03:11:45.152Z,5.03
2022-11-01T03:14:21.168Z,5.07
2022-11-01T03:16:56.944Z,5.63
2022-11-01T03:19:38.642Z,4.75
2022-11-01T03:22:12.015Z,4.90
2022-11-01T03:24:47.051Z,5.50
2022-11-01T03:27:20.995Z,6.53
2022-11-01T03:29:56.941Z,6.78
2022-11-01T03:32:25.967Z,5.32
2022-11-01T03:34:56.105Z,4.28
2022-11-01T03:37:25.120Z,5.03
2022-11-01T03:39:55.368Z,4.60
2022-11-01T03:42:25.036Z,4.85
2022-11-01T03:44:59.291Z,5.03
2022-11-01T03:47:27.431Z,5.60
2022-11-01T03:50:19.828Z,5.20
2022-11-01T03:52:48.243Z,3.95
2022-11-01T03:55:19.910Z,4.70
2022-11-01T03:57:47.934Z,4.43
2022-11-01T04:00:17.520Z,5.32
2022-11-01T04:02:45.486Z,5.32
2022-11-01T04:05:13.603Z,3.30
2022-11-01T04:07:43.613Z,4.20
2022-11-01T04:10:11.913Z,3.83
2022-11-01T04:12:40.246Z,4.55
2022-11-01T04:15:26.291Z,4.88
2022-11-01T04:18:21.511Z,4.03
2022-11-01T04:20:49.840Z,4.05
2022-11-01T04:23:19.455Z,3.33
2022-11-01T04:25:47.818Z,3.75
2022-11-01T04:28:15.674Z,3.60
2022-11-01T04:30:43.919Z,5.25
2022-11-01T04:33:11.965Z,3.17
2022-11-01T04:35:39.789Z,4.57
2022-11-01T04:38:07.803Z,3.58
2022-11-01T04:40:37.018Z,4.38
2022-11-01T04:43:05.379Z,4.63
2022-11-01T04:45:33.214Z,3.20
2022-11-01T04:48:05.698Z,3.30
2022-11-01T04:50:34.048Z,3.97
2022-11-01T04:53:03.006Z,3.80
2022-11-01T04:55:31.213Z,4.00
2022-11-01T04:58:00.339Z,3.70
2022-11-01T05:00:28.123Z,4.68
2022-11-01T05:03:02.419Z,3.63
2022-11-01T05:05:30.874Z,4.78
2022-11-01T05:10:37.311Z,3.75
2022-11-01T05:13:07.156Z,4.15
2022-11-01T05:15:40.059Z,4.95
2022-11-01T05:18:11.759Z,4.38
2022-11-01T05:20:39.520Z,4.43
2022-11-01T05:23:07.654Z,4.22
2022-11-01T05:25:38.166Z,4.07
2022-11-01T05:28:10.132Z,4.20
2022-11-01T05:30:38.905Z,6.28
2022-11-01T05:33:08.058Z,4.32
2022-11-01T05:35:37.094Z,3.70
2022-11-01T05:38:05.721Z,4.63
2022-11-01T05:40:34.009Z,4.10
2022-11-01T05:43:02.025Z,3.58
2022-11-01T05:45:31.435Z,4.03
2022-11-01T05:48:03.376Z,3.63
2022-11-01T05:50:31.782Z,3.85
2022-11-01T05:53:08.140Z,3.65
2022-11-01T05:55:36.119Z,3.63
2022-11-01T05:58:04.325Z,3.28
2022-11-01T06:00:34.064Z,3.50
2022-11-01T06:03:02.286Z,3.55
2022-11-01T06:05:31.487Z,3.80
2022-11-01T06:08:01.832Z,3.55
2022-11-01T06:10:29.699Z,2.97
2022-11-01T06:12:57.709Z,3.72
2022-11-01T06:15:25.795Z,2.63
2022-11-01T06:17:58.479Z,2.50
2022-11-01T06:20:26.695Z,2.83
2022-11-01T06:22:54.452Z,2.80
2022-11-01T06:25:22.533Z,4.03
2022-11-01T06:27:50.467Z,2.65
2022-11-01T06:30:18.657Z,1.95
2022-11-01T06:32:46.417Z,1.88
2022-11-01T06:35:15.771Z,2.08
2022-11-01T06:37:43.557Z,2.33
2022-11-01T06:40:13.078Z,2.50
2022-11-01T06:42:45.537Z,1.63
2022-11-01T06:45:14.555Z,2.13
2022-11-01T06:47:47.393Z,2.53
2022-11-01T06:50:17.000Z,1.00
2022-11-01T06:52:44.765Z,3.38
2022-11-01T06:55:12.637Z,1.67
2022-11-01T06:57:40.475Z,1.38
2022-11-01T07:00:10.170Z,2.28
2022-11-01T07:02:38.176Z,1.83
2022-11-01T07:05:06.883Z,1.98
2022-11-01T07:07:35.986Z,1.95
2022-11-01T07:10:03.960Z,1.88
2022-11-01T07:12:31.684Z,1.83
2022-11-01T07:14:59.502Z,2.20
2022-11-01T07:17:27.836Z,2.33
2022-11-01T07:19:55.648Z,1.55
2022-11-01T07:22:23.417Z,1.58
2022-11-01T07:24:52.606Z,1.48
2022-11-01T07:27:20.763Z,1.58
2022-11-01T07:29:48.700Z,1.38
2022-11-01T07:32:16.467Z,1.88
2022-11-01T07:34:44.246Z,1.90
2022-11-01T07:37:12.016Z,1.70
2022-11-01T07:39:40.481Z,1.92
2022-11-01T07:42:09.724Z,2.15
2022-11-01T07:44:37.869Z,3.15
2022-11-01T07:47:05.813Z,2.50
2022-11-01T07:49:33.601Z,1.67
2022-11-01T07:52:02.956Z,2.25
2022-11-01T07:54:31.064Z,3.40
2022-11-01T07:56:58.875Z,1.38
2022-11-01T07:59:28.058Z,1.98
2022-11-01T08:01:55.880Z,1.98
2022-11-01T08:04:24.513Z,1.38
2022-11-01T08:06:52.549Z,2.78
2022-11-01T08:09:21.938Z,2.05
2022-11-01T08:11:49.861Z,1.88
2022-11-01T08:14:17.690Z,1.85
2022-11-01T08:16:49.774Z,2.25
2022-11-01T08:19:17.591Z,2.38
2022-11-01T08:21:45.602Z,2.40
2022-11-01T08:24:13.676Z,2.08
2022-11-01T08:26:41.494Z,2.60
2022-11-01T08:29:09.360Z,2.47
2022-11-01T08:31:40.373Z,2.28
2022-11-01T08:34:14.488Z,2.08
2022-11-01T08:36:44.643Z,2.65
2022-11-01T08:39:12.696Z,3.90
2022-11-01T08:41:40.543Z,4.82
2022-11-01T08:44:08.552Z,3.72
2022-11-01T08:46:36.574Z,2.53
2022-11-01T08:49:04.402Z,5.57
2022-11-01T08:51:33.542Z,3.22
2022-11-01T08:54:01.335Z,3.47
2022-11-01T08:56:29.386Z,2.53
2022-11-01T08:58:57.872Z,3.83
2022-11-01T09:01:27.131Z,3.30
2022-11-01T09:03:56.961Z,2.70
2022-11-01T09:06:25.239Z,3.33
2022-11-01T09:08:54.732Z,3.58
2022-11-01T09:11:23.544Z,3.35
2022-11-01T09:13:52.053Z,4.35
2022-11-01T09:16:20.353Z,2.33
2022-11-01T09:18:48.291Z,3.33
2022-11-01T09:21:17.108Z,3.20
2022-11-01T09:23:46.023Z,2.45
2022-11-01T09:26:15.231Z,3.50
2022-11-01T09:28:43.223Z,4.80
2022-11-01T09:31:20.972Z,4.03
2022-11-01T09:33:49.426Z,2.95
2022-11-01T09:36:17.326Z,2.55
2022-11-01T09:38:45.080Z,3.67
2022-11-01T09:41:26.714Z,4.13
2022-11-01T09:43:55.951Z,3.90
2022-11-01T09:46:27.192Z,3.38
2022-11-01T09:48:56.457Z,4.28
2022-11-01T09:51:26.043Z,4.35
2022-11-01T09:53:56.885Z,4.10
2022-11-01T09:56:30.444Z,4.63
2022-11-01T09:59:06.775Z,2.63
2022-11-01T10:01:46.606Z,3.25
2022-11-01T10:04:49.690Z,3.75
2022-11-01T10:07:23.348Z,3.75
2022-11-01T10:10:00.405Z,4.38
2022-11-01T10:12:41.832Z,3.60
2022-11-01T10:15:27.299Z,3.42
2022-11-01T10:17:57.074Z,3.85
2022-11-01T10:20:29.605Z,3.50
2022-11-01T10:25:29.059Z,4.07
2022-11-01T10:28:05.658Z,3.40
2022-11-01T10:30:38.304Z,3.22
2022-11-01T10:33:24.149Z,3.17
2022-11-01T10:35:57.135Z,2.95
2022-11-01T10:41:27.394Z,2.78
2022-11-01T10:44:01.949Z,3.78
2022-11-01T10:46:35.130Z,5.20
2022-11-01T10:49:07.440Z,2.72
2022-11-01T10:51:36.859Z,3.10
2022-11-01T10:54:10.925Z,4.15
2022-11-01T10:56:45.998Z,4.15
2022-11-01T10:59:20.297Z,4.03
2022-11-01T11:01:50.642Z,4.65
2022-11-01T11:04:22.242Z,3.47
2022-11-01T11:06:50.354Z,5.97
2022-11-01T11:09:26.309Z,5.47
2022-11-01T11:11:58.634Z,3.53
2022-11-01T11:14:31.794Z,3.13
2022-11-01T11:17:01.170Z,4.40
2022-11-01T11:19:34.904Z,4.82
2022-11-01T11:22:06.548Z,4.68
2022-11-01T11:24:36.443Z,4.88
2022-11-01T11:27:13.209Z,4.13
2022-11-01T11:29:49.169Z,3.70
2022-11-01T11:32:19.979Z,3.88
2022-11-01T11:34:56.035Z,3.92
2022-11-01T11:37:26.280Z,6.22
2022-11-01T11:40:19.645Z,5.38
2022-11-01T11:42:49.665Z,3.55
2022-11-01T11:45:28.504Z,3.42
2022-11-01T11:47:57.564Z,4.60
2022-11-01T11:50:32.789Z,4.68
2022-11-01T11:53:09.824Z,2.83
2022-11-01T11:55:43.633Z,4.18
2022-11-01T11:58:26.956Z,3.78
2022-11-01T12:01:01.462Z,4.15
2022-11-01T12:03:29.693Z,4.38
2022-11-01T12:06:01.348Z,4.40
2022-11-01T12:08:48.547Z,4.77
2022-11-01T12:11:17.244Z,3.75
2022-11-01T12:13:46.304Z,3.10
2022-11-01T12:16:21.445Z,4.93
2022-11-01T12:18:52.208Z,3.83
2022-11-01T12:21:23.823Z,5.13
2022-11-01T12:23:54.963Z,4.25
2022-11-01T12:26:25.048Z,3.85
2022-11-01T12:29:00.034Z,4.93
2022-11-01T12:31:31.635Z,4.10
2022-11-01T12:34:05.273Z,2.57
2022-11-01T12:36:42.865Z,3.38
2022-11-01T12:39:26.740Z,3.72
2022-11-01T12:41:59.543Z,3.35
2022-11-01T12:44:36.397Z,3.53
2022-11-01T12:47:13.287Z,3.92
2022-11-01T12:49:48.799Z,3.85
2022-11-01T12:52:25.174Z,4.68
2022-11-01T12:55:04.124Z,3.80
2022-11-01T12:57:33.386Z,4.78
2022-11-01T13:00:02.519Z,7.32
2022-11-01T13:02:58.924Z,5.25
2022-11-01T13:05:35.428Z,3.10
2022-11-01T13:08:14.906Z,2.70
2022-11-01T13:10:46.963Z,3.80
2022-11-01T13:13:22.650Z,4.25
2022-11-01T13:16:01.189Z,4.25
2022-11-01T13:18:40.546Z,3.67
2022-11-01T13:21:15.746Z,4.88
2022-11-01T13:23:50.243Z,3.15
2022-11-01T13:26:24.250Z,4.78
2022-11-01T13:29:01.385Z,3.53
2022-11-01T13:31:42.062Z,2.58
2022-11-01T13:34:27.607Z,3.33
2022-11-01T13:37:04.326Z,3.97
2022-11-01T13:39:43.887Z,3.28
2022-11-01T13:42:16.094Z,3.85
2022-11-01T13:44:47.971Z,2.85
2022-11-01T13:47:32.649Z,3.83
2022-11-01T13:50:23.598Z,2.85
2022-11-01T13:52:59.230Z,5.40
2022-11-01T13:55:36.349Z,4.57
2022-11-01T13:58:06.877Z,3.70
2022-11-01T14:00:46.008Z,3.53
2022-11-01T14:03:29.728Z,2.83
2022-11-01T14:06:36.656Z,2.92
2022-11-01T14:09:29.538Z,2.85
2022-11-01T14:11:59.208Z,3.55
2022-11-01T14:14:53.155Z,4.10
2022-11-01T14:18:01.450Z,3.10
2022-11-01T14:20:46.857Z,4.15
2022-11-01T14:23:54.268Z,4.90
2022-11-01T14:26:48.644Z,3.42
2022-11-01T14:29:17.053Z,3.05
2022-11-01T14:31:47.748Z,2.90
2022-11-01T14:34:32.817Z,2.67
2022-11-01T14:37:10.799Z,4.13
2022-11-01T14:39:42.263Z,3.13
2022-11-01T14:42:15.566Z,4.85
2022-11-01T14:44:50.860Z,5.03
2022-11-01T14:47:29.083Z,2.10
2022-11-01T14:50:02.352Z,4.38
2022-11-01T14:52:36.423Z,4.72
2022-11-01T14:55:13.472Z,2.70
2022-11-01T14:57:45.335Z,3.72
2022-11-01T15:00:29.037Z,3.35
2022-11-01T15:05:27.785Z,2.55
2022-11-01T15:07:57.514Z,3.45
2022-11-01T15:10:25.611Z,2.88
2022-11-01T15:12:58.757Z,4.05
2022-11-01T15:15:29.858Z,3.15
2022-11-01T15:18:00.470Z,2.75
2022-11-01T15:20:33.062Z,3.13
2022-11-01T15:23:04.098Z,3.13
2022-11-01T15:25:32.291Z,4.30
2022-11-01T15:28:01.548Z,4.05
2022-11-01T15:30:32.101Z,3.90
2022-11-01T15:33:17.121Z,4.28
2022-11-01T15:35:53.985Z,2.67
2022-11-01T15:38:22.189Z,4.65
2022-11-01T15:40:52.217Z,2.60
2022-11-01T15:43:24.225Z,4.03
2022-11-01T15:45:54.912Z,4.80
2022-11-01T15:48:29.165Z,3.55
2022-11-01T15:51:00.687Z,2.65
2022-11-01T15:53:32.284Z,3.65
2022-11-01T15:56:06.605Z,4.07
2022-11-01T15:58:40.667Z,3.97
2022-11-01T16:01:13.840Z,3.95
2022-11-01T16:03:45.201Z,3.38
2022-11-01T16:06:23.000Z,3.65
2022-11-01T16:08:57.076Z,3.20
2022-11-01T16:11:27.192Z,3.40
2022-11-01T16:14:01.311Z,4.20
2022-11-01T16:16:29.440Z,4.15
2022-11-01T16:18:57.415Z,2.55
2022-11-01T16:21:30.497Z,2.80
2022-11-01T16:24:05.387Z,3.08
2022-11-01T16:26:52.958Z,2.38
2022-11-01T16:29:38.675Z,2.65
2022-11-01T16:32:10.026Z,3.20
2022-11-01T16:34:38.211Z,3.10
2022-11-01T16:37:19.415Z,3.33
2022-11-01T16:39:48.261Z,2.65
2022-11-01T16:42:17.134Z,2.63
2022-11-01T16:44:47.381Z,4.20
2022-11-01T16:47:17.391Z,4.07
2022-11-01T16:49:50.212Z,4.35
2022-11-01T16:52:18.920Z,2.85
2022-11-01T16:54:49.492Z,4.65
2022-11-01T16:57:24.213Z,2.38
2022-11-01T16:59:54.621Z,3.13
2022-11-01T17:02:26.194Z,3.45
2022-11-01T17:04:58.500Z,2.47
2022-11-01T17:07:27.644Z,3.38
2022-11-01T17:09:55.682Z,2.90
2022-11-01T17:12:23.599Z,3.47
2022-11-01T17:14:53.636Z,2.60
2022-11-01T17:17:24.574Z,4.82
2022-11-01T17:19:59.998Z,3.15
2022-11-01T17:22:34.728Z,2.88
2022-11-01T17:25:03.493Z,3.25
2022-11-01T17:27:31.725Z,4.57
2022-11-01T17:30:01.228Z,4.65
2022-11-01T17:32:29.257Z,4.90
2022-11-01T17:34:58.144Z,3.55
2022-11-01T17:37:31.775Z,4.18
2022-11-01T17:40:00.028Z,4.25
2022-11-01T17:42:28.345Z,3.83
2022-11-01T17:44:56.463Z,2.95
2022-11-01T17:47:26.307Z,3.60
2022-11-01T17:49:54.656Z,4.18
2022-11-01T17:52:22.838Z,2.83
2022-11-01T17:54:53.483Z,3.90
2022-11-01T17:57:21.556Z,3.40
2022-11-01T17:59:49.512Z,3.45
2022-11-01T18:02:18.004Z,3.20
2022-11-01T18:04:47.296Z,3.38
2022-11-01T18:07:18.585Z,3.30
2022-11-01T18:09:46.596Z,4.03
2022-11-01T18:12:20.235Z,3.10
2022-11-01T18:14:56.430Z,3.05
2022-11-01T18:17:46.718Z,4.68
2022-11-01T18:20:36.393Z,3.53
2022-11-01T18:23:09.541Z,4.10
2022-11-01T18:25:41.309Z,4.47
2022-11-01T18:28:13.811Z,3.65
2022-11-01T18:30:43.531Z,3.35
2022-11-01T18:33:20.624Z,3.67
2022-11-01T18:35:55.947Z,3.63
2022-11-01T18:38:30.219Z,4.03
2022-11-01T18:41:00.294Z,3.60
2022-11-01T18:43:32.067Z,3.08
2022-11-01T18:46:23.839Z,2.67
2022-11-01T18:48:51.724Z,3.80
2022-11-01T18:51:26.655Z,3.03
2022-11-01T18:54:01.986Z,4.07
2022-11-01T18:56:30.582Z,3.58
2022-11-01T18:59:00.372Z,2.80
2022-11-01T19:01:32.331Z,3.67
2022-11-01T19:04:03.068Z,2.85
2022-11-01T19:06:33.488Z,3.58
2022-11-01T19:09:13.967Z,3.97
2022-11-01T19:11:41.836Z,4.57
2022-11-01T19:14:16.621Z,4.00
2022-11-01T19:16:45.567Z,5.28
2022-11-01T19:19:17.261Z,2.88
2022-11-01T19:21:46.509Z,3.28
2022-11-01T19:24:30.073Z,2.95
2022-11-01T19:26:59.124Z,4.22
2022-11-01T19:29:29.568Z,4.85
2022-11-01T19:31:59.043Z,3.75
2022-11-01T19:34:30.467Z,4.78
2022-11-01T19:37:02.197Z,3.53
2022-11-01T19:39:33.550Z,3.80
2022-11-01T19:42:05.111Z,3.53
2022-11-01T19:44:33.537Z,4.35
2022-11-01T19:47:29.851Z,3.67
2022-11-01T19:49:57.746Z,3.75
2022-11-01T19:52:37.326Z,4.45
2022-11-01T19:55:38.350Z,4.18
2022-11-01T19:58:34.684Z,3.80
2022-11-01T20:01:36.525Z,3.40
2022-11-01T20:04:10.984Z,3.17
2022-11-01T20:06:46.595Z,5.13
2022-11-01T20:09:20.607Z,3.95
2022-11-01T20:11:48.624Z,4.68
2022-11-01T20:14:16.472Z,3.75
2022-11-01T20:16:44.492Z,4.45
2022-11-01T20:19:16.395Z,5.97
2022-11-01T20:21:45.811Z,4.05
2022-11-01T20:24:14.021Z,5.07
2022-11-01T20:26:43.360Z,3.95
2022-11-01T20:29:11.754Z,4.15
2022-11-01T20:31:40.771Z,4.70
2022-11-01T20:34:09.328Z,4.28
2022-11-01T20:36:38.259Z,5.30
2022-11-01T20:39:09.083Z,2.97
2022-11-01T20:41:39.740Z,4.35
2022-11-01T20:44:08.935Z,5.72
2022-11-01T20:46:36.884Z,3.20
2022-11-01T20:49:04.771Z,6.18
2022-11-01T20:51:32.585Z,4.78
2022-11-01T20:54:00.332Z,3.40
2022-11-01T20:56:28.365Z,4.88
2022-11-01T20:58:56.212Z,4.10
2022-11-01T21:01:25.898Z,2.83
2022-11-01T21:03:54.215Z,4.22
2022-11-01T21:06:23.363Z,4.55
2022-11-01T21:08:51.152Z,3.95
2022-11-01T21:11:23.462Z,4.38
2022-11-01T21:13:52.394Z,4.43
2022-11-01T21:16:29.356Z,5.30
2022-11-01T21:19:02.702Z,3.60
2022-11-01T21:21:39.188Z,5.07
2022-11-01T21:24:32.311Z,3.47
2022-11-01T21:27:08.942Z,7.22
2022-11-01T21:29:39.642Z,4.20
2022-11-01T21:32:27.057Z,4.93
2022-11-01T21:34:55.109Z,3.50
2022-11-01T21:37:23.821Z,6.00
2022-11-01T21:39:58.994Z,4.32
2022-11-01T21:42:33.625Z,5.53
2022-11-01T21:45:16.420Z,5.23
2022-11-01T21:47:45.885Z,3.40
2022-11-01T21:50:13.785Z,5.10
2022-11-01T21:52:41.727Z,3.72
2022-11-01T21:55:09.780Z,4.72
2022-11-01T21:57:37.683Z,4.97
2022-11-01T22:00:06.546Z,6.35
2022-11-01T22:02:34.618Z,4.20
2022-11-01T22:05:04.340Z,5.28
2022-11-01T22:07:32.267Z,4.10
2022-11-01T22:10:00.032Z,5.93
2022-11-01T22:12:27.807Z,5.28
2022-11-01T22:14:55.612Z,3.92
2022-11-01T22:17:23.846Z,3.92
2022-11-01T22:19:51.645Z,5.63
2022-11-01T22:22:20.922Z,4.28
2022-11-01T22:24:48.784Z,4.50
2022-11-01T22:27:16.678Z,5.35
2022-11-01T22:29:44.472Z,5.45
2022-11-01T22:32:12.298Z,3.78
2022-11-01T22:34:40.056Z,4.85
2022-11-01T22:37:13.647Z,4.13
2022-11-01T22:39:43.309Z,7.22
2022-11-01T22:42:12.487Z,4.88
2022-11-01T22:44:41.585Z,4.20
2022-11-01T22:47:22.280Z,4.35
2022-11-01T22:49:54.060Z,4.65
2022-11-01T22:52:31.152Z,3.85
2022-11-01T22:55:05.317Z,4.55
2022-11-01T22:57:36.030Z,3.50
2022-11-01T23:00:24.622Z,7.82
2022-11-01T23:02:56.740Z,6.13
2022-11-01T23:05:25.653Z,4.25
2022-11-01T23:07:55.850Z,6.70
2022-11-01T23:10:28.843Z,4.50
2022-11-01T23:13:34.197Z,5.82
2022-11-01T23:16:04.855Z,5.57
2022-11-01T23:18:37.546Z,4.40
2022-11-01T23:23:36.992Z,3.92
2022-11-01T23:26:06.414Z,3.35
2022-11-01T23:28:35.383Z,4.00
2022-11-01T23:31:05.687Z,4.63
2022-11-01T23:33:37.367Z,3.90
2022-11-01T23:36:05.967Z,5.30
2022-11-01T23:38:37.261Z,4.47
2022-11-01T23:41:06.914Z,3.03
2022-11-01T23:43:37.787Z,4.05
2022-11-01T23:46:05.868Z,3.97
2022-11-01T23:48:34.041Z,4.88
2022-11-01T23:51:01.900Z,3.25
2022-11-01T23:53:34.933Z,3.90
2022-11-01T23:56:07.933Z,4.25
2022-11-01T23:58:38.302Z,3.97
