createdAt,value
2022-07-26T00:06:51.045Z,3.10
2022-07-26T00:16:57.407Z,3.50
2022-07-26T00:27:03.333Z,3.70
2022-07-26T00:37:09.140Z,3.00
2022-07-26T00:47:15.590Z,3.10
2022-07-26T00:57:22.054Z,3.60
2022-07-26T01:07:28.287Z,3.00
2022-07-26T01:17:36.288Z,3.60
2022-07-26T01:27:44.383Z,3.30
2022-07-26T01:37:50.150Z,3.80
2022-07-26T01:47:56.142Z,3.20
2022-07-26T01:58:02.036Z,3.30
2022-07-26T02:08:08.071Z,3.60
2022-07-26T02:18:16.130Z,4.10
2022-07-26T02:28:23.139Z,7.80
2022-07-26T02:38:29.014Z,6.90
2022-07-26T02:48:34.877Z,4.60
2022-07-26T02:58:40.895Z,4.20
2022-07-26T03:08:47.104Z,4.60
2022-07-26T03:18:52.845Z,3.90
2022-07-26T03:28:59.202Z,4.80
2022-07-26T03:39:05.468Z,3.70
2022-07-26T03:49:16.433Z,4.50
2022-07-26T03:59:24.281Z,4.80
2022-07-26T04:09:30.070Z,3.90
2022-07-26T04:19:39.776Z,3.60
2022-07-26T04:29:45.693Z,3.30
2022-07-26T04:39:54.921Z,3.50
2022-07-26T04:50:01.063Z,3.40
2022-07-26T05:00:21.356Z,3.50
2022-07-26T05:10:33.473Z,3.90
2022-07-26T05:20:40.552Z,3.50
2022-07-26T05:30:47.084Z,4.10
2022-07-26T05:40:52.783Z,3.70
2022-07-26T05:51:00.174Z,3.60
2022-07-26T06:01:06.416Z,3.40
2022-07-26T06:11:12.192Z,4.40
2022-07-26T06:21:17.947Z,4.40
2022-07-26T06:31:24.421Z,3.80
2022-07-26T06:41:30.522Z,4.10
2022-07-26T06:51:36.276Z,3.20
2022-07-26T07:01:58.812Z,2.80
2022-07-26T07:12:09.981Z,3.20
2022-07-26T07:22:16.314Z,4.10
2022-07-26T07:32:22.165Z,3.30
2022-07-26T07:42:30.455Z,3.00
2022-07-26T07:52:36.306Z,3.70
2022-07-26T08:02:42.102Z,4.30
2022-07-26T08:12:51.165Z,4.20
2022-07-26T08:22:57.679Z,4.10
2022-07-26T08:33:03.493Z,4.70
2022-07-26T08:43:11.319Z,5.30
2022-07-26T08:53:17.487Z,6.80
2022-07-26T09:03:28.240Z,7.80
2022-07-26T09:13:53.156Z,6.40
2022-07-26T09:24:00.039Z,7.00
2022-07-26T09:34:07.801Z,6.90
2022-07-26T09:54:37.013Z,9.30
2022-07-26T10:04:44.493Z,8.80
2022-07-26T10:14:52.162Z,8.90
2022-07-26T10:24:59.462Z,10.20
2022-07-26T10:35:38.978Z,8.30
2022-07-26T10:45:45.568Z,8.00
2022-07-26T10:55:58.158Z,9.70
2022-07-26T11:06:15.586Z,8.80
2022-07-26T11:16:23.512Z,8.60
2022-07-26T11:26:35.066Z,7.70
2022-07-26T11:36:43.628Z,6.40
2022-07-26T11:46:50.339Z,5.80
2022-07-26T11:57:02.231Z,5.50
2022-07-26T12:07:16.235Z,6.30
2022-07-26T12:17:22.045Z,5.70
2022-07-26T12:27:30.525Z,5.10
2022-07-26T12:37:41.040Z,4.30
2022-07-26T12:47:49.666Z,3.90
2022-07-26T12:57:55.849Z,4.40
2022-07-26T13:08:03.281Z,3.40
2022-07-26T13:18:10.497Z,3.40
2022-07-26T13:28:17.063Z,3.30
2022-07-26T13:38:23.099Z,3.70
2022-07-26T13:48:29.171Z,3.50
2022-07-26T13:58:35.149Z,3.90
2022-07-26T14:08:40.977Z,4.50
2022-07-26T14:18:46.728Z,4.00
2022-07-26T14:28:52.542Z,4.30
2022-07-26T14:38:58.467Z,5.00
2022-07-26T14:49:04.758Z,4.80
2022-07-26T14:59:10.534Z,5.10
2022-07-26T15:09:16.424Z,3.90
2022-07-26T15:19:25.735Z,3.50
2022-07-26T15:29:31.851Z,4.60
2022-07-26T15:39:37.623Z,4.20
2022-07-26T15:49:43.456Z,3.80
2022-07-26T15:59:49.328Z,5.20
2022-07-26T16:09:55.049Z,4.50
2022-07-26T16:20:00.905Z,5.40
2022-07-26T16:30:08.094Z,4.80
2022-07-26T16:40:14.848Z,5.80
2022-07-26T16:50:27.402Z,4.80
2022-07-26T17:00:34.113Z,4.10
2022-07-26T17:10:40.231Z,4.40
2022-07-26T17:20:46.215Z,4.70
2022-07-26T17:30:52.004Z,4.50
2022-07-26T17:40:57.800Z,4.70
2022-07-26T17:51:04.881Z,3.50
2022-07-26T18:01:11.051Z,4.70
2022-07-26T18:11:17.141Z,3.80
2022-07-26T18:21:22.861Z,3.60
2022-07-26T18:31:29.184Z,3.40
2022-07-26T18:41:35.234Z,3.70
2022-07-26T18:51:41.567Z,4.20
2022-07-26T19:01:47.423Z,5.10
2022-07-26T19:11:53.310Z,6.20
2022-07-26T19:21:59.333Z,11.80
2022-07-26T19:32:05.876Z,13.20
2022-07-26T19:42:11.676Z,8.70
2022-07-26T19:52:17.466Z,7.20
2022-07-26T20:02:23.192Z,7.00
2022-07-26T20:12:29.328Z,5.90
2022-07-26T20:22:35.308Z,5.80
2022-07-26T20:32:41.180Z,7.30
2022-07-26T20:42:47.638Z,6.90
2022-07-26T20:52:56.244Z,6.80
2022-07-26T21:03:02.419Z,7.10
2022-07-26T21:13:08.470Z,5.90
2022-07-26T21:23:17.769Z,5.90
2022-07-26T21:33:26.611Z,5.40
2022-07-26T21:43:32.536Z,4.50
2022-07-26T21:53:38.426Z,5.20
2022-07-26T22:03:45.017Z,4.00
2022-07-26T22:13:50.820Z,4.40
2022-07-26T22:23:56.788Z,4.10
2022-07-26T22:34:02.592Z,4.00
2022-07-26T22:44:08.474Z,3.60
2022-07-26T22:54:14.442Z,3.70
2022-07-26T23:04:20.262Z,2.60
2022-07-26T23:14:27.580Z,2.80
2022-07-26T23:24:33.606Z,2.90
2022-07-26T23:34:39.812Z,2.20
2022-07-26T23:44:45.518Z,2.50
2022-07-26T23:54:51.364Z,2.10
