createdAt,value
2023-05-22T00:00:07.834Z,13.15
2023-05-22T00:10:44.576Z,12.35
2023-05-22T00:21:20.193Z,13.18
2023-05-22T00:31:55.165Z,12.15
2023-05-22T00:42:30.331Z,13.57
2023-05-22T00:53:05.354Z,13.68
2023-05-22T01:03:45.311Z,13.77
2023-05-22T01:14:20.211Z,15.93
2023-05-22T01:25:26.832Z,13.93
2023-05-22T01:36:02.798Z,12.82
2023-05-22T01:46:37.945Z,15.07
2023-05-22T01:57:22.281Z,12.43
2023-05-22T02:08:01.124Z,13.32
2023-05-22T02:18:36.405Z,13.40
2023-05-22T02:29:13.139Z,13.75
2023-05-22T02:39:48.409Z,14.73
2023-05-22T02:50:23.719Z,14.43
2023-05-22T03:00:59.053Z,15.27
2023-05-22T03:11:34.979Z,14.55
2023-05-22T03:22:10.197Z,15.50
2023-05-22T03:32:45.433Z,13.88
2023-05-22T03:43:20.164Z,14.93
2023-05-22T03:53:55.229Z,14.90
2023-05-22T04:04:30.516Z,14.27
2023-05-22T04:15:05.870Z,15.95
2023-05-22T04:25:41.180Z,14.07
2023-05-22T04:36:16.562Z,14.00
2023-05-22T04:46:51.831Z,15.30
2023-05-22T04:57:27.643Z,14.90
2023-05-22T05:08:02.719Z,20.42
2023-05-22T05:18:37.588Z,18.73
2023-05-22T05:29:13.098Z,18.05
2023-05-22T05:39:59.398Z,18.42
2023-05-22T05:50:34.757Z,18.08
2023-05-22T06:01:12.083Z,21.02
2023-05-22T06:11:47.712Z,20.25
2023-05-22T06:22:25.847Z,18.60
2023-05-22T06:33:01.428Z,20.30
2023-05-22T06:43:36.508Z,21.75
2023-05-22T06:54:21.736Z,23.20
2023-05-22T07:05:01.377Z,23.50
2023-05-22T07:15:48.778Z,22.48
2023-05-22T07:26:27.531Z,24.05
2023-05-22T07:37:13.950Z,24.23
2023-05-22T07:58:25.726Z,23.63
2023-05-22T08:09:02.722Z,24.73
2023-05-22T08:19:37.928Z,29.15
2023-05-22T08:30:13.220Z,23.40
2023-05-22T08:40:51.952Z,20.60
2023-05-22T08:51:33.372Z,21.35
2023-05-22T09:02:09.478Z,17.80
2023-05-22T09:13:04.553Z,18.67
2023-05-22T09:23:39.528Z,22.83
2023-05-22T09:34:14.843Z,17.60
2023-05-22T09:44:51.874Z,14.82
2023-05-22T09:55:27.962Z,17.85
2023-05-22T10:06:04.200Z,15.63
2023-05-22T10:16:40.051Z,13.48
2023-05-22T10:27:15.394Z,15.90
2023-05-22T10:38:21.374Z,12.68
2023-05-22T10:48:58.421Z,17.30
2023-05-22T10:59:36.720Z,12.93
2023-05-22T11:10:11.947Z,11.57
2023-05-22T11:20:47.485Z,13.50
2023-05-22T11:31:23.652Z,14.07
2023-05-22T11:41:58.943Z,14.18
2023-05-22T11:52:34.904Z,13.23
2023-05-22T12:03:09.644Z,13.10
2023-05-22T12:13:44.484Z,10.00
2023-05-22T12:24:23.651Z,9.98
2023-05-22T12:34:59.538Z,18.38
2023-05-22T12:45:33.934Z,10.95
2023-05-22T12:56:08.626Z,11.40
2023-05-22T13:06:43.489Z,13.23
2023-05-22T13:17:18.268Z,12.95
2023-05-22T13:27:53.012Z,13.25
2023-05-22T13:38:27.763Z,14.50
2023-05-22T13:49:02.528Z,10.40
2023-05-22T13:59:37.372Z,13.10
2023-05-22T14:10:12.163Z,11.38
2023-05-22T14:20:47.336Z,8.63
2023-05-22T14:31:22.056Z,11.70
2023-05-22T14:41:57.072Z,8.90
2023-05-22T14:52:32.050Z,9.57
2023-05-22T15:03:07.176Z,10.45
2023-05-22T15:13:41.858Z,8.75
2023-05-22T15:24:16.568Z,9.15
2023-05-22T15:34:51.900Z,11.05
2023-05-22T15:45:26.542Z,11.23
2023-05-22T15:56:01.693Z,14.23
2023-05-22T16:06:36.734Z,14.50
2023-05-22T16:17:11.437Z,12.80
2023-05-22T16:27:47.447Z,13.95
2023-05-22T16:38:22.228Z,11.60
2023-05-22T16:48:56.916Z,16.45
2023-05-22T16:59:32.018Z,18.40
2023-05-22T17:10:07.404Z,16.52
2023-05-22T17:20:44.239Z,11.30
2023-05-22T17:31:19.229Z,6.40
2023-05-22T17:41:54.215Z,7.82
2023-05-22T17:52:28.878Z,9.07
2023-05-22T18:03:04.213Z,10.02
2023-05-22T18:13:38.921Z,6.88
2023-05-22T18:24:14.160Z,10.57
2023-05-22T18:34:49.116Z,10.95
2023-05-22T18:45:23.712Z,8.82
2023-05-22T18:55:58.649Z,12.85
2023-05-22T19:06:33.635Z,12.60
2023-05-22T19:17:08.439Z,9.57
2023-05-22T19:27:43.376Z,11.38
2023-05-22T19:38:18.244Z,12.90
2023-05-22T19:48:53.124Z,12.95
2023-05-22T19:59:28.238Z,10.50
2023-05-22T20:10:07.425Z,11.05
2023-05-22T20:21:01.363Z,10.93
2023-05-22T20:31:36.620Z,11.57
2023-05-22T20:42:13.276Z,11.65
2023-05-22T20:52:48.222Z,12.70
2023-05-22T21:03:24.882Z,15.60
2023-05-22T21:14:00.705Z,15.93
2023-05-22T21:24:35.639Z,15.07
2023-05-22T21:35:10.767Z,19.50
2023-05-22T21:45:46.277Z,21.23
2023-05-22T21:56:21.558Z,21.90
2023-05-22T22:07:21.664Z,17.58
2023-05-22T22:18:02.527Z,18.50
2023-05-22T22:28:37.889Z,23.15
2023-05-22T22:39:13.205Z,23.80
2023-05-22T22:49:48.451Z,28.17
2023-05-22T23:00:23.953Z,31.00
2023-05-22T23:10:59.079Z,35.55
2023-05-22T23:21:34.599Z,34.67
2023-05-22T23:32:09.703Z,37.13
2023-05-22T23:42:44.955Z,35.28
2023-05-22T23:53:19.914Z,35.95
