createdAt,value
2019-01-26T08:52:31.279Z,384.00
2019-01-26T08:53:31.229Z,488.00
2019-01-26T08:55:25.623Z,640.00
2019-01-26T08:56:25.500Z,700.00
2019-01-26T08:58:19.885Z,728.00
2019-01-26T08:59:19.889Z,732.00
2019-01-26T09:01:14.026Z,740.00
2019-01-26T09:02:14.221Z,740.00
2019-01-26T09:04:08.269Z,732.00
2019-01-26T09:05:08.343Z,728.00
2019-01-26T09:07:02.600Z,732.00
2019-01-26T09:08:02.613Z,744.00
2019-01-26T09:09:56.880Z,760.00
2019-01-26T09:10:56.919Z,760.00
2019-01-26T09:12:51.244Z,760.00
2019-01-26T09:13:51.233Z,776.00
2019-01-26T09:15:45.717Z,776.00
2019-01-26T09:16:45.485Z,768.00
2019-01-26T09:18:39.809Z,768.00
2019-01-26T09:19:39.934Z,776.00
2019-01-26T09:21:34.082Z,760.00
2019-01-26T09:22:34.103Z,768.00
2019-01-26T09:24:28.494Z,776.00
2019-01-26T09:25:28.385Z,780.00
2019-01-26T09:27:22.655Z,768.00
2019-01-26T09:28:22.791Z,756.00
2019-01-26T09:30:17.021Z,752.00
2019-01-26T09:31:16.998Z,768.00
2019-01-26T09:33:11.268Z,800.00
2019-01-26T09:34:11.405Z,796.00
2019-01-26T09:36:05.511Z,752.00
2019-01-26T09:37:05.530Z,752.00
2019-01-26T09:38:59.785Z,780.00
2019-01-26T09:39:59.815Z,792.00
2019-01-26T09:41:54.100Z,788.00
2019-01-26T09:42:54.097Z,792.00
2019-01-26T09:44:48.358Z,816.00
2019-01-26T09:45:48.402Z,824.00
2019-01-26T09:47:42.664Z,848.00
2019-01-26T09:48:46.280Z,832.00
2019-01-26T09:50:36.971Z,804.00
2019-01-26T09:51:36.989Z,776.00
2019-01-26T09:53:31.254Z,732.00
2019-01-26T09:54:31.307Z,732.00
2019-01-26T09:56:25.683Z,728.00
2019-01-26T09:57:25.580Z,736.00
2019-01-26T09:59:19.960Z,772.00
2019-01-26T10:00:19.862Z,784.00
2019-01-26T10:02:14.118Z,776.00
2019-01-26T10:03:14.195Z,780.00
2019-01-26T10:05:08.398Z,768.00
2019-01-26T10:06:08.432Z,772.00
2019-01-26T10:08:02.675Z,808.00
2019-01-26T10:09:02.719Z,812.00
2019-01-26T10:10:57.437Z,828.00
2019-01-26T10:11:57.077Z,820.00
2019-01-26T10:13:51.212Z,756.00
2019-01-26T10:14:51.275Z,740.00
2019-01-26T10:16:45.546Z,772.00
2019-01-26T10:17:46.161Z,792.00
2019-01-26T10:19:45.119Z,808.00
2019-01-26T10:20:39.758Z,804.00
2019-01-26T10:22:34.129Z,800.00
2019-01-26T10:23:34.101Z,784.00
2019-01-26T10:25:28.437Z,756.00
2019-01-26T10:26:28.425Z,760.00
2019-01-26T10:28:22.648Z,772.00
2019-01-26T10:29:22.734Z,792.00
2019-01-26T10:31:17.084Z,784.00
2019-01-26T10:32:17.084Z,772.00
2019-01-26T10:34:11.323Z,796.00
2019-01-26T10:35:11.375Z,800.00
2019-01-26T10:37:05.779Z,748.00
2019-01-26T10:38:05.677Z,724.00
2019-01-26T10:39:59.973Z,736.00
2019-01-26T10:40:59.970Z,740.00
2019-01-26T10:42:55.160Z,724.00
2019-01-26T10:43:55.205Z,748.00
2019-01-26T10:45:48.475Z,780.00
2019-01-26T10:46:48.524Z,776.00
2019-01-26T10:48:42.775Z,796.00
2019-01-26T10:49:53.053Z,796.00
2019-01-26T10:51:37.150Z,780.00
2019-01-26T10:52:37.356Z,828.00
2019-01-26T10:54:31.318Z,808.00
2019-01-26T10:55:31.352Z,772.00
2019-01-26T10:57:25.626Z,748.00
2019-01-26T10:58:25.615Z,748.00
2019-01-26T11:00:19.865Z,796.00
2019-01-26T11:01:19.871Z,808.00
2019-01-26T11:03:14.134Z,796.00
2019-01-26T11:04:14.100Z,796.00
2019-01-26T11:06:08.386Z,760.00
2019-01-26T11:07:08.411Z,732.00
2019-01-26T11:08:08.428Z,748.00
2019-01-26T11:09:08.470Z,764.00
2019-01-26T11:10:08.494Z,804.00
2019-01-26T11:11:08.536Z,816.00
2019-01-26T11:12:08.571Z,832.00
2019-01-26T11:13:08.611Z,852.00
2019-01-26T11:14:08.703Z,840.00
2019-01-26T11:15:08.900Z,808.00
2019-01-26T11:16:08.860Z,804.00
2019-01-26T11:17:08.765Z,792.00
2019-01-26T11:18:08.865Z,784.00
2019-01-26T11:19:08.833Z,784.00
2019-01-26T11:20:08.838Z,816.00
2019-01-26T11:21:08.857Z,820.00
2019-01-26T11:22:08.909Z,824.00
2019-01-26T11:23:08.997Z,804.00
2019-01-26T11:24:09.023Z,796.00
2019-01-26T11:25:09.033Z,804.00
2019-01-26T11:26:09.065Z,808.00
2019-01-26T11:27:09.108Z,804.00
2019-01-26T11:28:09.159Z,828.00
2019-01-26T11:29:09.189Z,828.00
2019-01-26T11:30:09.204Z,820.00
2019-01-26T11:31:09.259Z,800.00
2019-01-26T11:32:09.294Z,776.00
2019-01-26T11:33:09.312Z,752.00
2019-01-26T11:34:09.467Z,736.00
2019-01-26T11:35:09.377Z,732.00
2019-01-26T11:36:09.428Z,744.00
2019-01-26T11:37:09.478Z,788.00
2019-01-26T11:38:09.517Z,808.00
2019-01-26T11:39:18.160Z,788.00
2019-01-26T11:40:09.587Z,796.00
2019-01-26T11:41:09.833Z,788.00
2019-01-26T11:42:09.635Z,768.00
2019-01-26T11:43:09.983Z,788.00
2019-01-26T11:44:09.778Z,792.00
2019-01-26T11:45:09.810Z,796.00
2019-01-26T11:46:09.870Z,800.00
2019-01-26T11:47:09.840Z,804.00
2019-01-26T11:48:09.871Z,792.00
2019-01-26T11:49:15.066Z,788.00
2019-01-26T11:50:09.940Z,796.00
2019-01-26T11:51:10.128Z,796.00
2019-01-26T11:52:10.035Z,788.00
2019-01-26T11:53:10.084Z,776.00
2019-01-26T11:54:10.260Z,768.00
2019-01-26T11:55:10.211Z,756.00
2019-01-26T11:56:10.168Z,748.00
2019-01-26T11:57:10.307Z,752.00
2019-01-26T11:58:10.214Z,748.00
2019-01-26T11:59:10.248Z,752.00
2019-01-26T12:00:10.294Z,768.00
2019-01-26T12:01:10.332Z,760.00
2019-01-26T12:02:10.393Z,744.00
2019-01-26T12:03:10.382Z,740.00
2019-01-26T12:04:10.433Z,736.00
2019-01-26T12:05:10.470Z,732.00
2019-01-26T12:06:10.513Z,720.00
2019-01-26T12:07:10.651Z,712.00
2019-01-26T12:08:10.588Z,720.00
2019-01-26T12:09:10.622Z,732.00
2019-01-26T12:10:10.860Z,724.00
2019-01-26T12:11:10.686Z,744.00
2019-01-26T12:12:10.698Z,760.00
2019-01-26T12:13:10.819Z,760.00
2019-01-26T12:14:10.790Z,760.00
2019-01-26T12:15:10.834Z,752.00
2019-01-26T12:16:10.877Z,756.00
2019-01-26T12:17:10.908Z,744.00
2019-01-26T12:18:10.939Z,732.00
2019-01-26T12:19:11.114Z,740.00
2019-01-26T12:20:11.027Z,732.00
2019-01-26T12:21:11.075Z,724.00
2019-01-26T12:22:11.146Z,740.00
2019-01-26T12:23:11.153Z,732.00
2019-01-26T12:24:12.033Z,728.00
2019-01-26T12:25:11.190Z,732.00
2019-01-26T12:26:11.223Z,716.00
2019-01-26T12:27:11.278Z,704.00
2019-01-26T12:28:11.315Z,724.00
2019-01-26T12:29:11.348Z,732.00
2019-01-26T12:30:11.396Z,736.00
2019-01-26T12:31:11.426Z,728.00
2019-01-26T12:32:11.455Z,724.00
2019-01-26T12:33:11.518Z,708.00
2019-01-26T12:34:11.500Z,720.00
2019-01-26T12:35:11.571Z,732.00
2019-01-26T12:36:11.589Z,712.00
2019-01-26T12:37:11.632Z,728.00
2019-01-26T12:38:11.671Z,720.00
2019-01-26T12:39:11.725Z,712.00
2019-01-26T12:40:11.713Z,700.00
2019-01-26T12:41:11.748Z,696.00
2019-01-26T12:42:11.792Z,696.00
2019-01-26T12:43:11.868Z,684.00
2019-01-26T12:44:11.956Z,676.00
2019-01-26T12:45:11.911Z,668.00
2019-01-26T12:46:11.970Z,676.00
2019-01-26T12:47:16.941Z,672.00
2019-01-26T12:48:12.026Z,668.00
2019-01-26T12:49:12.072Z,672.00
2019-01-26T12:50:12.071Z,676.00
2019-01-26T12:51:12.152Z,672.00
2019-01-26T12:52:12.160Z,656.00
2019-01-26T12:53:13.126Z,664.00
2019-01-26T12:54:12.231Z,660.00
2019-01-26T12:55:12.279Z,652.00
2019-01-26T12:56:12.325Z,656.00
2019-01-26T12:57:12.350Z,660.00
2019-01-26T12:58:12.411Z,664.00
2019-01-26T12:59:12.543Z,656.00
2019-01-26T13:00:12.426Z,640.00
2019-01-26T13:01:12.490Z,640.00
2019-01-26T13:02:12.509Z,644.00
2019-01-26T13:03:12.550Z,640.00
2019-01-26T13:04:12.776Z,644.00
2019-01-26T13:05:12.665Z,652.00
2019-01-26T13:06:12.686Z,648.00
2019-01-26T13:07:12.722Z,640.00
2019-01-26T13:08:12.714Z,660.00
2019-01-26T13:09:12.809Z,648.00
2019-01-26T13:10:12.819Z,648.00
2019-01-26T13:11:13.051Z,652.00
2019-01-26T13:12:12.860Z,648.00
2019-01-26T13:13:12.943Z,648.00
2019-01-26T13:14:13.086Z,644.00
2019-01-26T13:15:15.397Z,636.00
2019-01-26T13:16:13.789Z,636.00
2019-01-26T13:17:13.116Z,648.00
2019-01-26T13:18:13.184Z,644.00
2019-01-26T13:19:13.151Z,652.00
2019-01-26T13:20:13.199Z,648.00
2019-01-26T13:21:13.240Z,652.00
2019-01-26T13:22:13.235Z,652.00
2019-01-26T13:23:13.292Z,644.00
2019-01-26T13:24:13.457Z,640.00
2019-01-26T13:25:16.552Z,640.00
2019-01-26T13:26:20.203Z,644.00
2019-01-26T13:27:22.938Z,648.00
2019-01-26T13:29:07.731Z,640.00
2019-01-26T13:30:07.711Z,644.00
2019-01-26T13:32:01.987Z,636.00
2019-01-26T13:33:02.021Z,632.00
2019-01-26T13:35:05.165Z,624.00
2019-01-26T13:35:56.312Z,636.00
2019-01-26T13:37:50.569Z,640.00
2019-01-26T13:38:50.697Z,640.00
2019-01-26T13:40:44.990Z,640.00
2019-01-26T13:41:45.033Z,636.00
2019-01-26T13:43:39.283Z,644.00
2019-01-26T13:44:39.142Z,648.00
2019-01-26T13:46:33.659Z,656.00
2019-01-26T13:47:37.779Z,652.00
2019-01-26T13:49:27.753Z,636.00
2019-01-26T13:50:27.783Z,640.00
2019-01-26T13:52:22.181Z,636.00
2019-01-26T13:53:22.217Z,636.00
2019-01-26T13:55:16.376Z,640.00
2019-01-26T13:56:16.400Z,620.00
