createdAt,value
2019-01-26T04:48:47.458Z,7.20
2019-01-26T04:51:16.135Z,6.28
2019-01-26T04:53:44.471Z,6.08
2019-01-26T04:56:13.834Z,6.05
2019-01-26T04:58:41.988Z,7.40
2019-01-26T05:01:10.033Z,6.30
2019-01-26T05:03:38.215Z,7.72
2019-01-26T05:06:06.437Z,6.80
2019-01-26T05:08:36.147Z,6.60
2019-01-26T05:11:05.032Z,6.35
2019-01-26T05:13:33.192Z,5.80
2019-01-26T05:16:01.263Z,6.60
2019-01-26T05:18:29.433Z,5.70
2019-01-26T05:20:57.679Z,5.20
2019-01-26T05:23:25.821Z,5.80
2019-01-26T05:25:54.017Z,4.78
2019-01-26T05:28:22.241Z,4.30
2019-01-26T05:30:50.418Z,5.00
2019-01-26T05:33:18.701Z,4.55
2019-01-26T05:35:46.877Z,4.33
2019-01-26T05:38:14.898Z,4.50
2019-01-26T05:40:43.243Z,4.62
2019-01-26T05:43:11.440Z,4.17
2019-01-26T05:45:39.677Z,4.00
2019-01-26T05:48:07.763Z,4.20
2019-01-26T05:50:37.086Z,3.90
2019-01-26T05:53:05.110Z,4.17
2019-01-26T05:55:33.378Z,3.50
2019-01-26T05:58:01.569Z,4.25
2019-01-26T06:00:36.504Z,8.33
2019-01-26T06:03:05.057Z,4.60
2019-01-26T06:05:33.304Z,6.33
2019-01-26T06:08:01.829Z,5.40
2019-01-26T06:10:32.532Z,3.60
2019-01-26T06:13:03.082Z,3.60
2019-01-26T06:15:31.162Z,3.37
2019-01-26T06:18:40.754Z,3.12
2019-01-26T06:21:12.859Z,3.35
2019-01-26T06:23:41.006Z,3.10
2019-01-26T06:26:08.973Z,3.30
2019-01-26T06:28:36.899Z,3.40
2019-01-26T06:31:04.754Z,3.60
2019-01-26T06:33:32.742Z,3.30
2019-01-26T06:36:00.757Z,3.02
2019-01-26T06:38:28.882Z,2.83
2019-01-26T06:40:56.796Z,3.10
2019-01-26T06:43:24.922Z,3.37
2019-01-26T06:45:53.013Z,2.90
2019-01-26T06:48:21.041Z,2.90
2019-01-26T06:50:49.233Z,3.35
2019-01-26T06:53:17.244Z,3.55
2019-01-26T06:55:46.277Z,3.10
2019-01-26T06:58:14.524Z,3.50
2019-01-26T07:00:42.619Z,4.00
2019-01-26T07:03:10.639Z,3.10
2019-01-26T07:06:06.863Z,3.50
2019-01-26T07:08:35.052Z,3.30
2019-01-26T07:11:03.360Z,3.15
2019-01-26T07:13:31.484Z,3.00
2019-01-26T07:16:00.362Z,3.20
2019-01-26T07:18:28.670Z,3.40
2019-01-26T07:20:56.460Z,3.80
2019-01-26T07:23:26.081Z,3.10
2019-01-26T07:25:54.116Z,4.20
2019-01-26T07:28:22.310Z,3.67
2019-01-26T07:30:50.464Z,3.67
2019-01-26T07:33:18.769Z,3.10
2019-01-26T07:35:46.804Z,3.80
2019-01-26T07:38:15.035Z,3.30
2019-01-26T07:40:42.947Z,3.80
2019-01-26T07:43:11.347Z,4.00
2019-01-26T07:45:39.490Z,4.03
2019-01-26T07:48:07.603Z,3.75
2019-01-26T07:50:42.922Z,5.12
2019-01-26T07:53:11.105Z,3.83
2019-01-26T07:55:38.904Z,3.70
2019-01-26T07:58:06.932Z,4.05
2019-01-26T08:00:35.233Z,4.55
2019-01-26T08:03:03.496Z,3.70
2019-01-26T08:05:31.760Z,4.60
2019-01-26T08:07:59.923Z,4.28
2019-01-26T08:10:28.134Z,4.50
2019-01-26T08:12:56.196Z,4.37
2019-01-26T08:15:26.786Z,4.47
2019-01-26T08:17:54.788Z,4.28
2019-01-26T08:20:23.355Z,3.92
