createdAt,value
2023-03-04T00:01:23.401Z,100643.48
2023-03-04T00:03:51.846Z,100642.77
2023-03-04T00:06:20.061Z,100625.77
2023-03-04T00:08:48.153Z,100620.02
2023-03-04T00:11:16.770Z,100606.66
2023-03-04T00:13:45.151Z,100592.77
2023-03-04T00:16:13.665Z,100584.48
2023-03-04T00:18:42.090Z,100578.45
2023-03-04T00:21:10.584Z,100566.40
2023-03-04T00:23:38.954Z,100558.04
2023-03-04T00:26:09.826Z,100563.17
2023-03-04T00:28:38.904Z,100551.48
2023-03-04T00:31:08.573Z,100542.89
2023-03-04T00:33:39.333Z,100541.96
2023-03-04T00:36:08.330Z,100521.29
2023-03-04T00:38:36.764Z,100514.77
2023-03-04T00:41:05.310Z,100512.45
2023-03-04T00:43:33.842Z,100504.83
2023-03-04T00:46:02.527Z,100503.07
2023-03-04T00:48:31.064Z,100500.02
2023-03-04T00:50:59.362Z,100497.29
2023-03-04T00:53:27.852Z,100504.16
2023-03-04T00:55:56.129Z,100498.39
2023-03-04T00:58:25.202Z,100504.89
2023-03-04T01:00:53.502Z,100504.27
2023-03-04T01:03:21.922Z,100501.95
2023-03-04T01:05:52.975Z,100506.26
2023-03-04T01:08:21.462Z,100501.80
2023-03-04T01:10:49.919Z,100500.16
2023-03-04T01:13:19.029Z,100498.98
2023-03-04T01:15:50.639Z,100501.14
2023-03-04T01:18:18.964Z,100502.30
2023-03-04T01:20:47.269Z,100499.02
2023-03-04T01:23:15.990Z,100498.93
2023-03-04T01:25:44.365Z,100497.73
2023-03-04T01:28:12.758Z,100486.55
2023-03-04T01:30:41.358Z,100484.78
2023-03-04T01:33:10.175Z,100489.46
2023-03-04T01:35:38.782Z,100480.45
2023-03-04T01:38:07.261Z,100478.86
2023-03-04T01:40:35.716Z,100476.89
2023-03-04T01:43:04.214Z,100476.99
2023-03-04T01:45:33.474Z,100470.70
2023-03-04T01:48:02.322Z,100471.02
2023-03-04T01:50:34.460Z,100472.09
2023-03-04T01:53:04.674Z,100471.82
2023-03-04T01:55:33.592Z,100470.09
2023-03-04T01:58:02.047Z,100466.96
2023-03-04T02:00:34.302Z,100466.42
2023-03-04T02:03:09.126Z,100467.83
2023-03-04T02:05:44.860Z,100462.40
2023-03-04T02:08:15.410Z,100463.06
2023-03-04T02:10:44.654Z,100460.48
2023-03-04T02:13:14.149Z,100453.65
2023-03-04T02:15:46.884Z,100456.66
2023-03-04T02:18:21.862Z,100453.33
2023-03-04T02:21:12.300Z,100446.88
2023-03-04T02:24:01.106Z,100453.91
2023-03-04T02:26:31.916Z,100447.14
2023-03-04T02:29:02.036Z,100448.16
2023-03-04T02:31:45.863Z,100442.03
2023-03-04T02:34:15.580Z,100440.27
2023-03-04T02:36:45.855Z,100436.21
2023-03-04T02:39:32.759Z,100437.31
2023-03-04T02:42:02.272Z,100434.37
2023-03-04T02:44:32.982Z,100430.10
2023-03-04T02:47:02.837Z,100426.10
2023-03-04T02:49:34.000Z,100425.91
2023-03-04T02:52:10.514Z,100427.88
2023-03-04T02:54:39.882Z,100427.70
2023-03-04T02:57:13.315Z,100420.66
2023-03-04T02:59:42.562Z,100419.99
2023-03-04T03:02:10.936Z,100420.95
2023-03-04T03:04:41.076Z,100419.18
2023-03-04T03:07:09.558Z,100415.33
2023-03-04T03:09:37.945Z,100413.72
2023-03-04T03:12:06.590Z,100420.23
2023-03-04T03:14:35.058Z,100413.88
2023-03-04T03:17:03.274Z,100413.35
2023-03-04T03:19:31.567Z,100411.38
2023-03-04T03:21:59.904Z,100410.32
2023-03-04T03:24:28.331Z,100406.82
2023-03-04T03:26:56.624Z,100407.56
2023-03-04T03:29:24.906Z,100410.01
2023-03-04T03:31:53.146Z,100413.35
2023-03-04T03:34:21.650Z,100407.80
2023-03-04T03:36:50.776Z,100407.39
2023-03-04T03:39:19.004Z,100400.80
2023-03-04T03:41:47.545Z,100396.63
2023-03-04T03:44:16.541Z,100390.40
2023-03-04T03:46:45.142Z,100389.73
2023-03-04T03:49:13.642Z,100383.99
2023-03-04T03:51:42.089Z,100381.87
2023-03-04T03:54:10.559Z,100384.64
2023-03-04T03:56:38.732Z,100383.42
2023-03-04T03:59:07.238Z,100388.36
2023-03-04T04:01:35.499Z,100391.25
2023-03-04T04:04:04.351Z,100387.07
2023-03-04T04:06:32.956Z,100384.45
2023-03-04T04:09:01.387Z,100379.32
2023-03-04T04:11:29.956Z,100377.42
2023-03-04T04:13:58.285Z,100385.14
2023-03-04T04:16:28.889Z,100387.14
2023-03-04T04:18:57.440Z,100382.63
2023-03-04T04:21:25.559Z,100385.56
2023-03-04T04:23:53.830Z,100380.61
2023-03-04T04:26:22.298Z,100374.13
2023-03-04T04:28:50.557Z,100376.02
2023-03-04T04:31:19.800Z,100375.77
2023-03-04T04:33:47.933Z,100374.64
2023-03-04T04:36:16.937Z,100371.05
2023-03-04T04:38:46.044Z,100369.04
2023-03-04T04:41:25.410Z,100367.64
2023-03-04T04:43:54.256Z,100360.95
2023-03-04T04:46:22.704Z,100362.10
2023-03-04T04:48:50.970Z,100361.20
2023-03-04T04:51:22.117Z,100357.58
2023-03-04T04:53:50.542Z,100351.02
2023-03-04T04:56:23.257Z,100356.17
2023-03-04T04:58:51.413Z,100354.08
2023-03-04T05:01:19.584Z,100347.83
2023-03-04T05:03:50.053Z,100349.06
2023-03-04T05:06:18.689Z,100353.73
2023-03-04T05:08:47.135Z,100346.93
2023-03-04T05:11:16.039Z,100349.25
2023-03-04T05:13:44.680Z,100348.05
2023-03-04T05:16:13.779Z,100341.65
2023-03-04T05:18:42.212Z,100337.60
2023-03-04T05:21:10.918Z,100337.56
2023-03-04T05:23:43.517Z,100335.31
2023-03-04T05:26:15.848Z,100333.05
2023-03-04T05:28:44.431Z,100333.17
2023-03-04T05:31:13.096Z,100326.80
2023-03-04T05:33:41.309Z,100327.23
2023-03-04T05:36:10.362Z,100333.21
2023-03-04T05:38:38.775Z,100326.86
2023-03-04T05:41:08.308Z,100327.48
2023-03-04T05:43:36.781Z,100326.18
2023-03-04T05:46:05.375Z,100327.38
2023-03-04T05:48:33.740Z,100330.66
2023-03-04T05:51:02.845Z,100329.21
2023-03-04T05:53:31.488Z,100332.14
2023-03-04T05:56:00.885Z,100335.26
2023-03-04T05:58:29.307Z,100330.92
2023-03-04T06:01:00.928Z,100330.08
2023-03-04T06:03:40.093Z,100334.15
2023-03-04T06:06:11.223Z,100339.23
2023-03-04T06:08:39.948Z,100342.38
2023-03-04T06:11:11.025Z,100334.31
2023-03-04T06:13:39.389Z,100332.16
2023-03-04T06:16:08.029Z,100331.08
2023-03-04T06:18:36.321Z,100324.81
2023-03-04T06:21:04.927Z,100325.00
2023-03-04T06:23:33.352Z,100323.59
2023-03-04T06:26:03.506Z,100325.31
2023-03-04T06:28:32.128Z,100324.09
2023-03-04T06:31:00.751Z,100325.25
2023-03-04T06:33:29.089Z,100323.74
2023-03-04T06:35:58.404Z,100326.56
2023-03-04T06:38:27.807Z,100327.86
2023-03-04T06:40:57.568Z,100325.65
2023-03-04T06:43:26.298Z,100326.45
2023-03-04T06:45:55.776Z,100326.73
2023-03-04T06:48:24.286Z,100329.19
2023-03-04T06:50:52.658Z,100328.91
2023-03-04T06:53:21.373Z,100326.73
2023-03-04T06:55:50.226Z,100327.80
2023-03-04T06:58:18.780Z,100329.31
2023-03-04T07:00:46.924Z,100331.70
2023-03-04T07:03:15.222Z,100329.52
2023-03-04T07:05:44.010Z,100331.59
2023-03-04T07:08:12.087Z,100332.79
2023-03-04T07:10:40.324Z,100329.47
2023-03-04T07:13:08.553Z,100328.20
2023-03-04T07:15:38.756Z,100330.23
2023-03-04T07:18:07.772Z,100328.13
2023-03-04T07:20:35.992Z,100328.79
2023-03-04T07:23:05.386Z,100327.34
2023-03-04T07:25:34.325Z,100329.60
2023-03-04T07:28:03.370Z,100328.69
2023-03-04T07:30:31.856Z,100332.05
2023-03-04T07:33:00.234Z,100325.98
2023-03-04T07:35:28.920Z,100324.48
2023-03-04T07:37:57.349Z,100320.05
2023-03-04T07:40:26.272Z,100318.37
2023-03-04T07:42:56.356Z,100312.65
2023-03-04T07:45:25.301Z,100308.13
2023-03-04T07:47:54.537Z,100309.93
2023-03-04T07:50:23.624Z,100305.74
2023-03-04T07:52:52.370Z,100305.45
2023-03-04T07:55:20.739Z,100304.31
2023-03-04T07:57:48.989Z,100303.94
2023-03-04T08:00:18.188Z,100303.05
2023-03-04T08:02:46.813Z,100294.08
2023-03-04T08:05:15.849Z,100295.66
2023-03-04T08:07:44.054Z,100293.48
2023-03-04T08:10:12.676Z,100288.53
2023-03-04T08:12:41.170Z,100289.89
2023-03-04T08:15:09.816Z,100287.98
2023-03-04T08:17:38.823Z,100284.20
2023-03-04T08:20:08.817Z,100282.83
2023-03-04T08:22:37.466Z,100282.42
2023-03-04T08:25:06.153Z,100281.90
2023-03-04T08:27:34.947Z,100281.42
2023-03-04T08:30:05.637Z,100277.92
2023-03-04T08:32:34.113Z,100278.88
2023-03-04T08:35:02.989Z,100274.30
2023-03-04T08:37:31.354Z,100272.96
2023-03-04T08:40:02.452Z,100270.84
2023-03-04T08:42:32.400Z,100273.21
2023-03-04T08:45:00.625Z,100271.23
2023-03-04T08:47:29.848Z,100272.65
2023-03-04T08:49:58.834Z,100270.41
2023-03-04T08:52:28.853Z,100265.84
2023-03-04T08:54:57.711Z,100265.84
2023-03-04T08:57:26.097Z,100268.31
2023-03-04T08:59:54.197Z,100270.79
2023-03-04T09:02:22.702Z,100269.66
2023-03-04T09:04:50.938Z,100267.60
2023-03-04T09:07:19.477Z,100264.88
2023-03-04T09:09:47.853Z,100271.67
2023-03-04T09:12:16.296Z,100272.88
2023-03-04T09:14:44.602Z,100276.94
2023-03-04T09:17:12.843Z,100274.08
2023-03-04T09:19:41.060Z,100271.84
2023-03-04T09:22:10.044Z,100269.19
2023-03-04T09:24:38.394Z,100273.62
2023-03-04T09:27:09.659Z,100272.72
2023-03-04T09:29:37.724Z,100275.41
2023-03-04T09:32:06.475Z,100275.44
2023-03-04T09:34:34.964Z,100281.61
2023-03-04T09:37:03.378Z,100284.19
2023-03-04T09:39:34.203Z,100291.52
2023-03-04T09:42:04.594Z,100295.23
2023-03-04T09:44:43.511Z,100296.80
2023-03-04T09:47:17.287Z,100292.96
2023-03-04T09:49:59.413Z,100282.65
2023-03-04T09:52:42.967Z,100275.60
2023-03-04T09:55:28.036Z,100272.38
2023-03-04T09:58:22.295Z,100273.00
2023-03-04T10:01:05.378Z,100275.09
2023-03-04T10:03:45.439Z,100278.70
2023-03-04T10:06:19.836Z,100278.54
2023-03-04T10:09:04.605Z,100273.00
2023-03-04T10:11:42.996Z,100271.52
2023-03-04T10:14:23.675Z,100271.06
2023-03-04T10:17:08.142Z,100279.95
2023-03-04T10:20:04.641Z,100280.39
2023-03-04T10:22:39.549Z,100275.08
2023-03-04T10:25:30.382Z,100276.11
2023-03-04T10:28:03.558Z,100274.92
2023-03-04T10:31:00.499Z,100271.78
2023-03-04T10:33:40.272Z,100272.67
2023-03-04T10:36:17.989Z,100275.05
2023-03-04T10:38:51.215Z,100270.94
2023-03-04T10:41:25.094Z,100275.74
2023-03-04T10:44:17.251Z,100275.86
2023-03-04T10:46:48.176Z,100274.25
2023-03-04T10:49:20.051Z,100278.06
2023-03-04T10:51:55.912Z,100274.20
2023-03-04T10:54:42.052Z,100274.98
2023-03-04T10:57:20.010Z,100275.64
2023-03-04T11:00:01.647Z,100280.10
2023-03-04T11:02:37.818Z,100282.26
2023-03-04T11:05:15.739Z,100285.80
2023-03-04T11:08:05.093Z,100289.39
2023-03-04T11:10:36.416Z,100293.41
2023-03-04T11:13:24.461Z,100296.56
2023-03-04T11:16:05.114Z,100298.15
2023-03-04T11:18:41.890Z,100297.29
2023-03-04T11:21:40.198Z,100293.55
2023-03-04T11:24:29.062Z,100295.14
2023-03-04T11:27:06.469Z,100295.54
2023-03-04T11:29:56.350Z,100293.25
2023-03-04T11:32:41.246Z,100299.42
2023-03-04T11:35:27.435Z,100295.67
2023-03-04T11:38:19.919Z,100293.68
2023-03-04T11:40:57.834Z,100305.73
2023-03-04T11:43:37.388Z,100308.48
2023-03-04T11:46:14.908Z,100302.51
2023-03-04T11:48:49.043Z,100297.92
2023-03-04T11:51:41.670Z,100303.80
2023-03-04T11:54:32.241Z,100306.36
2023-03-04T11:57:13.760Z,100307.21
2023-03-04T11:59:42.282Z,100308.65
2023-03-04T12:02:29.462Z,100310.98
2023-03-04T12:05:38.293Z,100305.59
2023-03-04T12:08:31.035Z,100303.13
2023-03-04T12:11:28.272Z,100303.63
2023-03-04T12:14:02.305Z,100292.42
2023-03-04T12:16:45.803Z,100291.83
2023-03-04T12:19:23.257Z,100286.23
2023-03-04T12:22:22.601Z,100286.73
2023-03-04T12:25:30.628Z,100290.27
2023-03-04T12:28:24.444Z,100292.77
2023-03-04T12:31:24.342Z,100293.54
2023-03-04T12:34:23.769Z,100296.02
2023-03-04T12:37:10.137Z,100293.39
2023-03-04T12:39:45.315Z,100290.13
2023-03-04T12:42:31.427Z,100284.34
2023-03-04T12:45:11.144Z,100286.75
2023-03-04T12:47:55.604Z,100286.79
2023-03-04T12:50:38.827Z,100286.96
2023-03-04T12:53:14.210Z,100286.76
2023-03-04T12:55:45.842Z,100289.41
2023-03-04T12:58:20.167Z,100295.48
2023-03-04T13:00:53.982Z,100293.63
2023-03-04T13:03:38.344Z,100288.09
2023-03-04T13:06:48.012Z,100282.86
2023-03-04T13:09:27.297Z,100285.26
2023-03-04T13:12:12.172Z,100288.63
2023-03-04T13:14:40.686Z,100292.23
2023-03-04T13:17:43.880Z,100297.10
2023-03-04T13:20:30.615Z,100300.48
2023-03-04T13:23:14.461Z,100299.66
2023-03-04T13:26:04.422Z,100300.24
2023-03-04T13:28:36.274Z,100299.96
2023-03-04T13:31:10.962Z,100298.15
2023-03-04T13:33:39.488Z,100293.61
2023-03-04T13:36:32.866Z,100292.99
2023-03-04T13:39:16.719Z,100298.15
2023-03-04T13:41:54.212Z,100299.95
2023-03-04T13:44:45.887Z,100292.31
2023-03-04T13:47:21.060Z,100297.73
2023-03-04T13:49:49.440Z,100297.77
2023-03-04T13:52:39.409Z,100297.05
2023-03-04T13:55:44.495Z,100297.52
2023-03-04T13:58:26.549Z,100290.61
2023-03-04T14:00:56.355Z,100301.83
2023-03-04T14:03:28.495Z,100298.63
2023-03-04T14:06:18.516Z,100291.38
2023-03-04T14:08:47.776Z,100299.24
2023-03-04T14:11:39.992Z,100301.69
2023-03-04T14:14:13.189Z,100298.92
2023-03-04T14:16:50.696Z,100308.02
2023-03-04T14:19:50.608Z,100315.02
2023-03-04T14:22:31.493Z,100315.35
2023-03-04T14:25:22.414Z,100327.95
2023-03-04T14:27:51.102Z,100325.03
2023-03-04T14:30:40.808Z,100322.90
2023-03-04T14:33:18.210Z,100323.52
2023-03-04T14:35:49.204Z,100330.70
2023-03-04T14:38:32.777Z,100330.56
2023-03-04T14:41:25.344Z,100335.12
2023-03-04T14:44:04.243Z,100339.15
2023-03-04T14:46:40.488Z,100340.02
2023-03-04T14:49:14.206Z,100340.02
2023-03-04T14:51:53.048Z,100354.05
2023-03-04T14:54:40.934Z,100360.64
2023-03-04T14:57:34.264Z,100357.88
2023-03-04T15:00:30.830Z,100355.66
2023-03-04T15:03:03.854Z,100360.71
2023-03-04T15:05:36.747Z,100365.41
2023-03-04T15:08:19.216Z,100361.73
2023-03-04T15:10:58.384Z,100367.84
2023-03-04T15:13:45.378Z,100361.23
2023-03-04T15:16:19.553Z,100355.96
2023-03-04T15:18:59.022Z,100359.83
2023-03-04T15:21:32.617Z,100363.44
2023-03-04T15:24:03.497Z,100369.61
2023-03-04T15:26:41.957Z,100379.71
2023-03-04T15:29:20.828Z,100386.77
2023-03-04T15:31:49.829Z,100393.01
2023-03-04T15:34:22.172Z,100399.55
2023-03-04T15:36:51.690Z,100405.09
2023-03-04T15:39:22.010Z,100415.34
2023-03-04T15:41:57.665Z,100418.76
2023-03-04T15:44:26.195Z,100429.74
2023-03-04T15:46:54.357Z,100436.56
2023-03-04T15:49:22.726Z,100442.65
2023-03-04T15:51:50.904Z,100446.42
2023-03-04T15:54:24.540Z,100454.90
2023-03-04T15:56:53.007Z,100455.55
2023-03-04T15:59:21.722Z,100464.61
2023-03-04T16:01:50.305Z,100467.20
2023-03-04T16:04:18.997Z,100470.66
2023-03-04T16:06:48.943Z,100470.86
2023-03-04T16:09:20.012Z,100475.89
2023-03-04T16:11:48.466Z,100482.41
2023-03-04T16:14:17.619Z,100485.84
2023-03-04T16:16:50.771Z,100491.10
2023-03-04T16:19:19.582Z,100493.70
2023-03-04T16:21:47.816Z,100498.38
2023-03-04T16:24:18.968Z,100498.96
2023-03-04T16:26:49.278Z,100504.98
2023-03-04T16:29:17.642Z,100502.48
2023-03-04T16:31:46.038Z,100513.09
2023-03-04T16:34:14.485Z,100520.19
2023-03-04T16:36:43.082Z,100521.69
2023-03-04T16:39:22.106Z,100531.33
2023-03-04T16:41:51.543Z,100535.65
2023-03-04T16:44:19.798Z,100536.96
2023-03-04T16:46:48.403Z,100543.12
2023-03-04T16:49:17.131Z,100548.02
2023-03-04T16:51:50.847Z,100554.23
2023-03-04T16:54:30.788Z,100557.81
2023-03-04T16:57:00.856Z,100562.70
2023-03-04T16:59:29.699Z,100563.75
2023-03-04T17:01:58.139Z,100571.21
2023-03-04T17:04:26.558Z,100572.55
2023-03-04T17:06:55.167Z,100578.84
2023-03-04T17:09:23.887Z,100584.47
2023-03-04T17:11:53.567Z,100587.83
2023-03-04T17:14:23.292Z,100592.52
2023-03-04T17:16:51.704Z,100593.62
2023-03-04T17:19:19.944Z,100595.04
2023-03-04T17:21:51.397Z,100595.39
2023-03-04T17:24:19.607Z,100599.58
2023-03-04T17:26:48.070Z,100600.33
2023-03-04T17:29:16.418Z,100604.86
2023-03-04T17:31:45.012Z,100608.52
2023-03-04T17:34:16.919Z,100607.30
2023-03-04T17:36:45.352Z,100613.43
2023-03-04T17:39:14.091Z,100619.02
2023-03-04T17:41:42.564Z,100617.30
2023-03-04T17:44:14.078Z,100624.08
2023-03-04T17:46:42.576Z,100630.55
2023-03-04T17:49:12.201Z,100631.95
2023-03-04T17:51:41.092Z,100632.50
2023-03-04T17:54:10.522Z,100630.45
2023-03-04T17:56:39.906Z,100628.95
2023-03-04T17:59:14.098Z,100627.92
2023-03-04T18:01:45.381Z,100627.13
2023-03-04T18:04:15.074Z,100632.88
2023-03-04T18:06:43.899Z,100627.02
2023-03-04T18:09:14.690Z,100630.17
2023-03-04T18:11:44.042Z,100626.57
2023-03-04T18:14:16.317Z,100631.98
2023-03-04T18:16:44.741Z,100633.03
2023-03-04T18:19:12.963Z,100631.12
2023-03-04T18:21:44.578Z,100634.65
2023-03-04T18:24:13.299Z,100632.76
2023-03-04T18:26:41.905Z,100639.00
2023-03-04T18:29:10.357Z,100636.76
2023-03-04T18:31:38.818Z,100636.79
2023-03-04T18:34:08.010Z,100634.77
2023-03-04T18:36:36.480Z,100637.55
2023-03-04T18:39:07.628Z,100636.16
2023-03-04T18:41:36.259Z,100635.83
2023-03-04T18:44:05.245Z,100634.95
2023-03-04T18:46:53.852Z,100634.61
2023-03-04T18:49:23.147Z,100637.41
2023-03-04T18:51:52.047Z,100643.80
2023-03-04T18:54:20.697Z,100645.88
2023-03-04T18:57:00.583Z,100647.44
2023-03-04T18:59:40.552Z,100648.16
2023-03-04T19:02:33.800Z,100649.38
2023-03-04T19:05:06.704Z,100653.59
2023-03-04T19:07:34.970Z,100652.00
2023-03-04T19:10:04.185Z,100653.40
2023-03-04T19:12:34.309Z,100649.95
2023-03-04T19:15:06.199Z,100652.03
2023-03-04T19:17:36.374Z,100655.33
2023-03-04T19:20:06.824Z,100654.81
2023-03-04T19:22:35.732Z,100655.33
2023-03-04T19:25:04.948Z,100653.60
2023-03-04T19:27:36.182Z,100650.15
2023-03-04T19:30:06.146Z,100650.67
2023-03-04T19:32:36.920Z,100647.75
2023-03-04T19:35:05.424Z,100647.23
2023-03-04T19:37:34.377Z,100652.08
2023-03-04T19:40:03.382Z,100654.52
2023-03-04T19:42:31.935Z,100648.80
2023-03-04T19:45:02.095Z,100649.15
2023-03-04T19:47:30.700Z,100649.00
2023-03-04T19:49:59.278Z,100649.03
2023-03-04T19:52:28.045Z,100651.11
2023-03-04T19:54:59.163Z,100649.73
2023-03-04T19:57:31.072Z,100654.25
2023-03-04T20:00:04.872Z,100655.48
2023-03-04T20:02:33.511Z,100651.84
2023-03-04T20:05:02.165Z,100650.98
2023-03-04T20:07:33.942Z,100652.73
2023-03-04T20:10:02.949Z,100656.73
2023-03-04T20:12:32.602Z,100656.73
2023-03-04T20:15:01.188Z,100653.83
2023-03-04T20:17:29.347Z,100658.52
2023-03-04T20:19:57.957Z,100656.44
2023-03-04T20:22:26.856Z,100658.85
2023-03-04T20:24:57.312Z,100657.65
2023-03-04T20:27:26.896Z,100653.67
2023-03-04T20:29:55.542Z,100654.54
2023-03-04T20:32:23.934Z,100653.66
2023-03-04T20:34:57.416Z,100653.32
2023-03-04T20:37:26.420Z,100650.92
2023-03-04T20:39:57.399Z,100650.92
2023-03-04T20:42:25.638Z,100650.77
2023-03-04T20:44:54.448Z,100648.67
2023-03-04T20:47:23.150Z,100648.14
2023-03-04T20:49:54.681Z,100643.48
2023-03-04T20:52:23.186Z,100640.18
2023-03-04T20:54:51.465Z,100640.54
2023-03-04T20:57:19.952Z,100642.78
2023-03-04T20:59:48.176Z,100642.95
2023-03-04T21:02:17.750Z,100640.88
2023-03-04T21:04:49.626Z,100635.34
2023-03-04T21:07:27.868Z,100635.86
2023-03-04T21:09:57.348Z,100637.27
2023-03-04T21:12:26.446Z,100631.89
2023-03-04T21:14:54.603Z,100633.45
2023-03-04T21:17:25.087Z,100630.34
2023-03-04T21:19:54.055Z,100626.70
2023-03-04T21:22:22.465Z,100627.91
2023-03-04T21:24:50.754Z,100627.57
2023-03-04T21:27:18.974Z,100628.26
2023-03-04T21:29:49.623Z,100624.80
2023-03-04T21:32:25.396Z,100622.90
2023-03-04T21:34:55.646Z,100620.13
2023-03-04T21:37:25.809Z,100619.10
2023-03-04T21:39:58.421Z,100620.31
2023-03-04T21:42:26.810Z,100619.63
2023-03-04T21:44:55.226Z,100616.34
2023-03-04T21:47:23.751Z,100615.12
2023-03-04T21:49:52.143Z,100611.31
2023-03-04T21:52:21.488Z,100612.69
2023-03-04T21:54:53.317Z,100612.16
2023-03-04T21:57:22.913Z,100609.23
2023-03-04T21:59:51.307Z,100610.08
2023-03-04T22:02:22.253Z,100608.52
2023-03-04T22:04:52.039Z,100605.05
2023-03-04T22:07:21.426Z,100607.30
2023-03-04T22:09:50.066Z,100608.27
2023-03-04T22:12:19.710Z,100604.32
2023-03-04T22:14:48.339Z,100603.05
2023-03-04T22:17:17.065Z,100602.86
2023-03-04T22:19:46.094Z,100601.80
2023-03-04T22:22:18.148Z,100597.95
2023-03-04T22:24:46.520Z,100597.70
2023-03-04T22:27:14.884Z,100602.25
2023-03-04T22:29:43.270Z,100599.11
2023-03-04T22:32:11.509Z,100600.16
2023-03-04T22:34:39.790Z,100601.77
2023-03-04T22:37:08.242Z,100595.34
2023-03-04T22:39:36.586Z,100596.70
2023-03-04T22:42:07.120Z,100590.98
2023-03-04T22:44:37.052Z,100591.54
2023-03-04T22:47:05.638Z,100594.33
2023-03-04T22:49:34.712Z,100591.39
2023-03-04T22:52:03.354Z,100586.75
2023-03-04T22:54:33.761Z,100587.71
2023-03-04T22:57:02.448Z,100586.55
2023-03-04T22:59:32.390Z,100585.98
2023-03-04T23:02:01.289Z,100588.99
2023-03-04T23:04:29.915Z,100589.34
2023-03-04T23:06:58.196Z,100584.83
2023-03-04T23:09:26.943Z,100583.94
2023-03-04T23:11:55.734Z,100579.30
2023-03-04T23:14:24.605Z,100579.98
2023-03-04T23:16:53.279Z,100576.38
2023-03-04T23:19:22.332Z,100577.48
2023-03-04T23:21:50.913Z,100572.27
2023-03-04T23:24:20.560Z,100569.02
2023-03-04T23:26:49.221Z,100568.77
2023-03-04T23:29:18.837Z,100564.23
2023-03-04T23:31:47.439Z,100563.13
2023-03-04T23:34:16.099Z,100562.11
2023-03-04T23:36:44.986Z,100557.50
2023-03-04T23:39:14.378Z,100557.60
2023-03-04T23:41:42.934Z,100555.30
2023-03-04T23:44:13.139Z,100557.04
2023-03-04T23:46:41.895Z,100552.23
2023-03-04T23:49:14.457Z,100553.44
2023-03-04T23:51:44.769Z,100548.67
2023-03-04T23:54:14.460Z,100550.53
2023-03-04T23:56:43.203Z,100548.77
2023-03-04T23:59:12.783Z,100547.06
