createdAt,value
2018-09-18T00:01:05.699Z,14.47
2018-09-18T00:03:36.711Z,14.67
2018-09-18T00:06:08.204Z,14.77
2018-09-18T00:08:38.744Z,14.97
2018-09-18T00:11:10.873Z,14.30
2018-09-18T00:13:40.934Z,15.00
2018-09-18T00:16:12.085Z,14.27
2018-09-18T00:18:44.568Z,15.20
2018-09-18T00:21:16.764Z,14.27
2018-09-18T00:23:47.780Z,14.70
2018-09-18T00:26:19.324Z,14.83
2018-09-18T00:28:49.244Z,17.93
2018-09-18T00:31:25.118Z,14.57
2018-09-18T00:33:55.874Z,13.87
2018-09-18T00:36:27.814Z,13.37
2018-09-18T00:38:59.643Z,14.80
2018-09-18T00:41:30.394Z,14.23
2018-09-18T00:44:01.122Z,14.40
2018-09-18T00:46:31.895Z,13.77
2018-09-18T00:49:03.574Z,14.47
2018-09-18T00:51:42.954Z,12.80
2018-09-18T00:54:22.549Z,13.20
2018-09-18T00:56:54.187Z,13.97
2018-09-18T00:59:30.728Z,13.97
2018-09-18T01:02:02.927Z,13.43
2018-09-18T01:04:39.332Z,13.63
2018-09-18T01:07:14.553Z,13.80
2018-09-18T01:09:46.464Z,13.57
2018-09-18T01:12:26.460Z,14.27
2018-09-18T01:15:01.119Z,13.30
2018-09-18T01:17:31.569Z,14.10
2018-09-18T01:20:03.083Z,13.47
2018-09-18T01:22:35.864Z,13.37
2018-09-18T01:25:07.273Z,13.10
2018-09-18T01:27:39.433Z,13.53
2018-09-18T01:30:12.526Z,15.43
2018-09-18T01:32:45.663Z,12.87
2018-09-18T01:35:17.363Z,13.20
2018-09-18T01:37:51.794Z,13.60
2018-09-18T01:40:24.207Z,13.10
2018-09-18T01:42:56.614Z,13.23
2018-09-18T01:45:27.974Z,12.77
2018-09-18T01:48:00.804Z,13.33
2018-09-18T01:50:40.273Z,13.53
2018-09-18T01:53:12.421Z,13.73
2018-09-18T01:55:52.556Z,13.27
2018-09-18T01:58:24.143Z,13.50
2018-09-18T02:00:56.103Z,12.60
2018-09-18T02:03:35.596Z,13.40
2018-09-18T02:06:07.527Z,12.50
2018-09-18T02:08:41.157Z,12.73
2018-09-18T02:11:13.640Z,12.60
2018-09-18T02:13:45.160Z,12.53
2018-09-18T02:16:16.702Z,12.00
2018-09-18T02:18:48.947Z,12.60
2018-09-18T02:21:22.575Z,12.73
2018-09-18T02:23:54.387Z,12.77
2018-09-18T02:26:33.651Z,13.53
2018-09-18T02:29:06.410Z,12.20
2018-09-18T02:31:38.391Z,15.23
2018-09-18T02:34:11.230Z,11.93
2018-09-18T02:36:43.171Z,13.13
2018-09-18T02:39:16.771Z,12.50
2018-09-18T02:41:49.907Z,13.13
2018-09-18T02:44:21.553Z,12.73
2018-09-18T02:47:01.183Z,12.67
2018-09-18T02:49:32.306Z,12.80
2018-09-18T02:52:12.380Z,13.23
2018-09-18T02:54:52.598Z,12.67
2018-09-18T02:57:25.269Z,12.03
2018-09-18T02:59:55.521Z,12.47
2018-09-18T03:02:33.468Z,12.73
2018-09-18T03:05:05.267Z,12.20
2018-09-18T03:07:36.987Z,13.07
2018-09-18T03:10:09.290Z,11.83
2018-09-18T03:12:39.412Z,12.53
2018-09-18T03:15:11.047Z,11.57
2018-09-18T03:17:42.553Z,12.03
2018-09-18T03:20:14.384Z,11.87
2018-09-18T03:22:51.013Z,11.53
2018-09-18T03:25:23.764Z,13.30
2018-09-18T03:27:55.094Z,11.50
2018-09-18T03:30:26.350Z,12.30
2018-09-18T03:32:58.204Z,11.90
2018-09-18T03:35:30.403Z,12.00
2018-09-18T03:38:00.274Z,11.80
2018-09-18T03:40:39.255Z,11.03
2018-09-18T03:43:17.996Z,11.87
2018-09-18T03:45:50.197Z,12.00
2018-09-18T03:50:48.120Z,11.40
2018-09-18T03:53:19.270Z,11.70
2018-09-18T03:55:50.845Z,11.53
2018-09-18T03:58:22.026Z,11.37
2018-09-18T04:00:52.411Z,11.30
2018-09-18T04:03:24.106Z,11.80
2018-09-18T04:05:55.659Z,10.90
2018-09-18T04:08:27.613Z,11.10
2018-09-18T04:10:59.785Z,11.27
2018-09-18T04:13:29.491Z,13.20
2018-09-18T04:16:00.872Z,10.90
2018-09-18T04:18:32.122Z,10.53
2018-09-18T04:21:03.702Z,10.83
2018-09-18T04:23:35.502Z,10.70
2018-09-18T04:26:07.381Z,10.30
2018-09-18T04:28:38.943Z,10.40
2018-09-18T04:31:11.380Z,10.47
2018-09-18T04:33:41.088Z,10.07
2018-09-18T04:36:11.617Z,10.37
2018-09-18T04:38:50.553Z,9.97
2018-09-18T04:51:53.503Z,10.77
2018-09-18T04:54:59.530Z,10.80
2018-09-18T04:57:30.156Z,9.57
2018-09-18T05:00:01.118Z,9.70
2018-09-18T05:02:32.605Z,10.37
2018-09-18T05:05:04.465Z,10.13
2018-09-18T05:07:44.338Z,9.97
2018-09-18T05:10:24.192Z,9.60
2018-09-18T05:13:04.137Z,9.90
2018-09-18T05:15:34.579Z,9.60
2018-09-18T05:18:05.072Z,9.37
2018-09-18T05:20:36.017Z,10.47
2018-09-18T05:23:07.317Z,10.13
2018-09-18T05:25:37.720Z,10.63
2018-09-18T05:28:10.022Z,10.30
2018-09-18T05:30:42.269Z,10.07
2018-09-18T05:33:13.892Z,10.50
2018-09-18T05:35:45.062Z,9.80
2018-09-18T05:38:24.646Z,10.23
2018-09-18T05:40:55.606Z,9.90
2018-09-18T05:43:26.795Z,9.10
2018-09-18T05:46:06.584Z,9.93
2018-09-18T05:48:46.402Z,10.00
2018-09-18T05:51:25.923Z,10.10
2018-09-18T05:54:05.727Z,9.97
2018-09-18T05:56:45.028Z,10.60
2018-09-18T05:59:25.638Z,9.80
2018-09-18T06:01:57.279Z,9.67
2018-09-18T06:04:32.707Z,10.23
2018-09-18T06:07:09.928Z,10.13
2018-09-18T06:09:47.436Z,9.93
2018-09-18T06:12:27.251Z,10.30
2018-09-18T06:15:03.257Z,11.07
2018-09-18T06:17:41.532Z,14.63
2018-09-18T06:20:20.976Z,10.40
2018-09-18T06:22:52.388Z,10.87
2018-09-18T06:25:28.852Z,9.40
2018-09-18T06:28:06.999Z,10.00
2018-09-18T06:30:44.075Z,9.70
2018-09-18T06:33:24.165Z,9.10
2018-09-18T06:36:03.643Z,9.70
2018-09-18T06:38:43.267Z,10.43
2018-09-18T06:41:22.409Z,9.37
2018-09-18T06:43:56.767Z,9.30
2018-09-18T06:46:34.702Z,9.07
2018-09-18T06:49:14.944Z,9.30
2018-09-18T06:51:54.709Z,9.50
2018-09-18T06:54:32.753Z,8.63
2018-09-18T06:57:12.837Z,9.03
2018-09-18T06:59:52.524Z,8.47
2018-09-18T07:02:32.039Z,8.87
2018-09-18T07:05:11.554Z,8.47
2018-09-18T07:07:51.199Z,8.43
2018-09-18T07:10:31.134Z,8.37
2018-09-18T07:13:10.240Z,8.47
2018-09-18T07:15:50.269Z,7.97
2018-09-18T07:18:29.203Z,8.20
2018-09-18T07:21:06.577Z,8.77
2018-09-18T07:23:44.992Z,7.77
2018-09-18T07:26:25.135Z,7.93
2018-09-18T07:29:04.858Z,9.13
2018-09-18T07:31:44.345Z,7.60
2018-09-18T07:34:23.921Z,8.13
2018-09-18T07:37:03.257Z,8.83
2018-09-18T07:39:42.572Z,8.40
2018-09-18T07:42:22.058Z,8.40
2018-09-18T07:45:01.820Z,9.87
2018-09-18T07:47:41.280Z,8.53
2018-09-18T07:50:13.560Z,8.03
2018-09-18T07:52:48.887Z,9.17
2018-09-18T07:55:20.627Z,9.53
2018-09-18T07:57:59.729Z,8.23
2018-09-18T08:00:39.412Z,8.10
2018-09-18T08:03:18.851Z,8.40
2018-09-18T08:05:58.872Z,8.63
2018-09-18T08:08:38.656Z,8.27
2018-09-18T08:11:21.486Z,9.10
2018-09-18T08:13:57.865Z,7.87
2018-09-18T08:16:36.972Z,8.53
2018-09-18T08:19:16.605Z,15.33
2018-09-18T08:21:56.345Z,12.33
2018-09-18T08:24:35.855Z,8.60
2018-09-18T08:27:15.351Z,11.50
2018-09-18T08:29:55.503Z,8.70
2018-09-18T08:32:35.209Z,9.17
2018-09-18T08:35:15.123Z,9.60
2018-09-18T08:37:54.382Z,8.07
2018-09-18T08:40:33.870Z,7.67
2018-09-18T08:43:13.237Z,7.93
2018-09-18T08:45:53.331Z,8.13
2018-09-18T08:48:33.364Z,8.07
2018-09-18T08:51:12.526Z,9.93
2018-09-18T08:53:52.331Z,8.10
2018-09-18T08:56:31.769Z,8.47
2018-09-18T08:59:11.091Z,7.43
2018-09-18T09:01:50.287Z,8.17
2018-09-18T09:04:26.760Z,9.30
2018-09-18T09:07:02.937Z,8.70
2018-09-18T09:09:41.634Z,8.00
2018-09-18T09:12:22.258Z,9.00
2018-09-18T09:15:01.937Z,8.90
2018-09-18T09:17:42.131Z,8.43
2018-09-18T09:20:21.827Z,9.23
2018-09-18T09:23:01.217Z,8.80
2018-09-18T09:25:41.624Z,8.80
2018-09-18T09:28:21.389Z,9.03
2018-09-18T09:31:01.321Z,8.73
2018-09-18T09:33:41.014Z,8.70
2018-09-18T09:36:20.945Z,9.50
2018-09-18T09:39:00.579Z,8.63
2018-09-18T09:41:40.239Z,8.27
2018-09-18T09:44:19.811Z,7.90
2018-09-18T09:46:59.384Z,8.17
2018-09-18T09:49:38.976Z,8.27
2018-09-18T09:52:18.424Z,8.27
2018-09-18T09:54:58.838Z,7.77
2018-09-18T09:57:38.295Z,8.40
2018-09-18T10:00:22.811Z,8.30
2018-09-18T10:03:02.723Z,7.67
2018-09-18T10:05:37.799Z,7.97
2018-09-18T10:08:17.677Z,7.50
2018-09-18T10:10:53.307Z,7.87
2018-09-18T10:13:33.552Z,8.37
2018-09-18T10:16:10.891Z,8.67
2018-09-18T10:18:50.357Z,7.60
2018-09-18T10:21:30.041Z,9.00
2018-09-18T10:24:10.453Z,8.57
2018-09-18T10:26:49.852Z,8.00
2018-09-18T10:29:29.006Z,8.80
2018-09-18T10:32:08.111Z,8.30
2018-09-18T10:34:47.696Z,9.00
2018-09-18T10:37:27.339Z,8.73
2018-09-18T10:40:07.653Z,8.90
2018-09-18T10:42:46.932Z,9.17
2018-09-18T10:45:27.139Z,9.43
2018-09-18T10:48:06.088Z,8.83
2018-09-18T10:50:46.040Z,8.93
2018-09-18T10:53:20.383Z,8.50
2018-09-18T10:55:55.773Z,7.97
2018-09-18T10:58:35.740Z,8.47
2018-09-18T11:01:15.716Z,8.77
2018-09-18T11:03:52.951Z,8.70
2018-09-18T11:06:32.322Z,8.20
2018-09-18T11:09:12.578Z,7.90
2018-09-18T11:11:52.409Z,8.87
2018-09-18T11:14:32.670Z,8.57
2018-09-18T11:17:11.959Z,8.33
2018-09-18T11:19:52.352Z,8.43
2018-09-18T11:22:31.498Z,8.00
2018-09-18T11:25:10.783Z,8.37
2018-09-18T11:27:50.280Z,8.10
2018-09-18T11:30:30.924Z,7.57
2018-09-18T11:33:11.276Z,7.70
2018-09-18T11:35:51.919Z,7.97
2018-09-18T11:38:31.809Z,7.33
2018-09-18T11:41:11.917Z,7.40
2018-09-18T11:43:43.647Z,7.70
2018-09-18T11:46:23.386Z,8.03
2018-09-18T11:49:02.977Z,7.80
2018-09-18T11:51:41.261Z,8.20
2018-09-18T11:54:20.722Z,7.90
2018-09-18T11:57:01.661Z,8.60
2018-09-18T11:59:41.123Z,8.23
2018-09-18T12:02:21.213Z,8.07
2018-09-18T12:05:00.603Z,8.10
2018-09-18T12:07:40.382Z,7.93
2018-09-18T12:10:19.863Z,8.10
2018-09-18T12:12:59.247Z,8.20
2018-09-18T12:15:38.848Z,8.47
2018-09-18T12:18:18.374Z,8.43
2018-09-18T12:20:58.191Z,8.13
2018-09-18T12:23:37.516Z,8.57
2018-09-18T12:26:17.481Z,8.27
2018-09-18T12:28:57.024Z,8.97
2018-09-18T12:31:36.854Z,9.07
2018-09-18T12:34:15.962Z,8.20
2018-09-18T12:36:55.844Z,8.93
2018-09-18T12:39:35.642Z,8.80
2018-09-18T12:42:15.628Z,8.20
2018-09-18T12:44:56.516Z,9.73
2018-09-18T12:47:36.435Z,8.53
2018-09-18T12:50:16.445Z,8.30
2018-09-18T12:52:56.855Z,8.50
2018-09-18T12:55:36.739Z,8.93
2018-09-18T12:58:16.774Z,8.60
2018-09-18T13:00:57.115Z,8.77
2018-09-18T13:03:36.591Z,8.97
2018-09-18T13:06:13.919Z,8.90
2018-09-18T13:08:53.366Z,9.20
2018-09-18T13:11:31.387Z,9.30
2018-09-18T13:14:12.352Z,9.20
2018-09-18T13:16:51.653Z,9.23
2018-09-18T13:19:28.028Z,8.97
2018-09-18T13:22:07.299Z,8.70
2018-09-18T13:24:46.883Z,9.40
2018-09-18T13:27:26.615Z,9.00
2018-09-18T13:30:07.013Z,9.07
2018-09-18T13:32:46.897Z,9.10
2018-09-18T13:35:26.561Z,9.57
2018-09-18T13:38:05.986Z,9.40
2018-09-18T13:40:46.675Z,9.00
2018-09-18T13:43:27.553Z,9.40
2018-09-18T13:46:07.211Z,9.07
2018-09-18T13:48:47.076Z,9.20
2018-09-18T13:51:28.499Z,9.43
2018-09-18T13:54:09.320Z,9.57
2018-09-18T13:56:48.778Z,9.10
2018-09-18T13:59:28.340Z,8.70
2018-09-18T14:02:08.455Z,9.70
2018-09-18T14:04:48.095Z,8.90
2018-09-18T14:07:27.126Z,8.87
2018-09-18T14:10:07.974Z,9.17
2018-09-18T14:12:47.537Z,8.27
2018-09-18T14:15:27.410Z,9.03
2018-09-18T14:18:07.932Z,9.20
2018-09-18T14:20:47.502Z,8.50
2018-09-18T14:23:28.162Z,8.77
2018-09-18T14:26:08.404Z,8.63
2018-09-18T14:28:48.394Z,8.93
2018-09-18T14:31:27.882Z,8.47
2018-09-18T14:34:08.484Z,8.60
2018-09-18T14:36:48.483Z,8.70
2018-09-18T14:39:28.306Z,8.73
2018-09-18T14:42:08.202Z,8.87
2018-09-18T14:44:49.369Z,8.73
2018-09-18T14:47:28.667Z,8.77
2018-09-18T14:50:08.089Z,8.37
2018-09-18T14:52:47.188Z,8.70
2018-09-18T14:55:26.615Z,8.80
2018-09-18T14:58:07.044Z,8.70
2018-09-18T15:00:46.382Z,8.67
2018-09-18T15:09:03.288Z,8.87
2018-09-18T15:11:39.178Z,8.53
2018-09-18T15:14:18.961Z,7.93
2018-09-18T15:17:01.490Z,8.10
2018-09-18T15:19:53.754Z,8.37
2018-09-18T15:22:26.324Z,8.47
2018-09-18T15:25:04.372Z,7.93
2018-09-18T15:27:43.947Z,9.03
2018-09-18T15:30:23.311Z,8.83
2018-09-18T15:33:04.320Z,8.43
2018-09-18T15:35:43.608Z,8.97
2018-09-18T15:38:25.138Z,8.60
2018-09-18T15:41:05.989Z,8.90
2018-09-18T15:43:48.510Z,8.47
2018-09-18T15:46:28.609Z,9.47
2018-09-18T15:49:09.395Z,9.00
2018-09-18T15:51:50.105Z,8.93
2018-09-18T15:54:30.330Z,8.60
2018-09-18T15:57:10.206Z,8.73
2018-09-18T15:59:51.937Z,9.27
2018-09-18T16:02:32.448Z,8.57
2018-09-18T16:05:13.603Z,8.13
2018-09-18T16:07:55.327Z,8.97
2018-09-18T16:10:36.600Z,8.60
2018-09-18T16:13:17.701Z,8.17
2018-09-18T16:15:57.678Z,8.53
2018-09-18T16:18:37.851Z,8.40
2018-09-18T16:21:17.494Z,9.03
2018-09-18T16:23:57.227Z,8.73
2018-09-18T16:26:37.056Z,9.10
2018-09-18T16:29:17.502Z,10.37
2018-09-18T16:31:58.600Z,8.63
2018-09-18T16:34:39.367Z,8.97
2018-09-18T16:37:26.094Z,9.57
2018-09-18T16:40:00.147Z,9.27
2018-09-18T16:42:44.174Z,9.07
2018-09-18T16:45:24.005Z,8.83
2018-09-18T16:48:05.176Z,9.53
2018-09-18T16:50:45.658Z,9.53
2018-09-18T16:53:24.975Z,8.90
2018-09-18T16:56:00.912Z,9.30
2018-09-18T16:58:41.245Z,9.07
2018-09-18T17:01:24.027Z,9.80
2018-09-18T17:04:05.366Z,9.80
2018-09-18T17:06:49.138Z,10.37
2018-09-18T17:09:29.440Z,10.87
2018-09-18T17:12:09.872Z,10.73
2018-09-18T17:14:50.859Z,10.67
2018-09-18T17:17:31.920Z,11.50
2018-09-18T17:20:19.501Z,10.53
2018-09-18T17:22:53.657Z,10.30
2018-09-18T17:25:32.625Z,10.37
2018-09-18T17:28:16.478Z,10.70
2018-09-18T17:30:57.298Z,10.17
2018-09-18T17:33:38.292Z,10.70
2018-09-18T17:36:19.139Z,10.87
2018-09-18T17:38:59.281Z,11.23
2018-09-18T17:41:40.437Z,11.20
2018-09-18T17:44:23.098Z,10.40
2018-09-18T17:47:04.853Z,11.47
2018-09-18T17:49:43.409Z,11.40
2018-09-18T17:52:16.209Z,12.80
2018-09-18T17:54:56.557Z,11.27
2018-09-18T17:57:41.561Z,10.73
2018-09-18T18:00:22.488Z,10.77
2018-09-18T18:03:02.696Z,11.30
2018-09-18T18:05:43.987Z,11.93
2018-09-18T18:08:27.458Z,11.07
2018-09-18T18:11:43.767Z,10.63
2018-09-18T18:14:25.067Z,11.07
2018-09-18T18:17:06.267Z,11.33
2018-09-18T18:19:46.512Z,10.87
2018-09-18T18:22:31.256Z,11.17
2018-09-18T18:25:12.729Z,11.43
2018-09-18T18:27:54.936Z,11.30
2018-09-18T18:30:38.203Z,11.53
2018-09-18T18:33:20.003Z,11.33
2018-09-18T18:38:32.623Z,11.20
2018-09-18T18:41:10.876Z,10.40
2018-09-18T18:43:46.812Z,11.07
2018-09-18T18:46:23.689Z,13.83
2018-09-18T18:48:55.988Z,11.50
2018-09-18T18:51:38.381Z,11.50
2018-09-18T18:54:12.561Z,11.33
2018-09-18T18:56:46.883Z,11.90
2018-09-18T18:59:26.918Z,11.20
2018-09-18T19:02:15.477Z,12.60
2018-09-18T19:04:53.876Z,12.73
2018-09-18T19:07:33.918Z,10.67
2018-09-18T19:10:10.916Z,10.17
2018-09-18T19:12:53.660Z,8.63
2018-09-18T19:15:41.838Z,7.73
2018-09-18T19:18:16.617Z,9.07
2018-09-18T19:21:02.734Z,6.67
2018-09-18T19:23:54.179Z,6.47
2018-09-18T19:26:36.001Z,8.63
2018-09-18T19:29:09.819Z,8.37
2018-09-18T19:31:55.449Z,6.33
2018-09-18T19:34:39.478Z,9.70
2018-09-18T19:37:11.107Z,9.03
2018-09-18T19:39:43.860Z,10.27
2018-09-18T19:42:14.979Z,6.33
2018-09-18T19:44:47.011Z,4.23
2018-09-18T19:47:18.136Z,4.40
2018-09-18T19:49:49.955Z,4.57
2018-09-18T19:52:22.051Z,2.40
2018-09-18T19:54:54.199Z,3.27
2018-09-18T19:57:26.181Z,4.23
2018-09-18T19:59:58.831Z,2.83
2018-09-18T20:02:30.100Z,4.83
2018-09-18T20:05:05.949Z,5.07
2018-09-18T20:07:58.359Z,4.50
2018-09-18T20:10:44.708Z,6.53
2018-09-18T20:13:29.515Z,4.87
2018-09-18T20:16:01.630Z,4.10
2018-09-18T20:18:39.196Z,3.67
2018-09-18T20:21:13.500Z,3.63
2018-09-18T20:23:49.713Z,3.40
2018-09-18T20:26:34.189Z,2.40
2018-09-18T20:29:08.398Z,2.93
2018-09-18T20:31:42.350Z,1.80
2018-09-18T20:34:12.638Z,2.43
2018-09-18T20:36:43.747Z,2.20
2018-09-18T20:39:15.287Z,2.17
2018-09-18T20:41:46.657Z,1.83
2018-09-18T20:44:18.180Z,1.80
2018-09-18T20:46:51.157Z,2.47
2018-09-18T20:49:24.237Z,3.00
2018-09-18T20:51:56.337Z,2.67
2018-09-18T20:54:28.478Z,2.57
2018-09-18T20:56:59.937Z,2.83
2018-09-18T20:59:31.533Z,3.43
2018-09-18T21:02:02.707Z,2.47
2018-09-18T21:04:33.609Z,2.10
2018-09-18T21:07:04.019Z,2.90
2018-09-18T21:09:36.488Z,2.73
2018-09-18T21:12:07.627Z,2.37
2018-09-18T21:14:38.882Z,2.67
2018-09-18T21:17:10.193Z,2.70
2018-09-18T21:19:43.277Z,2.13
2018-09-18T21:22:14.950Z,2.30
2018-09-18T21:24:56.078Z,3.03
2018-09-18T21:27:35.481Z,2.00
2018-09-18T21:30:11.786Z,2.77
2018-09-18T21:32:42.775Z,3.27
2018-09-18T21:35:16.768Z,3.80
2018-09-18T21:37:48.837Z,2.27
2018-09-18T21:40:25.254Z,2.20
2018-09-18T21:42:56.025Z,3.77
2018-09-18T21:45:26.843Z,3.33
2018-09-18T21:47:58.195Z,3.00
2018-09-18T21:50:31.935Z,2.23
2018-09-18T21:53:04.875Z,2.60
2018-09-18T21:55:37.918Z,3.93
2018-09-18T21:58:09.804Z,2.60
2018-09-18T22:00:55.736Z,2.53
2018-09-18T22:03:26.982Z,2.03
2018-09-18T22:05:59.065Z,2.47
2018-09-18T22:08:31.427Z,2.00
2018-09-18T22:11:02.426Z,2.23
2018-09-18T22:13:35.364Z,3.80
2018-09-18T22:16:07.525Z,2.57
2018-09-18T22:18:44.726Z,3.57
2018-09-18T22:21:15.657Z,2.40
2018-09-18T22:23:46.015Z,2.77
2018-09-18T22:26:17.705Z,2.93
2018-09-18T22:28:48.847Z,2.67
2018-09-18T22:31:22.065Z,3.47
2018-09-18T22:33:53.114Z,2.20
2018-09-18T22:36:25.887Z,2.40
2018-09-18T22:38:57.106Z,3.17
2018-09-18T22:41:34.495Z,2.17
2018-09-18T22:44:05.057Z,2.77
2018-09-18T22:46:37.217Z,3.63
2018-09-18T22:49:08.397Z,3.33
2018-09-18T22:51:39.125Z,4.17
2018-09-18T22:54:12.396Z,3.20
2018-09-18T22:56:45.896Z,7.00
2018-09-18T22:59:16.668Z,2.83
2018-09-18T23:01:49.663Z,3.47
2018-09-18T23:04:20.944Z,4.03
2018-09-18T23:06:51.859Z,3.50
2018-09-18T23:09:22.839Z,3.60
2018-09-18T23:11:54.418Z,2.90
2018-09-18T23:14:25.954Z,2.93
2018-09-18T23:16:57.374Z,3.77
2018-09-18T23:19:28.494Z,3.03
2018-09-18T23:22:00.356Z,2.90
2018-09-18T23:24:32.648Z,3.60
2018-09-18T23:27:04.950Z,2.77
2018-09-18T23:29:37.470Z,3.50
2018-09-18T23:32:08.860Z,2.30
2018-09-18T23:34:40.087Z,3.13
2018-09-18T23:37:11.578Z,3.07
2018-09-18T23:39:43.162Z,2.77
2018-09-18T23:42:14.924Z,2.83
2018-09-18T23:44:45.503Z,3.10
2018-09-18T23:47:16.133Z,3.43
2018-09-18T23:49:47.822Z,3.50
2018-09-18T23:52:19.252Z,5.23
2018-09-18T23:54:50.320Z,3.43
2018-09-18T23:57:22.217Z,2.30
2018-09-18T23:59:52.679Z,2.10
