createdAt,value
2022-08-07T00:02:39.615Z,2.17
2022-08-07T00:04:57.966Z,2.10
2022-08-07T00:07:27.332Z,2.17
2022-08-07T00:10:18.811Z,2.30
2022-08-07T00:13:00.347Z,2.13
2022-08-07T00:15:37.663Z,2.37
2022-08-07T00:18:19.329Z,2.00
2022-08-07T00:20:49.348Z,2.20
2022-08-07T00:23:17.582Z,2.10
2022-08-07T00:25:45.756Z,1.87
2022-08-07T00:28:22.659Z,1.87
2022-08-07T00:30:59.753Z,2.13
2022-08-07T00:33:28.699Z,2.00
2022-08-07T00:36:00.929Z,1.90
2022-08-07T00:38:31.376Z,2.10
2022-08-07T00:40:59.914Z,2.10
2022-08-07T00:44:00.694Z,2.00
2022-08-07T00:46:17.133Z,1.93
2022-08-07T00:48:49.799Z,2.20
2022-08-07T00:51:17.939Z,2.10
2022-08-07T00:53:50.875Z,2.00
2022-08-07T00:56:30.346Z,1.70
2022-08-07T00:59:03.227Z,2.20
2022-08-07T01:01:44.036Z,2.07
2022-08-07T01:04:12.574Z,2.10
2022-08-07T01:06:52.749Z,2.00
2022-08-07T01:10:05.038Z,2.03
2022-08-07T01:12:29.954Z,1.90
2022-08-07T01:15:01.481Z,2.00
2022-08-07T01:17:31.532Z,2.00
2022-08-07T01:20:02.753Z,2.10
2022-08-07T01:22:32.952Z,1.77
2022-08-07T01:25:00.887Z,2.13
2022-08-07T01:27:33.031Z,1.90
2022-08-07T01:30:01.084Z,1.83
2022-08-07T01:32:29.066Z,1.90
2022-08-07T01:34:57.286Z,2.17
2022-08-07T01:37:25.431Z,2.07
2022-08-07T01:39:54.783Z,1.97
2022-08-07T01:42:39.679Z,2.10
2022-08-07T01:45:17.940Z,1.90
2022-08-07T01:48:29.352Z,1.97
2022-08-07T01:50:34.844Z,1.93
2022-08-07T01:53:08.547Z,2.03
2022-08-07T01:55:43.294Z,1.73
2022-08-07T01:58:28.902Z,2.00
2022-08-07T02:01:09.848Z,2.17
2022-08-07T02:03:48.911Z,2.10
2022-08-07T02:06:31.578Z,2.13
2022-08-07T02:09:00.965Z,2.37
2022-08-07T02:12:04.061Z,2.23
2022-08-07T02:14:35.721Z,2.17
2022-08-07T02:17:06.218Z,2.20
2022-08-07T02:20:07.333Z,2.17
2022-08-07T02:22:25.863Z,2.03
2022-08-07T02:24:54.632Z,2.27
2022-08-07T02:27:25.108Z,2.30
2022-08-07T02:29:54.484Z,2.23
2022-08-07T02:32:23.138Z,2.20
2022-08-07T02:34:51.644Z,2.00
2022-08-07T02:37:19.602Z,2.10
2022-08-07T02:40:11.449Z,2.30
2022-08-07T02:42:36.968Z,2.00
2022-08-07T02:45:57.669Z,1.90
2022-08-07T02:47:53.723Z,2.40
2022-08-07T02:50:21.942Z,2.30
2022-08-07T02:52:54.821Z,2.30
2022-08-07T02:56:02.962Z,1.90
2022-08-07T02:58:22.552Z,1.97
2022-08-07T03:00:57.166Z,2.00
2022-08-07T03:03:25.404Z,2.13
2022-08-07T03:05:57.598Z,2.00
2022-08-07T03:08:26.917Z,1.90
2022-08-07T03:10:57.579Z,1.73
2022-08-07T03:13:27.229Z,1.87
2022-08-07T03:15:56.206Z,1.80
2022-08-07T03:18:34.689Z,2.17
2022-08-07T03:21:04.488Z,2.10
2022-08-07T03:23:33.693Z,1.97
2022-08-07T03:26:02.208Z,1.97
2022-08-07T03:28:38.067Z,1.90
2022-08-07T03:31:24.414Z,2.10
2022-08-07T03:33:54.499Z,1.80
2022-08-07T03:36:23.157Z,1.93
2022-08-07T03:38:55.650Z,2.10
2022-08-07T03:41:42.504Z,2.20
2022-08-07T03:44:13.957Z,2.20
2022-08-07T03:47:13.928Z,2.20
2022-08-07T03:49:31.550Z,2.33
2022-08-07T03:52:01.132Z,2.13
2022-08-07T03:54:35.393Z,2.10
2022-08-07T03:57:07.436Z,2.03
2022-08-07T03:59:36.939Z,2.00
2022-08-07T04:02:14.932Z,2.60
2022-08-07T04:04:45.215Z,2.30
2022-08-07T04:07:16.673Z,2.20
2022-08-07T04:09:50.171Z,2.40
2022-08-07T04:12:23.946Z,2.10
2022-08-07T04:14:57.336Z,1.80
2022-08-07T04:18:04.624Z,1.93
2022-08-07T04:20:13.253Z,2.03
2022-08-07T04:22:53.664Z,2.00
2022-08-07T04:25:29.580Z,2.13
2022-08-07T04:28:00.612Z,2.10
2022-08-07T04:30:39.489Z,2.23
2022-08-07T04:33:15.570Z,2.27
2022-08-07T04:35:44.951Z,1.80
2022-08-07T04:38:18.871Z,1.90
2022-08-07T04:40:51.991Z,2.37
2022-08-07T04:44:10.604Z,2.10
2022-08-07T04:46:20.222Z,2.07
2022-08-07T04:49:02.532Z,1.80
2022-08-07T04:51:50.593Z,2.40
2022-08-07T04:54:22.855Z,2.43
2022-08-07T04:58:15.791Z,2.07
2022-08-07T05:00:10.984Z,2.43
2022-08-07T05:02:45.346Z,2.30
2022-08-07T05:05:52.711Z,2.20
2022-08-07T05:08:14.127Z,1.93
2022-08-07T05:10:44.727Z,2.53
2022-08-07T05:14:56.349Z,2.20
2022-08-07T05:16:06.420Z,2.00
2022-08-07T05:18:37.233Z,1.97
2022-08-07T05:21:05.800Z,2.20
2022-08-07T05:23:37.475Z,2.10
2022-08-07T05:26:11.699Z,2.33
2022-08-07T05:28:48.410Z,2.20
2022-08-07T05:31:17.821Z,2.20
2022-08-07T05:34:01.246Z,2.40
2022-08-07T05:36:35.275Z,2.40
2022-08-07T05:40:07.074Z,2.30
2022-08-07T05:42:00.261Z,2.20
2022-08-07T05:44:30.790Z,2.10
2022-08-07T05:47:01.017Z,2.00
2022-08-07T05:49:40.552Z,2.70
2022-08-07T05:52:11.690Z,2.03
2022-08-07T05:54:53.371Z,2.20
2022-08-07T05:57:23.556Z,2.20
2022-08-07T05:59:55.847Z,2.20
2022-08-07T06:02:30.731Z,1.80
2022-08-07T06:05:03.339Z,2.20
2022-08-07T06:08:13.468Z,2.20
2022-08-07T06:10:21.905Z,2.27
2022-08-07T06:12:50.590Z,2.50
2022-08-07T06:15:19.873Z,2.37
2022-08-07T06:17:53.620Z,2.50
2022-08-07T06:20:25.712Z,2.20
2022-08-07T06:23:46.227Z,2.20
2022-08-07T06:26:00.754Z,2.10
2022-08-07T06:28:28.756Z,2.03
2022-08-07T06:31:00.032Z,2.50
2022-08-07T06:33:29.690Z,2.13
2022-08-07T06:36:12.296Z,2.43
2022-08-07T06:38:59.545Z,2.03
2022-08-07T06:42:01.910Z,2.40
2022-08-07T06:44:20.944Z,2.70
2022-08-07T06:46:53.662Z,2.57
2022-08-07T06:49:50.873Z,2.37
2022-08-07T06:52:31.638Z,2.40
2022-08-07T06:55:33.209Z,2.57
2022-08-07T06:57:56.882Z,2.77
2022-08-07T07:00:25.591Z,2.87
2022-08-07T07:02:57.460Z,2.93
2022-08-07T07:06:02.439Z,3.33
2022-08-07T07:08:18.542Z,3.13
2022-08-07T07:10:57.154Z,3.20
2022-08-07T07:13:56.331Z,2.80
2022-08-07T07:16:21.614Z,2.67
2022-08-07T07:18:51.400Z,2.83
2022-08-07T07:21:21.846Z,3.30
2022-08-07T07:24:06.014Z,3.03
2022-08-07T07:26:40.512Z,3.20
2022-08-07T07:29:56.258Z,2.60
2022-08-07T07:32:00.536Z,2.90
2022-08-07T07:34:30.827Z,3.20
2022-08-07T07:37:14.461Z,3.20
2022-08-07T07:39:54.346Z,3.13
2022-08-07T07:42:32.741Z,2.70
2022-08-07T07:45:01.626Z,2.60
2022-08-07T07:47:30.296Z,3.20
2022-08-07T07:50:33.757Z,2.80
2022-08-07T07:53:06.372Z,2.27
2022-08-07T07:55:54.728Z,2.40
2022-08-07T07:58:26.358Z,2.20
2022-08-07T08:00:55.925Z,2.20
2022-08-07T08:04:06.333Z,2.27
2022-08-07T08:06:13.122Z,2.23
2022-08-07T08:08:42.112Z,2.30
2022-08-07T08:11:16.090Z,2.10
2022-08-07T08:13:54.444Z,2.13
2022-08-07T08:16:26.887Z,2.10
2022-08-07T08:18:58.085Z,2.50
2022-08-07T08:21:55.775Z,2.10
2022-08-07T08:24:54.816Z,1.90
2022-08-07T08:27:35.420Z,1.87
2022-08-07T08:30:05.476Z,1.93
2022-08-07T08:32:39.211Z,1.90
2022-08-07T08:35:09.829Z,2.43
2022-08-07T08:38:00.630Z,2.10
2022-08-07T08:40:32.071Z,1.83
2022-08-07T08:43:04.768Z,1.70
2022-08-07T08:45:58.685Z,1.80
2022-08-07T08:48:32.537Z,1.77
2022-08-07T08:51:14.783Z,1.90
2022-08-07T08:53:57.774Z,1.60
2022-08-07T08:56:30.126Z,1.80
2022-08-07T08:59:08.702Z,1.70
2022-08-07T09:01:49.276Z,1.70
2022-08-07T09:04:25.984Z,1.70
2022-08-07T09:07:00.375Z,1.60
2022-08-07T09:09:57.446Z,1.87
2022-08-07T09:12:41.884Z,1.70
2022-08-07T09:16:22.698Z,1.87
2022-08-07T09:18:35.057Z,1.70
2022-08-07T09:21:13.643Z,1.37
2022-08-07T09:24:32.711Z,1.80
2022-08-07T09:26:50.907Z,1.57
2022-08-07T09:30:03.128Z,1.60
2022-08-07T09:32:21.769Z,2.00
2022-08-07T09:36:05.102Z,1.90
2022-08-07T09:37:55.897Z,1.63
2022-08-07T09:40:32.827Z,1.70
2022-08-07T09:43:08.266Z,1.80
2022-08-07T09:47:25.462Z,1.90
2022-08-07T09:48:50.235Z,1.50
2022-08-07T09:52:09.787Z,1.70
2022-08-07T09:54:34.467Z,1.40
2022-08-07T09:57:46.478Z,1.47
2022-08-07T10:00:15.077Z,1.67
2022-08-07T10:03:07.872Z,1.40
2022-08-07T10:06:17.595Z,1.50
2022-08-07T10:08:56.900Z,1.45
2022-08-07T10:12:01.331Z,1.40
2022-08-07T10:14:47.529Z,1.50
2022-08-07T10:18:01.850Z,1.35
2022-08-07T10:20:31.737Z,1.50
2022-08-07T10:24:06.776Z,1.90
2022-08-07T10:26:29.208Z,1.80
2022-08-07T10:29:07.577Z,1.70
2022-08-07T10:31:50.029Z,1.70
2022-08-07T10:34:37.458Z,1.80
2022-08-07T10:37:12.857Z,1.70
2022-08-07T10:39:57.447Z,1.60
2022-08-07T10:42:36.974Z,1.65
2022-08-07T10:45:44.996Z,1.83
2022-08-07T10:48:17.599Z,1.63
2022-08-07T10:50:50.167Z,1.45
2022-08-07T10:53:25.014Z,1.65
2022-08-07T10:56:02.201Z,1.55
2022-08-07T10:58:46.185Z,1.17
2022-08-07T11:01:23.773Z,1.33
2022-08-07T11:04:10.289Z,1.10
2022-08-07T11:06:49.481Z,1.20
2022-08-07T11:10:08.443Z,1.20
2022-08-07T11:12:31.790Z,1.20
2022-08-07T11:15:03.692Z,1.40
2022-08-07T11:17:45.824Z,0.85
2022-08-07T11:20:31.861Z,1.10
2022-08-07T11:23:04.478Z,0.93
2022-08-07T11:25:42.472Z,0.80
2022-08-07T11:28:21.125Z,0.93
2022-08-07T11:30:56.371Z,1.10
2022-08-07T11:33:53.563Z,0.90
2022-08-07T11:36:30.817Z,0.90
2022-08-07T11:39:06.990Z,0.80
2022-08-07T11:42:00.447Z,0.90
2022-08-07T11:44:52.319Z,0.75
2022-08-07T11:47:56.704Z,0.70
2022-08-07T11:50:44.343Z,0.70
2022-08-07T11:53:35.182Z,0.80
2022-08-07T11:56:27.063Z,0.80
2022-08-07T11:59:01.386Z,0.80
2022-08-07T12:02:00.609Z,0.50
2022-08-07T12:04:44.313Z,0.50
2022-08-07T12:07:20.583Z,0.60
2022-08-07T12:09:57.366Z,0.50
2022-08-07T12:12:27.061Z,0.70
2022-08-07T12:15:01.137Z,0.90
2022-08-07T12:17:59.543Z,0.70
2022-08-07T12:20:32.266Z,0.80
2022-08-07T12:24:05.092Z,0.60
2022-08-07T12:26:29.021Z,0.77
2022-08-07T12:29:04.693Z,0.80
2022-08-07T12:31:52.390Z,0.95
2022-08-07T12:34:26.898Z,0.98
2022-08-07T12:36:54.982Z,0.85
2022-08-07T12:39:42.916Z,0.93
2022-08-07T12:42:13.102Z,0.80
2022-08-07T12:44:42.915Z,0.80
2022-08-07T12:47:21.402Z,0.88
2022-08-07T12:50:05.033Z,1.00
2022-08-07T12:52:41.456Z,0.90
2022-08-07T12:55:18.201Z,0.90
2022-08-07T12:58:00.335Z,0.95
2022-08-07T13:00:36.079Z,0.98
2022-08-07T13:03:27.498Z,0.90
2022-08-07T13:06:21.507Z,0.95
2022-08-07T13:08:59.764Z,0.80
2022-08-07T13:12:02.268Z,1.00
2022-08-07T13:14:33.421Z,0.80
2022-08-07T13:17:03.969Z,0.90
2022-08-07T13:19:51.128Z,1.10
2022-08-07T13:22:28.372Z,0.98
2022-08-07T13:25:00.168Z,1.00
2022-08-07T13:28:05.514Z,1.20
2022-08-07T13:30:41.186Z,1.23
2022-08-07T13:34:14.523Z,0.88
2022-08-07T13:36:05.445Z,1.27
2022-08-07T13:38:42.070Z,1.83
2022-08-07T13:41:13.841Z,1.10
2022-08-07T13:43:43.072Z,1.02
2022-08-07T13:46:22.031Z,1.20
2022-08-07T13:48:59.553Z,1.10
2022-08-07T13:52:04.989Z,1.00
2022-08-07T13:54:22.501Z,1.35
2022-08-07T13:56:59.483Z,1.40
2022-08-07T13:59:31.339Z,1.40
2022-08-07T14:02:07.714Z,1.10
2022-08-07T14:04:47.490Z,1.10
2022-08-07T14:07:17.241Z,1.38
2022-08-07T14:10:12.080Z,1.33
2022-08-07T14:12:42.001Z,1.30
2022-08-07T14:15:25.121Z,1.20
2022-08-07T14:18:24.493Z,1.17
2022-08-07T14:20:48.662Z,1.02
2022-08-07T14:23:58.557Z,1.58
2022-08-07T14:26:28.165Z,1.90
2022-08-07T14:29:06.005Z,1.27
2022-08-07T14:31:57.940Z,1.40
2022-08-07T14:34:30.011Z,1.20
2022-08-07T14:36:59.102Z,2.28
2022-08-07T14:40:16.725Z,1.40
2022-08-07T14:42:31.155Z,1.30
2022-08-07T14:45:22.224Z,1.40
2022-08-07T14:47:47.778Z,1.40
2022-08-07T14:50:19.891Z,1.58
2022-08-07T14:52:50.161Z,1.40
2022-08-07T14:55:18.680Z,1.52
2022-08-07T14:57:58.387Z,1.70
2022-08-07T15:00:30.270Z,1.48
2022-08-07T15:02:58.803Z,1.50
2022-08-07T15:05:27.488Z,1.60
2022-08-07T15:07:59.131Z,1.30
2022-08-07T15:10:30.084Z,1.63
2022-08-07T15:13:01.100Z,1.50
2022-08-07T15:15:38.467Z,1.70
2022-08-07T15:18:14.256Z,1.52
2022-08-07T15:20:59.026Z,1.45
2022-08-07T15:25:14.899Z,1.50
2022-08-07T15:26:22.943Z,1.58
2022-08-07T15:32:02.023Z,1.90
2022-08-07T15:34:34.150Z,1.90
2022-08-07T15:37:06.772Z,1.58
2022-08-07T15:42:44.320Z,1.75
2022-08-07T15:45:56.400Z,1.70
2022-08-07T15:48:23.521Z,1.48
2022-08-07T15:51:05.966Z,1.60
2022-08-07T15:53:41.904Z,1.77
2022-08-07T15:56:21.364Z,1.70
2022-08-07T15:58:53.571Z,1.80
2022-08-07T16:01:38.618Z,1.70
2022-08-07T16:04:14.288Z,1.50
2022-08-07T16:06:45.266Z,1.85
2022-08-07T16:09:15.346Z,1.73
2022-08-07T16:12:03.243Z,1.60
2022-08-07T16:15:04.633Z,1.90
2022-08-07T16:18:01.788Z,1.88
2022-08-07T16:20:41.676Z,1.67
2022-08-07T16:23:53.171Z,1.90
2022-08-07T16:26:08.591Z,1.95
2022-08-07T16:30:09.075Z,1.67
2022-08-07T16:32:02.190Z,1.90
2022-08-07T16:34:48.072Z,1.80
2022-08-07T16:38:06.188Z,2.05
2022-08-07T16:41:01.371Z,1.80
2022-08-07T16:44:02.426Z,1.60
2022-08-07T16:47:04.929Z,1.80
2022-08-07T16:50:28.056Z,1.42
2022-08-07T16:54:02.715Z,1.75
2022-08-07T16:56:18.674Z,1.75
2022-08-07T16:59:10.651Z,1.50
2022-08-07T17:01:50.184Z,2.25
2022-08-07T17:04:24.746Z,1.75
2022-08-07T17:07:02.803Z,1.90
2022-08-07T17:10:07.426Z,1.85
2022-08-07T17:12:44.455Z,1.65
2022-08-07T17:15:19.637Z,1.85
2022-08-07T17:17:54.138Z,1.80
2022-08-07T17:20:30.897Z,1.60
2022-08-07T17:23:02.530Z,2.03
2022-08-07T17:25:51.432Z,1.88
2022-08-07T17:28:24.363Z,2.00
2022-08-07T17:30:58.393Z,1.90
2022-08-07T17:33:39.214Z,2.38
2022-08-07T17:36:20.517Z,1.70
2022-08-07T17:38:54.632Z,2.13
2022-08-07T17:42:04.455Z,1.92
2022-08-07T17:44:41.262Z,1.85
2022-08-07T17:47:16.804Z,2.15
2022-08-07T17:49:52.045Z,2.10
2022-08-07T17:52:30.638Z,2.20
2022-08-07T17:55:05.089Z,2.55
2022-08-07T17:57:58.652Z,2.88
2022-08-07T18:00:34.721Z,2.25
2022-08-07T18:03:19.566Z,2.90
2022-08-07T18:06:02.773Z,3.20
2022-08-07T18:08:35.586Z,7.53
2022-08-07T18:12:06.836Z,2.50
2022-08-07T18:14:01.781Z,2.30
2022-08-07T18:16:33.934Z,2.42
2022-08-07T18:21:07.069Z,3.10
2022-08-07T18:22:06.312Z,3.50
2022-08-07T18:24:37.885Z,3.70
2022-08-07T18:27:18.153Z,2.65
2022-08-07T18:30:04.302Z,2.55
2022-08-07T18:33:12.046Z,3.20
2022-08-07T18:35:53.739Z,2.10
2022-08-07T18:38:58.330Z,2.00
2022-08-07T18:41:20.780Z,2.15
2022-08-07T18:43:59.282Z,2.17
2022-08-07T18:46:35.577Z,2.50
2022-08-07T18:50:30.812Z,2.20
2022-08-07T18:52:38.317Z,2.20
2022-08-07T18:55:41.584Z,2.15
2022-08-07T18:58:24.860Z,2.42
2022-08-07T19:01:02.886Z,2.30
2022-08-07T19:03:38.747Z,2.42
2022-08-07T19:06:10.192Z,2.50
2022-08-07T19:08:58.512Z,2.70
2022-08-07T19:11:35.852Z,2.67
2022-08-07T19:14:11.461Z,2.45
2022-08-07T19:17:04.440Z,2.80
2022-08-07T19:19:42.673Z,2.60
2022-08-07T19:22:15.657Z,2.70
2022-08-07T19:24:48.834Z,2.45
2022-08-07T19:28:30.628Z,2.70
2022-08-07T19:31:05.750Z,2.40
2022-08-07T19:33:13.329Z,2.45
2022-08-07T19:35:45.134Z,3.10
2022-08-07T19:38:17.429Z,2.67
2022-08-07T19:40:49.514Z,2.75
2022-08-07T19:43:44.191Z,3.10
2022-08-07T19:46:10.075Z,3.33
2022-08-07T19:48:42.151Z,3.10
2022-08-07T19:51:20.302Z,2.67
2022-08-07T19:54:33.671Z,2.78
2022-08-07T19:57:51.951Z,2.75
2022-08-07T19:59:41.482Z,2.75
2022-08-07T20:02:19.005Z,2.70
2022-08-07T20:04:50.188Z,2.50
2022-08-07T20:07:46.096Z,2.40
2022-08-07T20:10:36.213Z,3.15
2022-08-07T20:13:06.085Z,2.85
2022-08-07T20:15:36.973Z,2.50
2022-08-07T20:18:17.982Z,2.75
2022-08-07T20:20:46.476Z,3.42
2022-08-07T20:23:32.693Z,3.20
2022-08-07T20:26:10.312Z,3.50
2022-08-07T20:28:39.307Z,2.85
2022-08-07T20:31:21.278Z,2.95
2022-08-07T20:33:51.947Z,2.90
2022-08-07T20:36:25.498Z,3.10
2022-08-07T20:39:00.318Z,2.80
2022-08-07T20:41:37.942Z,2.80
2022-08-07T20:44:12.325Z,2.70
2022-08-07T20:46:44.176Z,2.70
2022-08-07T20:50:00.115Z,2.70
2022-08-07T20:52:01.644Z,2.67
2022-08-07T20:54:36.084Z,2.95
2022-08-07T20:57:05.618Z,3.22
2022-08-07T21:00:06.867Z,2.97
2022-08-07T21:02:53.998Z,2.97
2022-08-07T21:05:25.789Z,2.67
2022-08-07T21:08:14.487Z,2.55
2022-08-07T21:10:45.311Z,3.25
2022-08-07T21:13:16.788Z,2.83
2022-08-07T21:15:58.650Z,2.50
2022-08-07T21:18:33.830Z,2.80
2022-08-07T21:21:01.927Z,2.43
2022-08-07T21:23:35.551Z,2.73
2022-08-07T21:26:21.911Z,2.60
2022-08-07T21:28:53.293Z,2.50
2022-08-07T21:31:31.492Z,2.30
2022-08-07T21:34:18.281Z,2.20
2022-08-07T21:36:51.545Z,2.20
2022-08-07T21:39:47.202Z,2.20
2022-08-07T21:46:04.822Z,2.40
2022-08-07T21:48:05.423Z,2.13
2022-08-07T21:50:35.843Z,2.40
2022-08-07T21:53:07.915Z,2.13
2022-08-07T21:55:41.439Z,2.03
2022-08-07T21:58:29.922Z,2.43
2022-08-07T22:01:00.714Z,2.37
2022-08-07T22:03:32.088Z,2.37
2022-08-07T22:06:03.410Z,2.27
2022-08-07T22:08:34.027Z,2.30
2022-08-07T22:11:03.860Z,2.20
2022-08-07T22:13:52.809Z,2.70
2022-08-07T22:16:44.940Z,2.70
2022-08-07T22:19:23.603Z,2.37
2022-08-07T22:22:05.343Z,2.57
2022-08-07T22:24:51.546Z,2.30
2022-08-07T22:27:23.571Z,2.30
2022-08-07T22:30:15.357Z,2.20
2022-08-07T22:32:54.486Z,2.30
2022-08-07T22:35:24.386Z,2.27
2022-08-07T22:38:11.710Z,2.17
2022-08-07T22:40:52.604Z,2.47
2022-08-07T22:43:31.503Z,2.40
2022-08-07T22:47:02.851Z,2.10
2022-08-07T22:49:33.921Z,2.23
2022-08-07T22:52:12.581Z,2.50
2022-08-07T22:54:59.890Z,2.40
2022-08-07T22:58:01.631Z,2.40
2022-08-07T23:00:30.327Z,2.50
2022-08-07T23:03:19.600Z,2.30
2022-08-07T23:06:07.096Z,2.40
2022-08-07T23:08:54.564Z,2.00
2022-08-07T23:11:35.212Z,2.10
2022-08-07T23:14:22.892Z,2.37
2022-08-07T23:17:00.430Z,2.27
2022-08-07T23:19:59.847Z,2.30
2022-08-07T23:22:39.345Z,2.30
2022-08-07T23:25:20.947Z,2.50
2022-08-07T23:28:22.400Z,2.43
2022-08-07T23:31:06.662Z,2.30
2022-08-07T23:34:36.244Z,2.33
2022-08-07T23:36:44.212Z,2.27
2022-08-07T23:39:41.139Z,2.30
2022-08-07T23:42:15.654Z,2.37
2022-08-07T23:45:04.002Z,2.80
2022-08-07T23:47:46.448Z,2.23
2022-08-07T23:50:24.167Z,2.20
2022-08-07T23:53:19.342Z,2.40
2022-08-07T23:55:55.860Z,2.53
2022-08-07T23:58:27.781Z,2.50
