createdAt,value
2018-05-26T00:02:17.009Z,14.30
2018-05-26T00:04:47.343Z,14.30
2018-05-26T00:07:15.701Z,14.30
2018-05-26T00:09:44.090Z,14.20
2018-05-26T00:12:12.508Z,14.20
2018-05-26T00:14:41.580Z,14.10
2018-05-26T00:17:10.128Z,14.10
2018-05-26T00:19:38.421Z,14.10
2018-05-26T00:22:06.848Z,14.10
2018-05-26T00:24:35.946Z,13.90
2018-05-26T00:27:05.093Z,14.00
2018-05-26T00:29:33.565Z,13.90
2018-05-26T00:32:01.899Z,14.00
2018-05-26T00:34:31.049Z,13.90
2018-05-26T00:36:59.368Z,13.90
2018-05-26T00:39:28.632Z,13.80
2018-05-26T00:41:57.005Z,13.80
2018-05-26T00:44:25.391Z,13.80
2018-05-26T00:46:53.706Z,13.80
2018-05-26T00:49:22.858Z,13.80
2018-05-26T00:51:51.540Z,13.80
2018-05-26T00:54:32.215Z,13.80
2018-05-26T00:57:05.112Z,13.80
2018-05-26T00:59:34.352Z,13.70
2018-05-26T01:02:03.473Z,13.70
2018-05-26T01:04:31.829Z,13.80
2018-05-26T01:07:00.981Z,13.70
2018-05-26T01:09:30.024Z,13.70
2018-05-26T01:11:59.228Z,13.70
2018-05-26T01:14:28.392Z,13.70
2018-05-26T01:16:56.737Z,13.70
2018-05-26T01:19:26.059Z,13.70
2018-05-26T01:21:54.925Z,13.70
2018-05-26T01:24:23.271Z,13.70
2018-05-26T01:26:52.454Z,13.60
2018-05-26T01:29:21.643Z,13.60
2018-05-26T01:31:50.055Z,13.60
2018-05-26T01:34:18.848Z,13.70
2018-05-26T01:36:48.066Z,13.70
2018-05-26T01:39:18.189Z,13.70
2018-05-26T01:41:47.088Z,13.70
2018-05-26T01:44:15.446Z,13.80
2018-05-26T01:46:43.862Z,13.70
2018-05-26T01:49:12.573Z,13.60
2018-05-26T01:51:41.002Z,13.50
2018-05-26T01:54:09.412Z,13.40
2018-05-26T01:56:37.761Z,13.30
2018-05-26T01:59:06.182Z,13.30
2018-05-26T02:01:34.599Z,13.20
2018-05-26T02:04:02.973Z,13.20
2018-05-26T02:06:36.661Z,13.20
2018-05-26T02:09:06.847Z,13.20
2018-05-26T02:11:35.268Z,13.20
2018-05-26T02:14:04.379Z,12.90
2018-05-26T02:16:33.548Z,12.80
2018-05-26T02:19:02.653Z,12.70
2018-05-26T02:21:30.984Z,12.70
2018-05-26T02:24:03.833Z,12.60
2018-05-26T02:26:33.256Z,12.50
2018-05-26T02:29:01.740Z,12.50
2018-05-26T02:31:30.288Z,12.40
2018-05-26T02:34:01.508Z,12.40
2018-05-26T02:36:30.764Z,12.40
2018-05-26T02:38:59.086Z,12.40
2018-05-26T02:41:27.460Z,12.30
2018-05-26T02:43:55.776Z,12.20
2018-05-26T02:46:31.935Z,12.10
2018-05-26T02:49:01.033Z,11.90
2018-05-26T02:51:30.128Z,11.90
2018-05-26T02:53:58.454Z,11.90
2018-05-26T02:56:28.033Z,11.80
2018-05-26T02:58:57.813Z,11.90
2018-05-26T03:01:32.019Z,11.80
2018-05-26T03:03:59.858Z,11.80
2018-05-26T03:06:33.801Z,11.70
2018-05-26T03:09:07.800Z,11.60
2018-05-26T03:11:41.680Z,11.60
2018-05-26T03:14:17.948Z,11.70
2018-05-26T03:16:59.058Z,11.60
2018-05-26T03:19:28.940Z,11.50
2018-05-26T03:21:57.336Z,11.50
2018-05-26T03:24:25.647Z,11.40
2018-05-26T03:26:53.956Z,11.40
2018-05-26T03:29:22.337Z,11.40
2018-05-26T03:31:50.791Z,11.30
2018-05-26T03:34:19.991Z,11.30
2018-05-26T03:36:49.108Z,11.40
2018-05-26T03:39:17.489Z,11.40
2018-05-26T03:41:45.860Z,11.30
2018-05-26T03:44:14.942Z,11.40
2018-05-26T03:46:44.090Z,11.40
2018-05-26T03:49:13.315Z,11.30
2018-05-26T03:51:41.628Z,11.40
2018-05-26T03:54:11.737Z,11.50
2018-05-26T03:56:52.586Z,11.50
2018-05-26T04:02:20.838Z,11.50
2018-05-26T04:04:49.232Z,11.50
2018-05-26T04:07:19.797Z,11.50
2018-05-26T04:09:48.173Z,11.50
2018-05-26T04:12:20.893Z,11.60
2018-05-26T04:14:50.227Z,11.60
2018-05-26T04:17:18.560Z,11.70
2018-05-26T04:19:47.676Z,11.70
2018-05-26T04:22:16.005Z,11.70
2018-05-26T04:24:44.313Z,11.70
2018-05-26T04:27:13.513Z,11.90
2018-05-26T04:29:42.659Z,11.90
2018-05-26T04:32:11.773Z,11.90
2018-05-26T04:34:40.148Z,11.90
2018-05-26T04:37:16.015Z,11.90
2018-05-26T04:39:48.598Z,12.10
2018-05-26T04:42:22.688Z,12.10
2018-05-26T04:44:51.844Z,12.20
2018-05-26T04:47:20.973Z,12.40
2018-05-26T04:49:53.722Z,12.40
2018-05-26T04:52:23.760Z,12.50
2018-05-26T04:54:53.996Z,12.60
2018-05-26T04:57:27.612Z,12.70
2018-05-26T04:59:58.087Z,13.00
2018-05-26T05:02:33.064Z,13.10
2018-05-26T05:05:03.049Z,13.10
2018-05-26T05:07:31.808Z,13.20
2018-05-26T05:10:03.161Z,13.30
2018-05-26T05:12:33.195Z,13.30
2018-05-26T05:15:05.974Z,13.40
2018-05-26T05:17:39.060Z,13.40
2018-05-26T05:20:08.418Z,13.40
2018-05-26T05:22:36.845Z,13.50
2018-05-26T05:25:06.092Z,13.70
2018-05-26T05:27:36.831Z,13.70
2018-05-26T05:30:06.848Z,13.80
2018-05-26T05:32:35.229Z,13.90
2018-05-26T05:35:06.814Z,14.00
2018-05-26T05:37:36.258Z,14.20
2018-05-26T05:40:04.603Z,14.30
2018-05-26T05:42:33.025Z,14.50
2018-05-26T05:45:02.321Z,14.70
2018-05-26T05:47:30.667Z,14.90
2018-05-26T05:50:02.177Z,15.00
2018-05-26T05:52:32.752Z,15.10
2018-05-26T05:55:01.149Z,15.20
2018-05-26T05:57:32.896Z,15.40
2018-05-26T06:00:01.301Z,15.30
2018-05-26T06:02:29.715Z,15.40
2018-05-26T06:04:58.735Z,15.50
2018-05-26T06:07:27.088Z,15.50
2018-05-26T06:09:55.537Z,15.60
2018-05-26T06:12:25.309Z,15.70
2018-05-26T06:14:53.689Z,15.80
2018-05-26T06:17:22.152Z,16.00
2018-05-26T06:19:52.972Z,16.20
2018-05-26T06:22:22.536Z,16.40
2018-05-26T06:24:55.068Z,16.60
2018-05-26T06:27:24.908Z,16.50
2018-05-26T06:29:53.309Z,16.70
2018-05-26T06:32:22.475Z,16.90
2018-05-26T06:34:50.825Z,16.90
2018-05-26T06:37:25.200Z,17.00
2018-05-26T06:39:57.832Z,17.10
2018-05-26T06:42:32.537Z,17.20
2018-05-26T06:45:00.897Z,17.30
2018-05-26T06:47:30.047Z,17.60
2018-05-26T06:49:58.341Z,17.60
2018-05-26T06:52:26.653Z,17.70
2018-05-26T06:54:55.781Z,17.90
2018-05-26T06:57:24.174Z,17.90
2018-05-26T06:59:52.488Z,18.10
2018-05-26T07:02:21.566Z,18.30
2018-05-26T07:04:49.907Z,18.30
2018-05-26T07:07:18.217Z,18.30
2018-05-26T07:09:46.746Z,18.50
2018-05-26T07:12:15.040Z,18.50
2018-05-26T07:14:43.356Z,18.60
2018-05-26T07:17:11.738Z,18.70
2018-05-26T07:19:40.048Z,18.70
2018-05-26T07:22:14.243Z,18.90
2018-05-26T07:24:45.368Z,18.90
2018-05-26T07:27:14.485Z,19.00
2018-05-26T07:29:42.807Z,19.20
2018-05-26T07:32:11.111Z,19.50
2018-05-26T07:34:39.413Z,19.80
2018-05-26T07:37:07.711Z,20.10
2018-05-26T07:39:35.987Z,20.40
2018-05-26T07:42:06.679Z,20.80
2018-05-26T07:44:35.457Z,21.10
2018-05-26T07:47:05.788Z,21.50
2018-05-26T07:49:35.110Z,21.80
2018-05-26T07:52:03.414Z,22.20
2018-05-26T07:54:32.469Z,22.30
2018-05-26T07:57:00.774Z,22.30
2018-05-26T07:59:29.164Z,22.50
2018-05-26T08:02:00.291Z,22.70
2018-05-26T08:04:28.587Z,22.60
2018-05-26T08:06:59.236Z,23.20
2018-05-26T08:09:28.353Z,23.40
2018-05-26T08:12:00.132Z,23.30
2018-05-26T08:14:28.733Z,23.50
2018-05-26T08:16:57.052Z,23.60
2018-05-26T08:19:26.162Z,23.80
2018-05-26T08:21:54.535Z,23.70
2018-05-26T08:24:22.862Z,23.60
2018-05-26T08:26:51.157Z,23.60
2018-05-26T08:29:19.469Z,23.80
2018-05-26T08:31:48.278Z,24.10
2018-05-26T08:34:17.562Z,24.50
2018-05-26T08:36:48.692Z,24.70
2018-05-26T08:39:17.436Z,24.80
2018-05-26T08:41:45.742Z,25.00
2018-05-26T08:44:14.048Z,25.00
2018-05-26T08:46:42.408Z,24.70
2018-05-26T08:49:11.556Z,24.40
2018-05-26T08:51:40.886Z,24.40
2018-05-26T08:54:09.184Z,24.10
2018-05-26T08:56:37.490Z,23.80
2018-05-26T08:59:05.783Z,23.70
2018-05-26T09:01:34.161Z,23.80
2018-05-26T09:04:02.466Z,24.00
2018-05-26T09:06:30.795Z,24.40
2018-05-26T09:09:00.680Z,24.60
2018-05-26T09:11:29.166Z,24.70
2018-05-26T09:13:57.501Z,24.70
2018-05-26T09:16:27.740Z,24.70
2018-05-26T09:18:56.739Z,24.60
2018-05-26T09:21:25.099Z,24.20
2018-05-26T09:23:54.313Z,24.00
2018-05-26T09:26:22.648Z,24.30
2018-05-26T09:28:51.709Z,24.30
2018-05-26T09:31:20.113Z,24.20
2018-05-26T09:33:50.880Z,24.30
2018-05-26T09:36:19.623Z,24.20
2018-05-26T09:38:49.150Z,24.20
2018-05-26T09:41:18.476Z,24.30
2018-05-26T09:43:46.868Z,24.50
2018-05-26T09:46:15.164Z,24.70
2018-05-26T09:48:45.363Z,24.70
2018-05-26T09:51:14.421Z,24.70
2018-05-26T09:53:42.772Z,24.50
2018-05-26T09:56:12.105Z,24.20
2018-05-26T09:58:41.655Z,24.20
2018-05-26T10:01:10.625Z,24.40
2018-05-26T10:03:40.644Z,24.70
2018-05-26T10:06:12.445Z,24.70
2018-05-26T10:08:45.759Z,24.60
2018-05-26T10:11:14.947Z,24.60
2018-05-26T10:13:43.293Z,24.80
2018-05-26T10:16:16.083Z,24.80
2018-05-26T10:18:47.629Z,24.70
2018-05-26T10:21:16.046Z,24.70
2018-05-26T10:23:44.344Z,24.70
2018-05-26T10:26:13.495Z,25.00
2018-05-26T10:28:43.109Z,24.90
2018-05-26T10:31:11.460Z,24.80
2018-05-26T10:33:44.787Z,24.50
2018-05-26T10:36:13.170Z,24.30
2018-05-26T10:38:41.516Z,24.50
2018-05-26T10:41:09.886Z,24.60
2018-05-26T10:43:38.268Z,24.60
2018-05-26T10:46:20.705Z,24.90
2018-05-26T10:48:51.851Z,25.00
2018-05-26T10:51:20.460Z,25.00
2018-05-26T10:53:49.576Z,25.40
2018-05-26T10:56:17.966Z,25.30
2018-05-26T10:58:46.321Z,25.40
2018-05-26T11:01:15.593Z,25.30
2018-05-26T11:03:43.954Z,25.30
2018-05-26T11:06:14.871Z,25.00
2018-05-26T11:08:48.058Z,25.00
2018-05-26T11:11:17.390Z,24.70
2018-05-26T11:13:45.744Z,24.70
2018-05-26T11:16:14.322Z,24.80
2018-05-26T11:18:42.588Z,25.00
2018-05-26T11:21:14.206Z,25.00
2018-05-26T11:23:44.943Z,25.00
2018-05-26T11:26:13.347Z,25.20
2018-05-26T11:28:42.460Z,25.00
2018-05-26T11:31:10.904Z,25.00
2018-05-26T11:33:39.230Z,25.00
2018-05-26T11:36:07.568Z,25.30
2018-05-26T11:38:36.059Z,25.30
2018-05-26T11:41:10.651Z,25.30
2018-05-26T11:43:39.070Z,25.30
2018-05-26T11:46:08.209Z,25.20
2018-05-26T11:48:36.619Z,25.20
2018-05-26T11:51:05.468Z,25.20
2018-05-26T11:53:34.716Z,24.90
2018-05-26T11:56:03.022Z,24.70
2018-05-26T11:58:32.237Z,24.90
2018-05-26T12:01:00.629Z,24.90
2018-05-26T12:03:33.179Z,24.80
2018-05-26T12:06:01.992Z,24.90
2018-05-26T12:08:30.734Z,25.10
2018-05-26T12:10:59.205Z,25.10
2018-05-26T12:13:27.535Z,25.00
2018-05-26T12:15:56.198Z,24.90
2018-05-26T12:18:30.156Z,25.00
2018-05-26T12:20:58.489Z,25.30
2018-05-26T12:23:27.559Z,25.40
2018-05-26T12:25:55.938Z,25.30
2018-05-26T12:28:24.290Z,25.40
2018-05-26T12:30:52.771Z,25.70
2018-05-26T12:33:21.104Z,26.00
2018-05-26T12:35:50.213Z,26.10
2018-05-26T12:38:18.563Z,26.10
2018-05-26T12:40:46.887Z,26.10
2018-05-26T12:43:15.322Z,26.20
2018-05-26T12:45:43.694Z,26.20
2018-05-26T12:48:12.103Z,26.40
2018-05-26T12:50:40.450Z,26.50
2018-05-26T12:53:08.818Z,26.60
2018-05-26T12:55:37.232Z,27.00
2018-05-26T12:58:06.337Z,27.40
2018-05-26T13:00:35.531Z,27.10
2018-05-26T13:03:04.621Z,26.90
2018-05-26T13:05:33.769Z,27.20
2018-05-26T13:08:02.118Z,27.20
2018-05-26T13:10:30.529Z,27.50
2018-05-26T13:12:59.013Z,27.50
2018-05-26T13:15:27.360Z,27.60
2018-05-26T13:17:55.718Z,27.80
2018-05-26T13:20:24.937Z,28.00
2018-05-26T13:22:53.333Z,28.00
2018-05-26T13:25:21.729Z,28.30
2018-05-26T13:27:50.089Z,28.70
2018-05-26T13:30:18.397Z,29.20
2018-05-26T13:32:46.765Z,29.10
2018-05-26T13:35:15.229Z,28.90
2018-05-26T13:37:44.297Z,29.80
2018-05-26T13:40:13.437Z,29.40
2018-05-26T13:42:41.838Z,29.40
2018-05-26T13:45:10.187Z,29.20
2018-05-26T13:47:39.288Z,30.00
2018-05-26T13:50:07.677Z,29.90
2018-05-26T13:52:36.133Z,30.40
2018-05-26T13:55:04.470Z,30.60
2018-05-26T13:57:32.838Z,30.30
2018-05-26T14:00:01.256Z,30.00
2018-05-26T14:02:30.445Z,30.10
2018-05-26T14:04:59.538Z,30.60
2018-05-26T14:07:28.651Z,30.80
2018-05-26T14:09:57.105Z,30.80
2018-05-26T14:12:26.326Z,31.20
2018-05-26T14:14:54.746Z,31.20
2018-05-26T14:17:23.149Z,31.60
2018-05-26T14:19:51.503Z,31.80
2018-05-26T14:22:19.812Z,31.50
2018-05-26T14:24:48.997Z,31.30
2018-05-26T14:27:17.352Z,31.80
2018-05-26T14:29:45.681Z,30.90
2018-05-26T14:32:14.794Z,29.20
2018-05-26T14:34:43.941Z,29.00
2018-05-26T14:37:12.314Z,29.00
2018-05-26T14:39:40.696Z,30.00
2018-05-26T14:42:09.145Z,29.90
2018-05-26T14:44:37.482Z,29.30
2018-05-26T14:47:05.880Z,29.60
2018-05-26T14:49:34.989Z,29.80
2018-05-26T14:52:03.314Z,29.80
2018-05-26T14:54:31.760Z,30.60
2018-05-26T14:57:00.144Z,30.10
2018-05-26T14:59:28.536Z,30.10
2018-05-26T15:01:56.898Z,29.40
2018-05-26T15:04:25.485Z,29.00
2018-05-26T15:06:53.774Z,28.00
2018-05-26T15:09:22.134Z,26.90
2018-05-26T15:11:51.401Z,27.10
2018-05-26T15:14:20.534Z,29.00
2018-05-26T15:16:48.931Z,29.00
2018-05-26T15:19:17.327Z,29.50
2018-05-26T15:21:45.724Z,29.30
2018-05-26T15:24:14.083Z,29.70
2018-05-26T15:26:42.428Z,30.20
2018-05-26T15:29:10.769Z,30.60
2018-05-26T15:31:39.199Z,29.50
2018-05-26T15:34:07.550Z,29.20
2018-05-26T15:36:36.659Z,28.90
2018-05-26T15:39:05.807Z,28.90
2018-05-26T15:41:34.151Z,28.40
2018-05-26T15:44:02.515Z,28.90
2018-05-26T15:46:30.851Z,29.20
2018-05-26T15:48:59.172Z,29.40
2018-05-26T15:51:28.289Z,29.50
2018-05-26T15:53:56.744Z,29.50
2018-05-26T15:56:25.768Z,29.40
2018-05-26T15:58:54.576Z,30.20
2018-05-26T16:01:23.064Z,29.30
2018-05-26T16:03:51.414Z,28.70
2018-05-26T16:06:19.767Z,28.90
2018-05-26T16:08:48.421Z,29.60
2018-05-26T16:11:16.886Z,30.30
2018-05-26T16:13:45.354Z,30.90
2018-05-26T16:16:14.075Z,31.40
2018-05-26T16:18:42.774Z,31.20
2018-05-26T16:21:11.346Z,30.60
2018-05-26T16:23:40.155Z,30.60
2018-05-26T16:26:09.739Z,30.50
2018-05-26T16:28:38.228Z,30.50
2018-05-26T16:31:06.913Z,30.10
2018-05-26T16:33:35.511Z,30.60
2018-05-26T16:36:05.330Z,31.40
2018-05-26T16:38:33.908Z,31.40
2018-05-26T16:41:02.557Z,31.30
2018-05-26T16:43:31.008Z,29.90
2018-05-26T16:46:00.309Z,28.40
2018-05-26T16:48:28.652Z,27.10
2018-05-26T16:50:57.764Z,25.20
2018-05-26T16:53:26.077Z,25.20
2018-05-26T16:55:54.407Z,24.70
2018-05-26T16:58:23.500Z,23.80
2018-05-26T17:00:52.664Z,23.50
2018-05-26T17:03:21.057Z,23.50
2018-05-26T17:05:49.443Z,23.30
2018-05-26T17:08:17.796Z,23.20
2018-05-26T17:10:46.145Z,23.20
2018-05-26T17:13:14.547Z,23.10
2018-05-26T17:15:42.868Z,23.10
2018-05-26T17:18:11.968Z,23.00
2018-05-26T17:20:41.134Z,23.10
2018-05-26T17:23:09.438Z,23.10
2018-05-26T17:25:37.730Z,23.40
2018-05-26T17:28:08.254Z,24.40
2018-05-26T17:30:37.330Z,25.00
2018-05-26T17:33:05.736Z,25.00
2018-05-26T17:35:35.937Z,25.70
2018-05-26T17:38:04.577Z,25.60
2018-05-26T17:40:32.921Z,26.00
2018-05-26T17:43:01.976Z,26.40
2018-05-26T17:45:30.331Z,26.40
2018-05-26T17:47:58.747Z,26.20
2018-05-26T17:50:27.040Z,25.90
2018-05-26T17:52:56.143Z,25.40
2018-05-26T17:55:25.209Z,25.10
2018-05-26T17:57:53.583Z,25.10
2018-05-26T18:00:21.993Z,24.90
2018-05-26T18:02:50.293Z,24.80
2018-05-26T18:05:18.586Z,24.50
2018-05-26T18:07:46.942Z,24.30
2018-05-26T18:10:16.013Z,23.90
2018-05-26T18:12:44.325Z,23.90
2018-05-26T18:15:12.625Z,24.10
2018-05-26T18:17:40.925Z,24.10
2018-05-26T18:20:09.335Z,23.90
2018-05-26T18:22:37.720Z,23.70
2018-05-26T18:25:06.783Z,23.50
2018-05-26T18:27:35.095Z,23.50
2018-05-26T18:30:04.145Z,22.80
2018-05-26T18:32:32.575Z,22.80
2018-05-26T18:35:01.784Z,22.10
2018-05-26T18:37:30.895Z,21.50
2018-05-26T18:39:59.202Z,21.50
2018-05-26T18:42:27.533Z,21.30
2018-05-26T18:44:56.620Z,20.80
2018-05-26T18:47:25.718Z,20.60
2018-05-26T18:49:54.842Z,20.30
2018-05-26T18:52:23.190Z,20.30
2018-05-26T18:54:52.268Z,20.00
2018-05-26T18:57:20.640Z,20.00
2018-05-26T18:59:48.936Z,19.80
2018-05-26T19:02:17.259Z,19.60
2018-05-26T19:04:45.640Z,19.40
2018-05-26T19:07:13.996Z,19.20
2018-05-26T19:09:42.368Z,19.00
2018-05-26T19:12:11.444Z,18.70
2018-05-26T19:14:39.749Z,18.70
2018-05-26T19:17:08.097Z,18.50
2018-05-26T19:19:36.476Z,18.20
2018-05-26T19:22:04.783Z,18.00
2018-05-26T19:24:33.863Z,17.70
2018-05-26T19:27:02.938Z,17.40
2018-05-26T19:29:31.334Z,17.40
2018-05-26T19:32:00.535Z,17.20
2018-05-26T19:34:29.657Z,17.00
2018-05-26T19:36:58.065Z,17.00
2018-05-26T19:39:26.374Z,16.80
2018-05-26T19:41:54.769Z,16.70
2018-05-26T19:44:23.895Z,16.50
2018-05-26T19:46:52.301Z,16.50
2018-05-26T19:49:20.605Z,16.40
2018-05-26T19:51:49.664Z,16.20
2018-05-26T19:54:18.106Z,16.20
2018-05-26T19:56:47.183Z,15.90
2018-05-26T19:59:15.513Z,15.90
2018-05-26T20:01:44.084Z,15.80
2018-05-26T20:04:12.463Z,15.80
2018-05-26T20:06:41.692Z,15.70
2018-05-26T20:09:10.169Z,15.60
2018-05-26T20:11:38.478Z,15.50
2018-05-26T20:14:06.843Z,15.40
2018-05-26T20:16:35.482Z,15.40
2018-05-26T20:19:03.841Z,15.30
2018-05-26T20:21:32.902Z,15.10
2018-05-26T20:24:01.314Z,15.00
2018-05-26T20:26:30.381Z,14.90
2018-05-26T20:28:58.773Z,14.90
2018-05-26T20:31:27.113Z,14.80
2018-05-26T20:33:55.527Z,14.70
2018-05-26T20:36:23.855Z,14.60
2018-05-26T20:38:52.163Z,14.50
2018-05-26T20:41:20.512Z,14.50
2018-05-26T20:43:49.730Z,14.40
2018-05-26T20:46:18.999Z,14.40
2018-05-26T20:48:48.210Z,14.30
2018-05-26T20:51:16.515Z,14.20
2018-05-26T20:53:45.608Z,14.20
2018-05-26T20:56:13.940Z,14.20
2018-05-26T20:58:43.110Z,14.10
2018-05-26T21:01:12.361Z,14.10
2018-05-26T21:03:40.718Z,14.00
2018-05-26T21:06:09.812Z,13.90
2018-05-26T21:08:38.917Z,13.80
2018-05-26T21:11:08.074Z,13.70
2018-05-26T21:13:36.451Z,13.70
2018-05-26T21:16:04.791Z,13.70
2018-05-26T21:18:33.131Z,13.80
2018-05-26T21:21:01.515Z,13.70
2018-05-26T21:23:29.840Z,13.60
2018-05-26T21:25:58.217Z,13.50
2018-05-26T21:28:26.575Z,13.40
2018-05-26T21:30:54.925Z,13.40
2018-05-26T21:33:23.662Z,13.30
2018-05-26T21:35:52.054Z,13.30
2018-05-26T21:38:20.508Z,13.20
2018-05-26T21:40:48.808Z,13.10
2018-05-26T21:43:17.156Z,13.00
2018-05-26T21:45:45.531Z,13.00
2018-05-26T21:48:14.614Z,12.90
2018-05-26T21:50:42.972Z,12.90
2018-05-26T21:53:12.096Z,12.90
2018-05-26T21:55:41.215Z,12.90
2018-05-26T21:58:10.353Z,12.90
2018-05-26T22:00:38.771Z,12.90
2018-05-26T22:03:07.936Z,12.90
2018-05-26T22:05:36.311Z,12.90
2018-05-26T22:08:04.642Z,12.80
2018-05-26T22:10:32.974Z,12.80
2018-05-26T22:13:01.302Z,12.70
2018-05-26T22:15:29.769Z,12.70
2018-05-26T22:17:58.862Z,12.50
2018-05-26T22:20:28.033Z,12.40
2018-05-26T22:22:57.201Z,12.40
2018-05-26T22:25:25.594Z,12.30
2018-05-26T22:27:53.885Z,12.30
2018-05-26T22:30:22.231Z,12.30
2018-05-26T22:32:52.297Z,12.20
2018-05-26T22:35:20.617Z,12.20
2018-05-26T22:37:48.921Z,12.20
2018-05-26T22:40:17.302Z,12.20
2018-05-26T22:42:45.591Z,12.20
2018-05-26T22:45:13.969Z,12.20
2018-05-26T22:47:42.289Z,12.10
2018-05-26T22:50:11.372Z,12.10
2018-05-26T22:52:40.458Z,12.10
2018-05-26T22:55:09.520Z,12.00
2018-05-26T22:57:37.891Z,12.00
2018-05-26T23:00:06.244Z,12.00
2018-05-26T23:02:34.340Z,12.10
2018-05-26T23:05:02.703Z,12.00
2018-05-26T23:07:31.096Z,12.00
2018-05-26T23:09:59.460Z,11.90
2018-05-26T23:12:28.886Z,11.90
2018-05-26T23:14:58.562Z,11.90
2018-05-26T23:17:27.638Z,11.80
2018-05-26T23:19:55.940Z,11.80
2018-05-26T23:22:24.358Z,11.80
2018-05-26T23:24:52.678Z,11.70
2018-05-26T23:27:21.081Z,11.60
2018-05-26T23:29:49.388Z,11.60
2018-05-26T23:32:18.515Z,11.50
2018-05-26T23:34:46.868Z,11.50
2018-05-26T23:37:15.220Z,11.50
2018-05-26T23:39:43.666Z,11.60
2018-05-26T23:42:12.069Z,11.50
2018-05-26T23:44:40.376Z,11.60
2018-05-26T23:47:08.712Z,11.60
2018-05-26T23:49:38.719Z,11.50
2018-05-26T23:52:07.151Z,11.40
2018-05-26T23:54:36.311Z,11.50
2018-05-26T23:57:04.709Z,11.50
2018-05-26T23:59:33.065Z,11.60
