createdAt,value
2017-12-27T00:00:02.682Z,92.76
2017-12-27T00:01:02.697Z,92.57
2017-12-27T00:02:02.713Z,92.66
2017-12-27T00:03:02.729Z,92.66
2017-12-27T00:04:02.746Z,92.94
2017-12-27T00:05:02.764Z,92.09
2017-12-27T00:06:02.778Z,92.47
2017-12-27T00:07:02.795Z,91.99
2017-12-27T00:08:02.810Z,92.47
2017-12-27T00:09:02.824Z,92.38
2017-12-27T00:10:02.842Z,92.57
2017-12-27T00:11:02.859Z,92.38
2017-12-27T00:12:02.875Z,92.09
2017-12-27T00:13:02.890Z,92.28
2017-12-27T00:14:02.905Z,92.47
2017-12-27T00:15:02.922Z,92.18
2017-12-27T00:16:02.938Z,92.18
2017-12-27T00:17:02.955Z,91.90
2017-12-27T00:18:02.970Z,92.28
2017-12-27T00:19:02.986Z,92.28
2017-12-27T00:20:03.002Z,92.38
2017-12-27T00:21:03.019Z,92.28
2017-12-27T00:22:03.036Z,92.66
2017-12-27T00:23:03.052Z,92.47
2017-12-27T00:24:03.068Z,92.28
2017-12-27T00:25:03.082Z,91.99
2017-12-27T00:26:03.099Z,92.28
2017-12-27T00:27:03.116Z,92.38
2017-12-27T00:28:03.133Z,92.66
2017-12-27T00:29:03.148Z,92.28
2017-12-27T00:30:03.165Z,92.18
2017-12-27T00:31:03.181Z,92.47
2017-12-27T00:32:03.200Z,92.57
2017-12-27T00:33:03.213Z,92.28
2017-12-27T00:34:03.229Z,92.38
2017-12-27T00:35:03.245Z,92.09
2017-12-27T00:36:03.262Z,92.09
2017-12-27T00:37:03.277Z,91.99
2017-12-27T00:38:03.294Z,91.71
2017-12-27T00:39:03.309Z,92.28
2017-12-27T00:40:03.326Z,91.99
2017-12-27T00:41:03.342Z,91.99
2017-12-27T00:42:03.359Z,91.80
2017-12-27T00:43:03.373Z,91.80
2017-12-27T00:44:03.391Z,91.71
2017-12-27T00:45:03.405Z,91.71
2017-12-27T00:46:03.423Z,91.71
2017-12-27T00:47:03.440Z,91.42
2017-12-27T00:48:03.454Z,91.71
2017-12-27T00:49:03.470Z,91.71
2017-12-27T00:50:03.487Z,91.61
2017-12-27T00:51:03.503Z,91.42
2017-12-27T00:52:03.519Z,91.80
2017-12-27T00:53:03.535Z,92.09
2017-12-27T00:54:03.552Z,92.28
2017-12-27T00:55:03.569Z,92.09
2017-12-27T00:56:03.585Z,91.99
2017-12-27T00:57:03.600Z,91.99
2017-12-27T00:58:03.616Z,91.90
2017-12-27T00:59:03.633Z,92.18
2017-12-27T01:00:03.650Z,91.80
2017-12-27T01:01:03.665Z,92.09
2017-12-27T01:02:03.682Z,91.90
2017-12-27T01:03:03.698Z,92.28
2017-12-27T01:04:03.716Z,92.57
2017-12-27T01:05:03.730Z,92.18
2017-12-27T01:06:03.746Z,92.47
2017-12-27T01:07:03.763Z,92.28
2017-12-27T01:08:03.980Z,92.76
2017-12-27T01:09:03.797Z,93.04
2017-12-27T01:10:03.814Z,92.28
2017-12-27T01:11:03.828Z,92.28
2017-12-27T01:12:03.844Z,92.38
2017-12-27T01:13:03.861Z,92.18
2017-12-27T01:14:03.876Z,92.28
2017-12-27T01:15:03.894Z,92.47
2017-12-27T01:16:03.911Z,92.28
2017-12-27T01:17:03.925Z,92.38
2017-12-27T01:18:03.941Z,92.18
2017-12-27T01:19:03.958Z,92.57
2017-12-27T01:20:03.974Z,92.18
2017-12-27T01:21:03.990Z,91.99
2017-12-27T01:22:04.006Z,92.28
2017-12-27T01:23:04.024Z,92.18
2017-12-27T01:24:04.043Z,92.18
2017-12-27T01:25:04.055Z,92.18
2017-12-27T01:26:04.073Z,92.18
2017-12-27T01:27:04.087Z,91.90
2017-12-27T01:28:04.105Z,91.80
2017-12-27T01:29:04.122Z,92.38
2017-12-27T01:30:04.138Z,92.09
2017-12-27T01:31:04.154Z,92.09
2017-12-27T01:32:04.171Z,92.09
2017-12-27T01:33:04.186Z,92.18
2017-12-27T01:34:04.202Z,92.18
2017-12-27T01:35:04.220Z,92.09
2017-12-27T01:36:04.237Z,92.28
2017-12-27T01:37:04.252Z,92.28
2017-12-27T01:38:04.267Z,92.09
2017-12-27T01:39:04.284Z,92.28
2017-12-27T01:40:04.301Z,91.99
2017-12-27T01:41:04.316Z,92.28
2017-12-27T01:42:04.334Z,92.47
2017-12-27T01:43:04.350Z,92.09
2017-12-27T01:44:04.366Z,92.76
2017-12-27T01:45:04.383Z,92.38
2017-12-27T01:46:04.404Z,92.18
2017-12-27T01:47:04.415Z,92.85
2017-12-27T01:48:04.431Z,92.76
2017-12-27T01:49:04.448Z,92.94
2017-12-27T01:50:04.463Z,92.94
2017-12-27T01:51:04.525Z,92.85
2017-12-27T01:52:04.497Z,92.66
2017-12-27T01:53:04.512Z,92.85
2017-12-27T01:54:04.529Z,92.85
2017-12-27T01:55:04.546Z,92.85
2017-12-27T01:56:04.563Z,92.85
2017-12-27T01:57:04.577Z,92.47
2017-12-27T01:58:04.594Z,92.66
2017-12-27T01:59:04.610Z,92.47
2017-12-27T02:00:04.627Z,92.66
2017-12-27T02:01:04.643Z,92.57
2017-12-27T02:02:04.660Z,93.13
2017-12-27T02:03:04.676Z,92.76
2017-12-27T02:04:04.692Z,92.76
2017-12-27T02:05:04.708Z,92.47
2017-12-27T02:06:04.725Z,92.57
2017-12-27T02:07:04.742Z,92.76
2017-12-27T02:08:04.758Z,92.94
2017-12-27T02:09:04.773Z,92.76
2017-12-27T02:10:04.789Z,92.76
2017-12-27T02:11:04.806Z,92.38
2017-12-27T02:12:04.822Z,92.76
2017-12-27T02:13:04.839Z,92.94
2017-12-27T02:14:04.856Z,92.76
2017-12-27T02:15:04.872Z,92.47
2017-12-27T02:16:04.888Z,92.85
2017-12-27T02:17:04.903Z,92.57
2017-12-27T02:18:04.920Z,92.66
2017-12-27T02:19:04.936Z,93.04
2017-12-27T02:20:04.954Z,92.66
2017-12-27T02:21:04.968Z,92.76
2017-12-27T02:22:04.986Z,92.76
2017-12-27T02:23:05.003Z,92.94
2017-12-27T02:24:05.018Z,93.23
2017-12-27T02:25:05.035Z,92.94
2017-12-27T02:26:05.050Z,93.13
2017-12-27T02:27:05.068Z,92.94
2017-12-27T02:28:05.084Z,93.04
2017-12-27T02:29:05.100Z,93.32
2017-12-27T02:30:05.116Z,93.04
2017-12-27T02:31:05.133Z,92.76
2017-12-27T02:32:05.149Z,93.04
2017-12-27T02:33:05.164Z,92.76
2017-12-27T02:34:05.182Z,92.76
2017-12-27T02:35:05.197Z,92.94
2017-12-27T02:36:05.214Z,92.66
2017-12-27T02:37:05.230Z,92.76
2017-12-27T02:38:05.246Z,92.94
2017-12-27T02:39:05.264Z,92.94
2017-12-27T02:40:05.279Z,92.18
2017-12-27T02:41:05.294Z,92.28
2017-12-27T02:42:05.312Z,92.76
2017-12-27T02:43:05.332Z,92.38
2017-12-27T02:44:05.444Z,92.28
2017-12-27T02:45:05.359Z,92.38
2017-12-27T02:46:05.376Z,92.47
2017-12-27T02:47:05.394Z,91.71
2017-12-27T02:48:05.410Z,91.80
2017-12-27T02:49:05.426Z,91.80
2017-12-27T02:50:05.443Z,91.61
2017-12-27T02:51:05.462Z,91.71
2017-12-27T02:52:05.475Z,91.52
2017-12-27T02:53:05.490Z,91.33
2017-12-27T02:54:05.508Z,91.52
2017-12-27T02:55:05.524Z,91.61
2017-12-27T02:56:05.540Z,91.52
2017-12-27T02:57:05.556Z,90.86
2017-12-27T02:58:05.573Z,91.14
2017-12-27T02:59:05.589Z,91.09
2017-12-27T03:00:05.608Z,90.76
2017-12-27T03:01:05.622Z,90.86
2017-12-27T03:02:05.639Z,91.00
2017-12-27T03:03:05.654Z,90.81
2017-12-27T03:04:05.672Z,90.67
2017-12-27T03:05:05.687Z,90.62
2017-12-27T03:06:05.704Z,90.33
2017-12-27T03:07:05.720Z,90.62
2017-12-27T03:08:05.737Z,90.14
2017-12-27T03:09:05.753Z,89.95
2017-12-27T03:10:05.770Z,90.52
2017-12-27T03:11:05.786Z,90.14
2017-12-27T03:12:05.803Z,90.05
2017-12-27T03:13:05.819Z,89.58
2017-12-27T03:14:05.836Z,89.48
2017-12-27T03:15:05.854Z,90.05
2017-12-27T03:16:05.868Z,89.20
2017-12-27T03:17:05.884Z,89.39
2017-12-27T03:18:05.900Z,89.20
2017-12-27T03:19:05.917Z,90.05
2017-12-27T03:20:05.935Z,89.95
2017-12-27T03:21:05.949Z,89.76
2017-12-27T03:22:05.966Z,89.86
2017-12-27T03:23:05.984Z,90.05
2017-12-27T03:24:06.001Z,89.48
2017-12-27T03:25:06.016Z,89.29
2017-12-27T03:26:06.035Z,89.10
2017-12-27T03:27:06.050Z,88.53
2017-12-27T03:28:06.067Z,89.00
2017-12-27T03:29:06.082Z,88.81
2017-12-27T03:30:06.106Z,88.81
2017-12-27T03:31:06.116Z,88.62
2017-12-27T03:32:06.131Z,88.81
2017-12-27T03:33:06.148Z,89.10
2017-12-27T03:34:06.164Z,89.10
2017-12-27T03:35:06.181Z,88.62
2017-12-27T03:36:06.200Z,88.62
2017-12-27T03:37:06.214Z,88.91
2017-12-27T03:38:06.230Z,88.43
2017-12-27T03:39:06.248Z,88.15
2017-12-27T03:40:06.265Z,88.34
2017-12-27T03:41:06.280Z,88.43
2017-12-27T03:42:06.297Z,88.62
2017-12-27T03:43:06.313Z,88.53
2017-12-27T03:44:06.330Z,88.15
2017-12-27T03:45:06.346Z,88.24
2017-12-27T03:46:06.365Z,88.15
2017-12-27T03:47:06.380Z,88.34
2017-12-27T03:48:06.398Z,88.34
2017-12-27T03:49:06.414Z,88.15
2017-12-27T03:50:06.430Z,88.06
2017-12-27T03:51:06.453Z,88.34
2017-12-27T03:52:06.466Z,88.24
2017-12-27T03:53:06.480Z,88.15
2017-12-27T03:54:06.498Z,88.24
2017-12-27T03:55:06.514Z,88.24
2017-12-27T03:56:06.532Z,87.77
2017-12-27T03:57:06.546Z,88.43
2017-12-27T03:58:06.615Z,87.49
2017-12-27T03:59:06.681Z,88.24
2017-12-27T04:00:06.598Z,88.24
2017-12-27T04:01:06.614Z,88.34
2017-12-27T04:02:06.636Z,87.96
2017-12-27T04:03:06.668Z,87.49
2017-12-27T04:04:06.665Z,87.58
2017-12-27T04:05:06.681Z,87.68
2017-12-27T04:06:06.698Z,87.68
2017-12-27T04:07:06.715Z,87.58
2017-12-27T04:08:06.733Z,87.68
2017-12-27T04:09:06.747Z,88.24
2017-12-27T04:10:06.765Z,88.24
2017-12-27T04:11:06.781Z,88.34
2017-12-27T04:12:06.798Z,87.58
2017-12-27T04:13:06.814Z,87.49
2017-12-27T04:14:06.832Z,87.77
2017-12-27T04:15:06.848Z,87.58
2017-12-27T04:16:06.867Z,87.68
2017-12-27T04:17:06.882Z,87.77
2017-12-27T04:18:06.899Z,87.77
2017-12-27T04:19:06.915Z,87.77
2017-12-27T04:20:06.934Z,87.58
2017-12-27T04:21:06.948Z,87.96
2017-12-27T04:22:06.965Z,87.20
2017-12-27T04:23:06.983Z,87.49
2017-12-27T04:24:07.001Z,87.30
2017-12-27T04:25:07.016Z,87.58
2017-12-27T04:26:07.034Z,87.20
2017-12-27T04:27:07.049Z,87.20
2017-12-27T04:28:07.068Z,87.30
2017-12-27T04:29:07.083Z,87.49
2017-12-27T04:30:07.101Z,87.30
2017-12-27T04:31:07.217Z,87.58
2017-12-27T04:32:07.137Z,87.39
2017-12-27T04:33:07.150Z,87.49
2017-12-27T04:34:07.168Z,87.58
2017-12-27T04:35:07.185Z,87.20
2017-12-27T04:36:07.202Z,87.39
2017-12-27T04:37:07.217Z,87.01
2017-12-27T04:38:07.234Z,86.91
2017-12-27T04:39:07.251Z,86.35
2017-12-27T04:40:07.269Z,86.25
2017-12-27T04:41:07.284Z,86.16
2017-12-27T04:42:07.302Z,86.44
2017-12-27T04:43:07.319Z,86.44
2017-12-27T04:44:07.337Z,85.97
2017-12-27T04:45:07.352Z,86.25
2017-12-27T04:46:07.383Z,87.11
2017-12-27T04:47:07.386Z,86.44
2017-12-27T04:48:07.402Z,86.35
2017-12-27T04:49:07.420Z,86.16
2017-12-27T04:50:07.436Z,86.35
2017-12-27T04:51:07.452Z,86.35
2017-12-27T04:52:07.471Z,86.44
2017-12-27T04:53:07.486Z,86.16
2017-12-27T04:54:07.504Z,86.25
2017-12-27T04:55:07.521Z,86.25
2017-12-27T04:56:07.537Z,86.35
2017-12-27T04:57:07.553Z,86.25
2017-12-27T04:58:07.572Z,86.35
2017-12-27T04:59:07.589Z,86.07
2017-12-27T05:00:07.604Z,86.16
2017-12-27T05:01:07.620Z,86.35
2017-12-27T05:02:07.639Z,86.07
2017-12-27T05:03:07.655Z,86.25
2017-12-27T05:04:07.672Z,86.16
2017-12-27T05:05:07.688Z,86.07
2017-12-27T05:06:07.704Z,85.78
2017-12-27T05:07:07.722Z,85.87
2017-12-27T05:08:07.739Z,85.68
2017-12-27T05:09:07.755Z,85.87
2017-12-27T05:10:07.772Z,85.87
2017-12-27T05:11:07.792Z,85.02
2017-12-27T05:12:07.806Z,85.59
2017-12-27T05:13:07.821Z,85.59
2017-12-27T05:14:07.839Z,85.30
2017-12-27T05:15:07.857Z,85.59
2017-12-27T05:16:07.873Z,85.02
2017-12-27T05:17:07.890Z,85.11
2017-12-27T05:18:07.907Z,85.02
2017-12-27T05:19:07.923Z,84.83
2017-12-27T05:20:07.941Z,84.92
2017-12-27T05:21:07.956Z,85.11
2017-12-27T05:22:07.977Z,84.92
2017-12-27T05:23:07.991Z,84.64
2017-12-27T05:24:08.008Z,84.74
2017-12-27T05:25:08.028Z,84.36
2017-12-27T05:26:08.040Z,83.88
2017-12-27T05:27:08.058Z,84.30
2017-12-27T05:28:08.075Z,84.49
2017-12-27T05:29:08.091Z,84.36
2017-12-27T05:30:08.108Z,83.88
2017-12-27T05:31:08.126Z,84.45
2017-12-27T05:32:08.143Z,84.74
2017-12-27T05:33:08.209Z,84.64
2017-12-27T05:34:08.175Z,84.26
2017-12-27T05:35:08.193Z,83.97
2017-12-27T05:36:08.211Z,83.78
2017-12-27T05:37:08.225Z,84.55
2017-12-27T05:38:08.242Z,83.78
2017-12-27T05:39:08.260Z,84.07
2017-12-27T05:40:08.276Z,83.88
2017-12-27T05:41:08.293Z,83.92
2017-12-27T05:42:08.310Z,84.17
2017-12-27T05:43:08.328Z,84.17
2017-12-27T05:44:08.345Z,83.92
2017-12-27T05:45:08.361Z,84.07
2017-12-27T05:46:08.377Z,84.30
2017-12-27T05:47:08.394Z,83.54
2017-12-27T05:48:08.411Z,83.59
2017-12-27T05:49:08.428Z,83.59
2017-12-27T05:50:08.446Z,83.78
2017-12-27T05:51:08.462Z,83.64
2017-12-27T05:52:08.479Z,83.97
2017-12-27T05:53:08.495Z,83.78
2017-12-27T05:54:08.517Z,83.88
2017-12-27T05:55:08.530Z,83.40
2017-12-27T05:56:08.547Z,83.78
2017-12-27T05:57:08.563Z,83.92
2017-12-27T05:58:08.580Z,83.54
2017-12-27T05:59:08.598Z,83.36
2017-12-27T06:00:08.614Z,83.45
2017-12-27T06:01:08.632Z,82.97
2017-12-27T06:02:08.649Z,83.40
2017-12-27T06:03:08.665Z,82.97
2017-12-27T06:04:08.683Z,83.07
2017-12-27T06:05:08.699Z,83.16
2017-12-27T06:06:08.715Z,82.69
2017-12-27T06:07:08.734Z,82.50
2017-12-27T06:08:08.750Z,82.59
2017-12-27T06:09:08.776Z,82.59
2017-12-27T06:10:08.783Z,82.88
2017-12-27T06:11:08.801Z,83.26
2017-12-27T06:12:08.818Z,82.69
2017-12-27T06:13:08.835Z,82.31
2017-12-27T06:14:08.852Z,81.84
2017-12-27T06:15:08.869Z,82.03
2017-12-27T06:16:08.886Z,81.84
2017-12-27T06:17:08.902Z,82.12
2017-12-27T06:18:08.918Z,82.21
2017-12-27T06:19:08.935Z,81.93
2017-12-27T06:20:08.958Z,82.03
2017-12-27T06:21:08.969Z,82.12
2017-12-27T06:22:08.986Z,82.12
2017-12-27T06:23:09.005Z,82.12
2017-12-27T06:24:09.020Z,82.69
2017-12-27T06:25:09.036Z,82.12
2017-12-27T06:26:09.053Z,82.59
2017-12-27T06:27:09.071Z,82.78
2017-12-27T06:28:09.087Z,82.78
2017-12-27T06:29:09.104Z,83.16
2017-12-27T06:30:09.122Z,83.07
2017-12-27T06:31:09.138Z,83.16
2017-12-27T06:32:09.156Z,83.83
2017-12-27T06:33:09.175Z,82.78
2017-12-27T06:34:09.189Z,83.45
2017-12-27T06:35:09.207Z,83.45
2017-12-27T06:36:09.223Z,83.64
2017-12-27T06:37:09.239Z,83.16
2017-12-27T06:38:09.257Z,82.97
2017-12-27T06:39:09.274Z,83.54
2017-12-27T06:40:09.292Z,83.36
2017-12-27T06:41:09.308Z,83.83
2017-12-27T06:42:09.325Z,83.92
2017-12-27T06:43:09.341Z,84.11
2017-12-27T06:44:09.363Z,83.92
2017-12-27T06:45:09.375Z,83.73
2017-12-27T06:46:09.393Z,84.01
2017-12-27T06:47:09.409Z,84.68
2017-12-27T06:48:09.426Z,84.11
2017-12-27T06:49:09.444Z,84.87
2017-12-27T06:50:09.461Z,84.87
2017-12-27T06:51:09.478Z,84.01
2017-12-27T06:52:09.494Z,84.49
2017-12-27T06:53:09.510Z,83.92
2017-12-27T06:54:09.527Z,84.30
2017-12-27T06:55:09.545Z,84.21
2017-12-27T06:56:09.562Z,84.40
2017-12-27T06:57:09.578Z,84.78
2017-12-27T06:58:09.596Z,85.72
2017-12-27T06:59:09.612Z,84.87
2017-12-27T07:00:09.630Z,84.87
2017-12-27T07:01:09.647Z,85.25
2017-12-27T07:02:09.664Z,85.35
2017-12-27T07:03:09.679Z,85.35
2017-12-27T07:04:09.698Z,84.64
2017-12-27T07:05:09.713Z,84.87
2017-12-27T07:06:09.731Z,85.35
2017-12-27T07:07:09.748Z,84.83
2017-12-27T07:08:09.764Z,85.30
2017-12-27T07:09:09.780Z,86.20
2017-12-27T07:10:09.797Z,85.78
2017-12-27T07:11:09.814Z,86.01
2017-12-27T07:12:09.833Z,85.30
2017-12-27T07:13:09.848Z,85.49
2017-12-27T07:14:09.864Z,85.59
2017-12-27T07:15:09.883Z,86.44
2017-12-27T07:16:09.899Z,85.59
2017-12-27T07:17:09.916Z,85.78
2017-12-27T07:18:09.932Z,86.01
2017-12-27T07:19:09.949Z,86.20
2017-12-27T07:20:09.966Z,85.72
2017-12-27T07:21:09.983Z,86.20
2017-12-27T07:22:10.001Z,86.01
2017-12-27T07:23:10.018Z,87.15
2017-12-27T07:24:10.035Z,86.68
2017-12-27T07:25:10.051Z,86.96
2017-12-27T07:26:10.068Z,86.58
2017-12-27T07:27:10.083Z,86.58
2017-12-27T07:28:10.101Z,86.87
2017-12-27T07:29:10.118Z,87.24
2017-12-27T07:30:10.134Z,86.96
2017-12-27T07:31:10.151Z,86.68
2017-12-27T07:32:10.168Z,87.24
2017-12-27T07:33:10.184Z,86.87
2017-12-27T07:34:10.201Z,87.34
2017-12-27T07:35:10.219Z,87.24
2017-12-27T07:36:10.236Z,87.24
2017-12-27T07:37:10.252Z,87.43
2017-12-27T07:38:10.269Z,87.05
2017-12-27T07:39:10.285Z,87.15
2017-12-27T07:40:10.302Z,87.05
2017-12-27T07:41:10.319Z,87.72
2017-12-27T07:42:10.336Z,87.62
2017-12-27T07:43:10.352Z,87.62
2017-12-27T07:44:10.371Z,87.53
2017-12-27T07:45:10.386Z,87.53
2017-12-27T07:46:10.402Z,87.15
2017-12-27T07:47:10.421Z,87.24
2017-12-27T07:48:10.438Z,87.62
2017-12-27T07:49:10.454Z,87.43
2017-12-27T07:50:10.471Z,87.62
2017-12-27T07:51:10.487Z,87.24
2017-12-27T07:52:10.504Z,87.43
2017-12-27T07:53:10.521Z,87.72
2017-12-27T07:54:10.538Z,87.82
2017-12-27T07:55:10.556Z,87.82
2017-12-27T07:56:10.571Z,88.48
2017-12-27T07:57:10.588Z,88.01
2017-12-27T07:58:10.605Z,88.10
2017-12-27T07:59:10.622Z,88.10
2017-12-27T08:00:10.640Z,88.67
2017-12-27T08:01:10.655Z,88.67
2017-12-27T08:02:10.672Z,89.14
2017-12-27T08:03:10.690Z,89.05
2017-12-27T08:04:10.707Z,88.67
2017-12-27T08:05:10.723Z,89.43
2017-12-27T08:06:10.740Z,89.43
2017-12-27T08:07:10.758Z,89.62
2017-12-27T08:08:10.774Z,89.53
2017-12-27T08:09:10.792Z,89.72
2017-12-27T08:10:10.853Z,89.90
2017-12-27T08:11:10.825Z,90.00
2017-12-27T08:12:10.843Z,90.28
2017-12-27T08:13:10.858Z,90.19
2017-12-27T08:14:10.875Z,90.38
2017-12-27T08:15:10.892Z,90.28
2017-12-27T08:16:10.909Z,90.19
2017-12-27T08:17:10.926Z,90.57
2017-12-27T08:18:10.945Z,91.00
2017-12-27T08:19:10.960Z,90.95
2017-12-27T08:20:10.978Z,90.95
2017-12-27T08:21:10.994Z,91.04
2017-12-27T08:22:11.010Z,90.90
2017-12-27T08:23:11.027Z,91.80
2017-12-27T08:24:11.045Z,91.38
2017-12-27T08:25:11.062Z,91.99
2017-12-27T08:26:11.078Z,91.85
2017-12-27T08:27:11.099Z,91.75
2017-12-27T08:28:11.123Z,92.14
2017-12-27T08:29:11.129Z,92.04
2017-12-27T08:30:11.145Z,92.80
2017-12-27T08:31:11.162Z,92.52
2017-12-27T08:32:11.180Z,92.61
2017-12-27T08:33:11.201Z,92.33
2017-12-27T08:34:11.213Z,92.14
2017-12-27T08:35:11.329Z,92.04
2017-12-27T08:36:11.247Z,92.80
2017-12-27T08:37:11.263Z,92.80
2017-12-27T08:38:11.284Z,92.90
2017-12-27T08:39:11.296Z,92.99
2017-12-27T08:40:11.314Z,92.90
2017-12-27T08:41:11.331Z,93.46
2017-12-27T08:42:11.348Z,92.80
2017-12-27T08:43:11.364Z,93.08
2017-12-27T08:44:11.381Z,93.27
2017-12-27T08:45:11.398Z,93.37
2017-12-27T08:46:11.415Z,93.60
2017-12-27T08:47:11.432Z,94.03
2017-12-27T08:48:11.453Z,94.08
2017-12-27T08:49:11.468Z,93.51
2017-12-27T08:50:11.486Z,92.94
2017-12-27T08:51:11.500Z,92.99
2017-12-27T08:52:11.517Z,93.75
2017-12-27T08:53:11.532Z,93.84
2017-12-27T08:54:11.551Z,94.13
2017-12-27T08:55:11.568Z,94.03
2017-12-27T08:56:11.585Z,94.13
2017-12-27T08:57:11.600Z,94.03
2017-12-27T08:58:11.618Z,94.03
2017-12-27T08:59:11.634Z,93.94
2017-12-27T09:00:11.652Z,94.51
2017-12-27T09:01:11.668Z,94.03
2017-12-27T09:02:11.685Z,93.94
2017-12-27T09:03:11.704Z,94.98
2017-12-27T09:04:11.720Z,94.60
2017-12-27T09:05:11.735Z,94.51
2017-12-27T09:06:11.753Z,94.32
2017-12-27T09:07:11.769Z,94.32
2017-12-27T09:08:11.786Z,94.70
2017-12-27T09:09:11.802Z,94.60
2017-12-27T09:10:11.820Z,95.07
2017-12-27T09:11:11.840Z,94.46
2017-12-27T09:12:11.904Z,95.03
2017-12-27T09:13:11.870Z,94.32
2017-12-27T09:14:11.890Z,93.56
2017-12-27T09:15:11.904Z,94.08
2017-12-27T09:16:11.973Z,94.08
2017-12-27T09:17:11.942Z,94.18
2017-12-27T09:18:11.955Z,93.70
2017-12-27T09:19:11.973Z,93.89
2017-12-27T09:20:11.989Z,93.89
2017-12-27T09:21:12.006Z,93.32
2017-12-27T09:22:12.024Z,93.41
2017-12-27T09:23:12.040Z,93.60
2017-12-27T09:24:12.056Z,93.51
2017-12-27T09:25:12.073Z,93.60
2017-12-27T09:26:12.090Z,93.89
2017-12-27T09:27:12.109Z,93.51
2017-12-27T09:28:12.126Z,93.70
2017-12-27T09:29:12.142Z,94.27
2017-12-27T09:30:12.158Z,94.18
2017-12-27T09:31:12.176Z,93.51
2017-12-27T09:32:12.196Z,93.60
2017-12-27T09:33:12.209Z,93.41
2017-12-27T09:34:12.226Z,93.89
2017-12-27T09:35:12.244Z,94.08
2017-12-27T09:36:12.262Z,93.99
2017-12-27T09:37:12.278Z,94.27
2017-12-27T09:38:12.296Z,94.08
2017-12-27T09:39:12.312Z,94.18
2017-12-27T09:40:12.330Z,94.08
2017-12-27T09:41:12.345Z,93.99
2017-12-27T09:42:12.379Z,94.08
2017-12-27T09:43:12.380Z,94.65
2017-12-27T09:44:12.398Z,94.27
2017-12-27T09:45:12.415Z,94.56
2017-12-27T09:46:12.432Z,95.12
2017-12-27T09:47:12.598Z,94.08
2017-12-27T09:48:12.467Z,93.70
2017-12-27T09:49:12.483Z,94.27
2017-12-27T09:50:12.500Z,95.03
2017-12-27T09:51:12.517Z,94.84
2017-12-27T09:52:12.534Z,94.93
2017-12-27T09:53:12.552Z,94.37
2017-12-27T09:54:12.575Z,94.74
2017-12-27T09:55:12.586Z,94.74
2017-12-27T09:56:12.603Z,94.37
2017-12-27T09:57:12.619Z,94.08
2017-12-27T09:58:12.637Z,94.18
2017-12-27T09:59:12.655Z,94.84
2017-12-27T10:00:12.671Z,95.03
2017-12-27T10:01:12.688Z,94.65
2017-12-27T10:02:12.705Z,94.74
2017-12-27T10:03:12.723Z,94.93
2017-12-27T10:04:12.740Z,95.12
2017-12-27T10:05:12.757Z,94.93
2017-12-27T10:06:12.773Z,94.93
2017-12-27T10:07:12.794Z,94.74
2017-12-27T10:08:12.807Z,94.18
2017-12-27T10:09:12.824Z,94.65
2017-12-27T10:10:12.843Z,94.18
2017-12-27T10:11:12.859Z,94.84
2017-12-27T10:12:12.876Z,94.56
2017-12-27T10:13:12.895Z,94.65
2017-12-27T10:14:12.911Z,94.93
2017-12-27T10:15:12.980Z,94.93
2017-12-27T10:16:12.945Z,94.74
2017-12-27T10:17:12.961Z,94.08
2017-12-27T10:18:12.979Z,94.84
2017-12-27T10:19:12.997Z,94.65
2017-12-27T10:20:13.013Z,93.80
2017-12-27T10:21:13.029Z,93.80
2017-12-27T10:22:13.051Z,93.80
2017-12-27T10:23:13.064Z,93.70
2017-12-27T10:24:13.083Z,93.41
2017-12-27T10:25:13.098Z,92.94
2017-12-27T10:26:13.114Z,92.47
2017-12-27T10:27:13.133Z,91.99
2017-12-27T10:28:13.151Z,91.56
2017-12-27T10:29:13.165Z,91.28
2017-12-27T10:30:13.184Z,91.56
2017-12-27T10:31:13.203Z,92.61
2017-12-27T10:32:13.218Z,92.32
2017-12-27T10:33:13.236Z,91.09
2017-12-27T10:34:13.253Z,90.99
2017-12-27T10:35:13.271Z,91.56
2017-12-27T10:36:13.287Z,90.90
2017-12-27T10:37:13.304Z,90.99
2017-12-27T10:38:13.321Z,90.71
2017-12-27T10:39:13.340Z,90.80
2017-12-27T10:40:13.357Z,90.42
2017-12-27T10:41:13.373Z,90.42
2017-12-27T10:42:13.391Z,90.05
2017-12-27T10:43:13.410Z,90.33
2017-12-27T10:44:13.427Z,90.42
2017-12-27T10:45:13.444Z,90.42
2017-12-27T10:46:13.460Z,90.52
2017-12-27T10:47:13.477Z,90.71
2017-12-27T10:48:13.495Z,90.33
2017-12-27T10:49:13.513Z,90.52
2017-12-27T10:50:13.531Z,91.19
2017-12-27T10:51:13.548Z,91.09
2017-12-27T10:52:13.566Z,91.28
2017-12-27T10:53:13.582Z,91.75
2017-12-27T10:54:13.599Z,91.85
2017-12-27T10:55:13.618Z,91.66
2017-12-27T10:56:13.634Z,91.75
2017-12-27T10:57:13.652Z,91.66
2017-12-27T10:58:13.671Z,91.75
2017-12-27T10:59:13.688Z,91.19
2017-12-27T11:00:13.705Z,91.85
2017-12-27T11:01:13.724Z,91.85
2017-12-27T11:02:13.740Z,91.38
2017-12-27T11:03:13.758Z,91.85
2017-12-27T11:04:13.835Z,92.61
2017-12-27T11:05:13.792Z,92.13
2017-12-27T11:06:13.810Z,92.90
2017-12-27T11:07:13.829Z,92.32
2017-12-27T11:08:13.848Z,91.94
2017-12-27T11:09:13.864Z,91.09
2017-12-27T11:10:13.882Z,91.38
2017-12-27T11:11:13.900Z,91.75
2017-12-27T11:12:13.917Z,91.47
2017-12-27T11:13:13.934Z,92.32
2017-12-27T11:14:13.951Z,92.90
2017-12-27T11:15:13.970Z,92.51
2017-12-27T11:16:13.988Z,92.04
2017-12-27T11:17:14.006Z,91.19
2017-12-27T11:18:14.022Z,91.19
2017-12-27T11:19:14.041Z,92.04
2017-12-27T11:20:14.058Z,91.66
2017-12-27T11:21:14.076Z,91.38
2017-12-27T11:22:14.093Z,92.04
2017-12-27T11:23:14.112Z,91.66
2017-12-27T11:24:14.132Z,91.94
2017-12-27T11:25:14.148Z,91.66
2017-12-27T11:26:14.164Z,92.32
2017-12-27T11:27:14.183Z,91.75
2017-12-27T11:28:14.200Z,91.28
2017-12-27T11:29:14.218Z,92.13
2017-12-27T11:30:14.237Z,92.13
2017-12-27T11:31:14.253Z,92.32
2017-12-27T11:32:14.272Z,91.75
2017-12-27T11:33:14.289Z,91.66
2017-12-27T11:34:14.308Z,91.09
2017-12-27T11:35:14.326Z,91.56
2017-12-27T11:36:14.343Z,92.42
2017-12-27T11:37:14.360Z,92.90
2017-12-27T11:38:14.378Z,92.23
2017-12-27T11:39:14.398Z,91.47
2017-12-27T11:40:14.415Z,91.56
2017-12-27T11:41:14.433Z,91.66
2017-12-27T11:42:14.451Z,91.94
2017-12-27T11:43:14.470Z,92.13
2017-12-27T11:44:14.487Z,92.56
2017-12-27T11:45:14.505Z,92.56
2017-12-27T11:46:14.525Z,91.94
2017-12-27T11:47:14.540Z,92.32
2017-12-27T11:48:14.559Z,92.32
2017-12-27T11:49:14.576Z,92.61
2017-12-27T11:50:14.594Z,92.90
2017-12-27T11:51:14.613Z,92.90
2017-12-27T11:52:14.630Z,93.18
2017-12-27T11:53:14.648Z,93.94
2017-12-27T11:54:14.667Z,94.03
2017-12-27T11:55:14.685Z,93.56
2017-12-27T11:56:14.703Z,93.56
2017-12-27T11:57:14.719Z,93.65
2017-12-27T11:58:14.741Z,93.46
2017-12-27T11:59:14.756Z,94.03
2017-12-27T12:00:14.776Z,94.23
2017-12-27T12:01:14.792Z,94.89
2017-12-27T12:02:14.810Z,94.70
2017-12-27T12:03:14.833Z,93.75
2017-12-27T12:04:14.847Z,93.94
2017-12-27T12:05:14.864Z,94.98
2017-12-27T12:06:14.882Z,94.98
2017-12-27T12:07:14.901Z,95.17
2017-12-27T12:08:14.920Z,95.08
2017-12-27T12:09:14.937Z,94.60
2017-12-27T12:10:14.954Z,94.98
2017-12-27T12:11:14.972Z,94.89
2017-12-27T12:12:14.992Z,94.89
2017-12-27T12:13:15.009Z,95.08
2017-12-27T12:14:15.027Z,94.98
2017-12-27T12:15:15.046Z,95.36
2017-12-27T12:16:15.065Z,94.13
2017-12-27T12:17:15.081Z,94.79
2017-12-27T12:18:15.099Z,95.65
2017-12-27T12:19:15.118Z,95.08
2017-12-27T12:20:15.136Z,95.17
2017-12-27T12:21:15.153Z,95.17
2017-12-27T12:22:15.171Z,94.70
2017-12-27T12:23:15.189Z,95.46
2017-12-27T12:24:15.208Z,95.17
2017-12-27T12:25:15.226Z,94.70
2017-12-27T12:26:15.243Z,94.70
2017-12-27T12:27:15.262Z,95.17
2017-12-27T12:28:15.280Z,95.08
2017-12-27T12:29:15.307Z,95.46
2017-12-27T12:30:15.317Z,95.46
2017-12-27T12:31:15.335Z,95.55
2017-12-27T12:32:15.353Z,95.55
2017-12-27T12:33:15.371Z,95.55
2017-12-27T12:34:15.388Z,95.65
2017-12-27T12:35:15.406Z,95.17
2017-12-27T12:36:15.425Z,95.65
2017-12-27T12:37:15.442Z,95.36
2017-12-27T12:38:15.460Z,95.46
2017-12-27T12:39:15.479Z,95.36
2017-12-27T12:40:15.498Z,95.36
2017-12-27T12:41:15.514Z,95.46
2017-12-27T12:42:15.534Z,95.65
2017-12-27T12:43:15.552Z,95.55
2017-12-27T12:44:15.569Z,96.31
2017-12-27T12:45:15.588Z,96.60
2017-12-27T12:46:15.607Z,96.12
2017-12-27T12:47:15.624Z,95.94
2017-12-27T12:48:15.643Z,95.65
2017-12-27T12:49:15.659Z,95.46
2017-12-27T12:50:15.678Z,95.36
2017-12-27T12:51:15.697Z,96.31
2017-12-27T12:52:15.716Z,95.94