createdAt,value
2022-08-27T00:01:44.990Z,16.98
2022-08-27T00:04:12.655Z,16.55
2022-08-27T00:06:40.449Z,14.45
2022-08-27T00:09:09.249Z,21.65
2022-08-27T00:11:37.133Z,17.52
2022-08-27T00:14:04.928Z,17.55
2022-08-27T00:16:32.798Z,17.27
2022-08-27T00:19:00.602Z,19.20
2022-08-27T00:21:28.177Z,14.15
2022-08-27T00:23:55.762Z,11.00
2022-08-27T00:26:23.775Z,13.20
2022-08-27T00:28:51.785Z,18.70
2022-08-27T00:31:19.423Z,13.07
2022-08-27T00:33:51.267Z,18.35
2022-08-27T00:36:18.800Z,17.05
2022-08-27T00:38:46.378Z,18.17
2022-08-27T00:41:14.137Z,15.07
2022-08-27T00:43:47.787Z,21.50
2022-08-27T00:46:32.680Z,15.25
2022-08-27T00:49:06.600Z,19.05
2022-08-27T00:51:37.028Z,20.08
2022-08-27T00:54:06.545Z,21.25
2022-08-27T00:56:40.132Z,14.52
2022-08-27T00:59:07.993Z,13.82
2022-08-27T01:01:55.633Z,20.70
2022-08-27T01:04:23.562Z,18.27
2022-08-27T01:06:51.121Z,18.13
2022-08-27T01:09:19.103Z,16.60
2022-08-27T01:11:48.248Z,18.85
2022-08-27T01:14:16.397Z,19.98
2022-08-27T01:16:49.529Z,13.18
2022-08-27T01:19:32.251Z,15.48
2022-08-27T01:22:07.365Z,17.33
2022-08-27T01:24:42.768Z,13.50
2022-08-27T01:27:17.777Z,18.38
2022-08-27T01:29:46.325Z,17.67
2022-08-27T01:32:18.573Z,14.77
2022-08-27T01:34:46.533Z,20.33
2022-08-27T01:37:15.710Z,14.15
2022-08-27T01:39:44.680Z,12.90
2022-08-27T01:42:17.742Z,18.20
2022-08-27T01:44:57.537Z,18.67
2022-08-27T01:47:30.753Z,19.27
2022-08-27T01:49:59.571Z,21.00
2022-08-27T01:52:29.286Z,20.83
2022-08-27T01:54:57.218Z,17.00
2022-08-27T01:57:26.213Z,13.63
2022-08-27T01:59:57.017Z,13.63
2022-08-27T02:02:25.090Z,17.50
2022-08-27T02:04:52.738Z,15.93
2022-08-27T02:07:20.281Z,14.05
2022-08-27T02:09:47.821Z,14.85
2022-08-27T02:12:15.398Z,14.82
2022-08-27T02:14:42.988Z,15.10
2022-08-27T02:17:12.503Z,12.40
2022-08-27T02:19:40.045Z,19.30
2022-08-27T02:22:07.960Z,17.02
2022-08-27T02:24:35.526Z,20.05
2022-08-27T02:27:03.172Z,26.10
2022-08-27T02:29:30.769Z,20.63
2022-08-27T02:31:58.478Z,13.63
2022-08-27T02:34:25.990Z,17.48
2022-08-27T02:36:53.913Z,17.40
2022-08-27T02:39:22.142Z,22.63
2022-08-27T02:41:49.711Z,22.60
2022-08-27T02:44:17.313Z,21.50
2022-08-27T02:46:44.971Z,18.48
2022-08-27T02:49:13.261Z,14.25
2022-08-27T02:51:40.818Z,15.95
2022-08-27T02:54:09.751Z,17.90
2022-08-27T02:56:37.738Z,21.73
2022-08-27T02:59:05.340Z,22.17
2022-08-27T03:01:33.781Z,22.20
2022-08-27T03:04:02.264Z,22.20
2022-08-27T03:06:31.812Z,20.30
2022-08-27T03:08:59.378Z,20.35
2022-08-27T03:11:27.158Z,17.50
2022-08-27T03:13:54.885Z,18.55
2022-08-27T03:16:22.512Z,17.92
2022-08-27T03:18:50.833Z,18.73
2022-08-27T03:21:21.109Z,21.40
2022-08-27T03:23:49.033Z,24.98
2022-08-27T03:26:17.367Z,25.92
2022-08-27T03:28:45.352Z,87.25
2022-08-27T03:31:27.222Z,18.40
2022-08-27T03:33:58.588Z,18.13
2022-08-27T03:36:28.085Z,17.30
2022-08-27T03:38:56.316Z,18.33
2022-08-27T03:41:39.911Z,19.52
2022-08-27T03:44:21.351Z,17.25
2022-08-27T03:46:51.336Z,14.52
2022-08-27T03:49:21.456Z,12.02
2022-08-27T03:51:51.016Z,12.85
2022-08-27T03:54:18.753Z,15.27
2022-08-27T03:56:46.885Z,16.17
2022-08-27T03:59:15.776Z,15.43
2022-08-27T04:01:45.027Z,13.82
2022-08-27T04:04:13.165Z,12.93
2022-08-27T04:06:41.284Z,19.50
2022-08-27T04:09:08.921Z,10.77
2022-08-27T04:11:36.866Z,13.52
2022-08-27T04:14:06.891Z,17.40
2022-08-27T04:16:52.457Z,12.07
2022-08-27T04:19:23.860Z,13.95
2022-08-27T04:21:54.026Z,12.23
2022-08-27T04:24:22.179Z,11.75
2022-08-27T04:26:49.724Z,13.73
2022-08-27T04:29:17.221Z,15.60
2022-08-27T04:31:45.387Z,15.85
2022-08-27T04:34:12.908Z,12.95
2022-08-27T04:36:40.436Z,14.77
2022-08-27T04:39:08.002Z,17.40
2022-08-27T04:41:35.622Z,12.32
2022-08-27T04:44:06.827Z,14.63
2022-08-27T04:46:39.158Z,19.27
2022-08-27T04:49:10.727Z,17.17
2022-08-27T04:54:08.913Z,11.07
2022-08-27T04:56:37.134Z,12.35
2022-08-27T04:59:06.812Z,16.60
2022-08-27T05:01:34.910Z,14.38
2022-08-27T05:04:03.110Z,15.57
2022-08-27T05:06:30.718Z,13.00
2022-08-27T05:08:58.258Z,14.57
2022-08-27T05:11:32.149Z,13.40
2022-08-27T05:14:01.615Z,13.85
2022-08-27T05:16:29.693Z,13.07
2022-08-27T05:18:59.429Z,12.95
2022-08-27T05:21:30.432Z,15.77
2022-08-27T05:24:00.027Z,13.50
2022-08-27T05:26:28.964Z,14.23
2022-08-27T05:29:00.307Z,11.85
2022-08-27T05:31:28.503Z,15.23
2022-08-27T05:33:57.775Z,15.57
2022-08-27T05:36:29.417Z,16.88
2022-08-27T05:38:58.817Z,12.63
2022-08-27T05:41:34.316Z,14.95
2022-08-27T05:44:36.747Z,16.10
2022-08-27T05:46:56.898Z,17.35
2022-08-27T05:49:24.489Z,18.27
2022-08-27T05:51:52.041Z,14.45
2022-08-27T05:54:20.043Z,15.75
2022-08-27T05:56:49.868Z,14.75
2022-08-27T05:59:36.942Z,16.23
2022-08-27T06:02:06.300Z,15.40
2022-08-27T06:04:34.346Z,16.27
2022-08-27T06:07:02.033Z,16.10
2022-08-27T06:09:29.785Z,19.08
2022-08-27T06:12:00.110Z,18.85
2022-08-27T06:14:28.102Z,17.83
2022-08-27T06:16:56.135Z,21.60
2022-08-27T06:19:24.417Z,20.27
2022-08-27T06:22:00.727Z,16.63
2022-08-27T06:24:42.068Z,17.13
2022-08-27T06:27:13.348Z,16.20
2022-08-27T06:29:41.677Z,17.85
2022-08-27T06:32:09.730Z,18.88
2022-08-27T06:34:38.029Z,22.05
2022-08-27T06:37:07.005Z,20.52
2022-08-27T06:39:36.233Z,23.02
2022-08-27T06:42:06.445Z,17.90
2022-08-27T06:44:34.177Z,21.98
2022-08-27T06:47:03.780Z,22.17
2022-08-27T06:49:32.029Z,28.58
2022-08-27T06:51:59.641Z,26.13
2022-08-27T06:54:27.510Z,29.13
2022-08-27T06:57:00.140Z,27.75
2022-08-27T06:59:27.952Z,22.25
2022-08-27T07:01:55.545Z,27.55
2022-08-27T07:04:32.081Z,24.45
2022-08-27T07:07:02.632Z,24.80
2022-08-27T07:09:32.536Z,25.98
2022-08-27T07:12:01.439Z,23.65
2022-08-27T07:14:32.985Z,28.75
2022-08-27T07:17:05.253Z,22.40
2022-08-27T07:19:41.182Z,25.15
2022-08-27T07:22:09.515Z,23.20
2022-08-27T07:24:38.144Z,22.67
2022-08-27T07:27:06.575Z,23.20
2022-08-27T07:29:34.305Z,21.05
2022-08-27T07:32:02.002Z,18.08
2022-08-27T07:34:29.553Z,22.02
2022-08-27T07:36:57.157Z,19.63
2022-08-27T07:39:24.725Z,19.10
2022-08-27T07:42:11.144Z,17.30
2022-08-27T07:44:38.701Z,22.63
2022-08-27T07:47:08.467Z,15.65
2022-08-27T07:49:36.402Z,16.10
2022-08-27T07:52:04.223Z,13.65
2022-08-27T07:54:31.812Z,18.58
2022-08-27T07:56:59.424Z,15.95
2022-08-27T07:59:27.528Z,12.82
2022-08-27T08:01:56.557Z,12.68
2022-08-27T08:04:26.625Z,20.88
2022-08-27T08:06:55.871Z,13.63
2022-08-27T08:09:25.014Z,13.77
2022-08-27T08:11:54.048Z,14.60
2022-08-27T08:14:21.854Z,14.43
2022-08-27T08:16:49.771Z,11.57
2022-08-27T08:19:17.927Z,11.55
2022-08-27T08:21:45.660Z,12.40
2022-08-27T08:24:13.269Z,11.45
2022-08-27T08:26:42.082Z,9.80
2022-08-27T08:29:13.368Z,11.15
2022-08-27T08:31:50.138Z,11.38
2022-08-27T08:34:19.691Z,13.40
2022-08-27T08:36:53.767Z,10.75
2022-08-27T08:39:23.230Z,11.00
2022-08-27T08:41:56.171Z,9.30
2022-08-27T08:44:32.574Z,8.75
2022-08-27T08:47:14.542Z,10.85
2022-08-27T08:50:00.799Z,9.57
2022-08-27T08:52:34.223Z,10.52
2022-08-27T08:55:25.925Z,13.25
2022-08-27T08:58:18.062Z,10.82
2022-08-27T09:00:49.134Z,12.48
2022-08-27T09:03:17.012Z,18.35
2022-08-27T09:05:53.408Z,13.40
2022-08-27T09:08:38.901Z,10.68
2022-08-27T09:11:25.713Z,14.93
2022-08-27T09:13:59.582Z,16.77
2022-08-27T09:16:27.879Z,15.70
2022-08-27T09:18:56.028Z,18.60
2022-08-27T09:21:34.593Z,18.55
2022-08-27T09:24:14.866Z,17.15
2022-08-27T09:26:44.294Z,16.52
2022-08-27T09:29:21.103Z,16.58
2022-08-27T09:32:24.923Z,16.88
2022-08-27T09:34:52.511Z,15.90
2022-08-27T09:37:34.669Z,18.20
2022-08-27T09:40:27.086Z,16.55
2022-08-27T09:42:58.474Z,13.55
2022-08-27T09:45:29.937Z,15.15
2022-08-27T09:48:13.822Z,19.67
2022-08-27T09:50:57.442Z,14.60
2022-08-27T09:53:33.264Z,17.52
2022-08-27T09:56:09.556Z,14.95
2022-08-27T09:58:43.204Z,14.60
2022-08-27T10:01:26.151Z,14.32
2022-08-27T10:04:17.885Z,15.70
2022-08-27T10:06:48.122Z,19.58
2022-08-27T10:09:30.319Z,14.85
2022-08-27T10:12:21.101Z,17.60
2022-08-27T10:14:54.336Z,16.10
2022-08-27T10:17:46.020Z,15.60
2022-08-27T10:20:39.484Z,15.48
2022-08-27T10:23:31.793Z,13.93
2022-08-27T10:26:09.393Z,19.45
2022-08-27T10:28:57.342Z,13.27
2022-08-27T10:31:43.197Z,18.20
2022-08-27T10:34:26.141Z,14.70
2022-08-27T10:37:05.293Z,11.63
2022-08-27T10:39:41.290Z,15.63
2022-08-27T10:42:26.725Z,14.32
2022-08-27T10:44:57.333Z,14.90
2022-08-27T10:47:46.554Z,13.00
2022-08-27T10:50:17.669Z,15.02
2022-08-27T10:52:55.286Z,16.20
2022-08-27T10:55:28.301Z,17.02
2022-08-27T10:58:23.623Z,16.00
2022-08-27T11:01:05.965Z,15.32
2022-08-27T11:04:02.578Z,13.38
2022-08-27T11:06:55.261Z,12.75
2022-08-27T11:09:47.907Z,12.35
2022-08-27T11:12:47.316Z,14.68
2022-08-27T11:15:34.820Z,18.35
2022-08-27T11:18:19.282Z,11.27
2022-08-27T11:21:07.307Z,12.18
2022-08-27T11:23:41.847Z,15.43
2022-08-27T11:26:09.773Z,10.38
2022-08-27T11:28:52.501Z,12.40
2022-08-27T11:31:29.637Z,10.60
2022-08-27T11:34:07.976Z,12.02
2022-08-27T11:36:45.248Z,14.20
2022-08-27T11:39:47.559Z,11.45
2022-08-27T11:42:35.232Z,11.85
2022-08-27T11:45:28.639Z,11.70
2022-08-27T11:48:01.902Z,13.35
2022-08-27T11:50:31.299Z,12.73
2022-08-27T11:52:58.851Z,10.65
2022-08-27T11:55:39.249Z,10.05
2022-08-27T11:58:18.764Z,12.52
2022-08-27T12:00:48.255Z,11.07
2022-08-27T12:03:18.987Z,10.85
2022-08-27T12:06:04.245Z,13.43
2022-08-27T12:08:34.907Z,13.20
2022-08-27T12:11:27.384Z,9.45
2022-08-27T12:14:39.554Z,14.30
2022-08-27T12:17:48.250Z,14.02
2022-08-27T12:21:08.211Z,11.68
2022-08-27T12:23:42.355Z,11.27
2022-08-27T12:26:25.365Z,10.32
2022-08-27T12:29:29.332Z,12.55
2022-08-27T12:32:24.858Z,10.18
2022-08-27T12:35:10.754Z,10.45
2022-08-27T12:37:49.273Z,9.07
2022-08-27T12:40:27.069Z,11.13
2022-08-27T12:43:13.190Z,15.90
2022-08-27T12:45:55.576Z,12.90
2022-08-27T12:48:30.411Z,12.52
2022-08-27T12:51:07.003Z,10.15
2022-08-27T12:53:53.199Z,11.55
2022-08-27T12:56:57.022Z,12.05
2022-08-27T12:59:40.121Z,10.02
2022-08-27T13:02:41.406Z,8.50
2022-08-27T13:05:11.958Z,10.50
2022-08-27T13:07:43.233Z,10.32
2022-08-27T13:10:19.937Z,7.88
2022-08-27T13:12:48.729Z,9.57
2022-08-27T13:15:19.589Z,8.77
2022-08-27T13:17:47.726Z,12.20
2022-08-27T13:20:22.423Z,12.10
2022-08-27T13:22:51.962Z,11.40
2022-08-27T13:25:37.558Z,9.20
2022-08-27T13:28:15.989Z,10.18
2022-08-27T13:30:46.514Z,8.98
2022-08-27T13:33:21.381Z,13.70
2022-08-27T13:35:49.046Z,9.07
2022-08-27T13:38:18.017Z,11.10
2022-08-27T13:41:06.149Z,11.68
2022-08-27T13:43:43.094Z,9.93
2022-08-27T13:46:18.199Z,12.60
2022-08-27T13:48:49.138Z,12.20
2022-08-27T13:51:33.948Z,10.20
2022-08-27T13:54:13.884Z,10.52
2022-08-27T13:56:47.212Z,14.30
2022-08-27T13:59:24.163Z,12.75
2022-08-27T14:02:19.935Z,11.43
2022-08-27T14:05:06.440Z,15.50
2022-08-27T14:07:37.444Z,12.85
2022-08-27T14:10:21.040Z,12.50
2022-08-27T14:13:13.514Z,15.05
2022-08-27T14:15:48.120Z,13.32
2022-08-27T14:18:58.769Z,12.27
2022-08-27T14:21:23.469Z,13.40
2022-08-27T14:23:52.467Z,12.52
2022-08-27T14:26:20.413Z,16.23
2022-08-27T14:28:48.250Z,13.73
2022-08-27T14:31:16.655Z,12.25
2022-08-27T14:33:47.606Z,13.35
2022-08-27T14:36:16.067Z,12.52
2022-08-27T14:38:46.696Z,12.15
2022-08-27T14:41:14.362Z,15.50
2022-08-27T14:43:42.046Z,12.05
2022-08-27T14:46:32.221Z,13.50
2022-08-27T14:49:01.906Z,17.10
2022-08-27T14:51:32.243Z,12.52
2022-08-27T14:53:59.813Z,9.67
2022-08-27T14:56:27.434Z,11.40
2022-08-27T14:58:55.996Z,11.80
2022-08-27T15:01:25.365Z,11.80
2022-08-27T15:03:54.723Z,11.55
2022-08-27T15:06:23.749Z,11.65
2022-08-27T15:08:52.006Z,12.30
2022-08-27T15:11:23.729Z,10.82
2022-08-27T15:13:52.697Z,10.88
2022-08-27T15:16:34.083Z,8.25
2022-08-27T15:19:01.901Z,10.75
2022-08-27T15:21:31.136Z,7.93
2022-08-27T15:24:10.093Z,8.85
2022-08-27T15:26:37.640Z,8.13
2022-08-27T15:29:06.820Z,8.95
2022-08-27T15:31:35.642Z,8.52
2022-08-27T15:34:03.499Z,7.57
2022-08-27T15:36:31.117Z,8.00
2022-08-27T15:38:58.770Z,7.78
2022-08-27T15:41:29.291Z,8.02
2022-08-27T15:46:25.705Z,9.55
2022-08-27T15:48:53.874Z,7.82
2022-08-27T15:51:27.398Z,8.05
2022-08-27T15:53:55.557Z,12.00
2022-08-27T15:56:24.033Z,6.28
2022-08-27T15:58:51.712Z,9.52
2022-08-27T16:01:33.070Z,12.00
2022-08-27T16:04:01.139Z,12.02
2022-08-27T16:06:29.435Z,9.27
2022-08-27T16:08:57.340Z,8.75
2022-08-27T16:11:25.022Z,13.80
2022-08-27T16:13:52.834Z,9.55
2022-08-27T16:16:25.327Z,12.23
2022-08-27T16:18:53.213Z,8.80
2022-08-27T16:21:21.437Z,11.60
2022-08-27T16:23:49.265Z,9.57
2022-08-27T16:26:16.842Z,11.40
2022-08-27T16:28:45.823Z,9.88
2022-08-27T16:31:14.229Z,8.27
2022-08-27T16:33:43.430Z,9.70
2022-08-27T16:36:11.093Z,8.27
2022-08-27T16:38:39.233Z,9.45
2022-08-27T16:41:07.657Z,10.43
2022-08-27T16:43:35.233Z,6.38
2022-08-27T16:46:03.525Z,6.20
2022-08-27T16:48:51.539Z,7.10
2022-08-27T16:51:37.749Z,6.75
2022-08-27T16:54:07.025Z,8.90
2022-08-27T16:56:37.617Z,8.60
2022-08-27T16:59:06.220Z,9.38
2022-08-27T17:01:34.475Z,9.68
2022-08-27T17:04:10.137Z,8.40
2022-08-27T17:06:44.772Z,8.35
2022-08-27T17:09:13.529Z,8.60
2022-08-27T17:11:42.910Z,8.73
2022-08-27T17:14:12.137Z,9.80
2022-08-27T17:16:43.411Z,6.10
2022-08-27T17:21:45.549Z,9.60
2022-08-27T17:24:13.548Z,8.27
2022-08-27T17:26:41.246Z,9.38
2022-08-27T17:29:08.821Z,9.02
2022-08-27T17:31:40.564Z,7.05
2022-08-27T17:34:15.130Z,7.18
2022-08-27T17:36:44.398Z,8.48
2022-08-27T17:39:13.403Z,9.80
2022-08-27T17:41:45.538Z,6.22
2022-08-27T17:44:32.647Z,7.40
2022-08-27T17:47:02.968Z,6.65
2022-08-27T17:49:31.280Z,8.33
2022-08-27T17:52:02.414Z,9.90
2022-08-27T17:54:42.736Z,9.75
2022-08-27T17:57:19.751Z,9.77
2022-08-27T17:59:47.600Z,8.13
2022-08-27T18:02:21.229Z,6.57
2022-08-27T18:04:50.264Z,5.90
2022-08-27T18:07:19.003Z,7.15
2022-08-27T18:09:48.752Z,7.15
2022-08-27T18:12:19.471Z,8.60
2022-08-27T18:14:52.127Z,5.93
2022-08-27T18:17:19.966Z,7.05
2022-08-27T18:19:47.671Z,6.47
2022-08-27T18:22:18.837Z,6.20
2022-08-27T18:24:46.381Z,8.05
2022-08-27T18:27:13.910Z,9.85
2022-08-27T18:29:41.872Z,7.20
2022-08-27T18:32:09.745Z,6.72
2022-08-27T18:34:37.290Z,7.88
2022-08-27T18:39:39.455Z,9.10
2022-08-27T18:42:08.928Z,8.23
2022-08-27T18:44:38.432Z,7.57
2022-08-27T18:47:06.489Z,7.13
2022-08-27T18:49:34.792Z,9.48
2022-08-27T18:52:02.789Z,8.95
2022-08-27T18:54:30.529Z,7.65
2022-08-27T18:56:58.110Z,9.13
2022-08-27T18:59:27.172Z,7.82
2022-08-27T19:01:56.230Z,7.38
2022-08-27T19:04:24.555Z,8.45
2022-08-27T19:06:52.345Z,8.27
2022-08-27T19:09:20.995Z,6.97
2022-08-27T19:11:48.684Z,9.75
2022-08-27T19:14:16.240Z,5.82
2022-08-27T19:16:50.645Z,9.93
2022-08-27T19:19:18.749Z,7.70
2022-08-27T19:21:51.161Z,7.25
2022-08-27T19:24:22.563Z,7.43
2022-08-27T19:26:50.947Z,5.68
2022-08-27T19:29:19.830Z,6.57
2022-08-27T19:31:47.771Z,7.68
2022-08-27T19:34:15.429Z,10.07
2022-08-27T19:36:43.688Z,9.15
2022-08-27T19:39:13.245Z,5.88
2022-08-27T19:41:41.286Z,5.63
2022-08-27T19:44:08.933Z,7.32
2022-08-27T19:46:37.826Z,7.65
2022-08-27T19:49:05.494Z,9.15
2022-08-27T19:51:33.260Z,8.35
2022-08-27T19:54:00.909Z,7.03
2022-08-27T19:56:29.243Z,8.27
2022-08-27T19:59:01.478Z,7.30
2022-08-27T20:01:33.634Z,6.07
2022-08-27T20:04:01.302Z,4.85
2022-08-27T20:06:29.722Z,7.15
2022-08-27T20:08:58.364Z,6.10
2022-08-27T20:11:26.137Z,7.32
2022-08-27T20:13:53.672Z,9.38
2022-08-27T20:16:23.366Z,5.85
2022-08-27T20:18:50.956Z,5.97
2022-08-27T20:21:18.784Z,6.88
2022-08-27T20:23:46.396Z,7.18
2022-08-27T20:26:14.006Z,6.15
2022-08-27T20:28:42.124Z,6.25
2022-08-27T20:31:09.931Z,10.43
2022-08-27T20:33:37.574Z,9.10
2022-08-27T20:36:07.982Z,11.38
2022-08-27T20:38:35.558Z,8.40
2022-08-27T20:41:04.030Z,6.47
2022-08-27T20:43:31.704Z,9.30
2022-08-27T20:45:59.991Z,6.47
2022-08-27T20:48:28.408Z,11.82
2022-08-27T20:50:56.375Z,8.90
2022-08-27T20:53:24.723Z,11.70
2022-08-27T20:55:56.459Z,8.50
2022-08-27T20:58:44.294Z,6.70
2022-08-27T21:01:12.387Z,10.40
2022-08-27T21:03:40.073Z,9.90
2022-08-27T21:06:07.759Z,7.43
2022-08-27T21:08:37.633Z,10.20
2022-08-27T21:11:11.002Z,9.23
2022-08-27T21:13:51.149Z,7.18
2022-08-27T21:16:24.685Z,7.22
2022-08-27T21:18:53.788Z,8.30
2022-08-27T21:21:22.192Z,10.00
2022-08-27T21:23:50.250Z,7.53
2022-08-27T21:26:17.933Z,8.00
2022-08-27T21:28:45.593Z,8.63
2022-08-27T21:31:13.225Z,9.10
2022-08-27T21:33:41.006Z,9.88
2022-08-27T21:36:11.976Z,17.58
2022-08-27T21:38:40.793Z,43.17
2022-08-27T21:41:08.849Z,15.80
2022-08-27T21:43:36.857Z,9.98
2022-08-27T21:46:04.988Z,9.98
2022-08-27T21:48:33.010Z,11.00
2022-08-27T21:51:08.127Z,9.43
2022-08-27T21:53:36.318Z,9.18
2022-08-27T21:56:04.218Z,9.50
2022-08-27T21:58:32.193Z,8.68
2022-08-27T22:01:01.633Z,9.98
2022-08-27T22:03:29.445Z,7.43
2022-08-27T22:05:57.322Z,15.05
2022-08-27T22:08:25.323Z,8.60
2022-08-27T22:10:57.879Z,8.00
2022-08-27T22:13:26.609Z,9.32
2022-08-27T22:15:54.326Z,17.88
2022-08-27T22:18:23.118Z,14.15
2022-08-27T22:20:52.096Z,8.95
2022-08-27T22:23:20.933Z,7.43
2022-08-27T22:25:49.055Z,7.13
2022-08-27T22:28:17.201Z,8.93
2022-08-27T22:30:46.323Z,11.48
2022-08-27T22:33:14.037Z,8.43
2022-08-27T22:35:41.653Z,6.65
2022-08-27T22:38:12.347Z,8.10
2022-08-27T22:43:09.078Z,10.07
2022-08-27T22:45:36.761Z,8.40
2022-08-27T22:48:04.414Z,9.75
2022-08-27T22:50:32.025Z,8.75
2022-08-27T22:52:59.612Z,7.10
2022-08-27T22:55:27.421Z,8.38
2022-08-27T22:57:56.706Z,8.02
2022-08-27T23:00:31.214Z,7.53
2022-08-27T23:02:59.621Z,8.68
2022-08-27T23:05:28.520Z,7.97
2022-08-27T23:08:12.047Z,10.52
2022-08-27T23:10:42.795Z,8.27
2022-08-27T23:13:12.047Z,7.43
2022-08-27T23:15:40.816Z,11.45
2022-08-27T23:18:08.680Z,10.68
2022-08-27T23:20:36.334Z,7.70
2022-08-27T23:23:04.094Z,8.50
2022-08-27T23:25:50.333Z,9.55
2022-08-27T23:28:18.211Z,7.85
2022-08-27T23:30:46.040Z,19.35
2022-08-27T23:33:14.532Z,6.15
2022-08-27T23:35:47.922Z,7.30
2022-08-27T23:38:16.573Z,6.28
2022-08-27T23:40:45.528Z,7.45
2022-08-27T23:43:14.074Z,8.05
2022-08-27T23:45:41.768Z,7.88
2022-08-27T23:48:09.897Z,10.15
2022-08-27T23:50:37.786Z,7.30
2022-08-27T23:53:07.479Z,10.63
2022-08-27T23:55:36.263Z,7.55
2022-08-27T23:58:05.057Z,8.85
