createdAt,value
2022-08-18T00:01:36.773Z,74.76
2022-08-18T00:04:34.946Z,73.81
2022-08-18T00:06:53.354Z,75.47
2022-08-18T00:09:20.307Z,74.46
2022-08-18T00:11:47.260Z,74.22
2022-08-18T00:14:21.730Z,72.08
2022-08-18T00:16:53.683Z,74.76
2022-08-18T00:19:43.700Z,73.16
2022-08-18T00:22:14.583Z,72.98
2022-08-18T00:24:47.651Z,71.65
2022-08-18T00:27:23.242Z,72.35
2022-08-18T00:29:53.383Z,73.61
2022-08-18T00:32:24.892Z,74.89
2022-08-18T00:34:53.973Z,75.48
2022-08-18T00:37:22.379Z,74.09
2022-08-18T00:39:53.948Z,74.09
2022-08-18T00:42:29.106Z,76.51
2022-08-18T00:45:01.507Z,75.41
2022-08-18T00:47:42.078Z,76.57
2022-08-18T00:50:41.298Z,75.07
2022-08-18T00:53:13.622Z,74.97
2022-08-18T00:55:49.293Z,72.40
2022-08-18T00:58:34.473Z,72.06
2022-08-18T01:01:08.830Z,69.95
2022-08-18T01:03:40.088Z,69.38
2022-08-18T01:06:11.718Z,69.19
2022-08-18T01:08:40.464Z,69.64
2022-08-18T01:11:07.939Z,69.61
2022-08-18T01:13:38.845Z,69.48
2022-08-18T01:16:25.980Z,70.93
2022-08-18T01:19:12.403Z,71.41
2022-08-18T01:21:53.904Z,69.84
2022-08-18T01:24:47.594Z,71.18
2022-08-18T01:27:18.863Z,71.14
2022-08-18T01:29:48.159Z,71.28
2022-08-18T01:32:19.769Z,68.75
2022-08-18T01:34:48.888Z,67.92
2022-08-18T01:37:23.075Z,67.00
2022-08-18T01:41:21.763Z,66.12
2022-08-18T01:42:38.778Z,67.05
2022-08-18T01:45:08.234Z,66.23
2022-08-18T01:47:47.668Z,65.48
2022-08-18T01:50:17.517Z,63.55
2022-08-18T01:52:44.681Z,62.35
2022-08-18T01:55:11.685Z,62.69
2022-08-18T01:57:45.057Z,61.74
2022-08-18T02:00:17.807Z,61.21
2022-08-18T02:02:45.340Z,60.88
2022-08-18T02:05:31.126Z,59.28
2022-08-18T02:07:58.438Z,59.03
2022-08-18T02:10:25.656Z,59.20
2022-08-18T02:12:52.580Z,60.53
2022-08-18T02:15:19.509Z,61.40
2022-08-18T02:17:47.147Z,60.80
2022-08-18T02:20:17.340Z,59.61
2022-08-18T02:22:45.043Z,59.03
2022-08-18T02:25:13.473Z,58.68
2022-08-18T02:27:40.874Z,59.07
2022-08-18T02:30:12.705Z,59.90
2022-08-18T02:32:39.874Z,59.64
2022-08-18T02:35:11.969Z,58.61
2022-08-18T02:37:43.336Z,59.59
2022-08-18T02:40:15.131Z,59.89
2022-08-18T02:42:44.698Z,59.11
2022-08-18T02:45:13.425Z,58.36
2022-08-18T02:47:40.582Z,57.42
2022-08-18T02:50:10.967Z,56.46
2022-08-18T02:52:40.519Z,56.07
2022-08-18T02:55:09.034Z,56.06
2022-08-18T02:57:36.527Z,56.59
2022-08-18T03:00:04.513Z,56.58
2022-08-18T03:02:32.138Z,56.86
2022-08-18T03:04:59.132Z,56.22
2022-08-18T03:07:26.057Z,56.06
2022-08-18T03:09:53.076Z,55.55
2022-08-18T03:12:20.147Z,55.45
2022-08-18T03:14:47.116Z,56.18
2022-08-18T03:17:15.170Z,56.55
2022-08-18T03:19:46.876Z,56.75
2022-08-18T03:22:28.041Z,57.74
2022-08-18T03:24:57.366Z,59.40
2022-08-18T03:27:24.723Z,59.60
2022-08-18T03:29:51.952Z,58.90
2022-08-18T03:32:18.983Z,59.59
2022-08-18T03:34:46.001Z,60.80
2022-08-18T03:37:15.992Z,62.31
2022-08-18T03:39:43.065Z,61.77
2022-08-18T03:42:10.127Z,60.53
2022-08-18T03:44:37.543Z,60.45
2022-08-18T03:47:09.158Z,61.11
2022-08-18T03:49:37.820Z,61.30
2022-08-18T03:52:09.836Z,62.23
2022-08-18T03:54:39.019Z,61.93
2022-08-18T03:57:09.527Z,62.27
2022-08-18T03:59:36.745Z,62.43
2022-08-18T04:02:05.448Z,62.46
2022-08-18T04:04:32.533Z,62.09
2022-08-18T04:07:05.657Z,62.36
2022-08-18T04:09:34.212Z,64.24
2022-08-18T04:12:15.414Z,64.89
2022-08-18T04:14:48.176Z,62.07
2022-08-18T04:17:24.404Z,60.84
2022-08-18T04:19:56.019Z,60.19
2022-08-18T04:22:25.351Z,60.69
2022-08-18T04:24:53.254Z,59.88
2022-08-18T04:27:21.894Z,60.62
2022-08-18T04:29:49.662Z,60.24
2022-08-18T04:32:17.344Z,60.64
2022-08-18T04:34:44.593Z,59.31
2022-08-18T04:37:14.038Z,58.36
2022-08-18T04:39:41.636Z,57.81
2022-08-18T04:42:08.656Z,56.67
2022-08-18T04:44:38.050Z,56.95
2022-08-18T04:47:07.962Z,58.53
2022-08-18T04:49:36.210Z,57.62
2022-08-18T04:52:40.789Z,58.11
2022-08-18T04:55:10.416Z,57.10
2022-08-18T04:57:37.401Z,56.72
2022-08-18T05:00:06.534Z,56.67
2022-08-18T05:02:33.703Z,56.27
2022-08-18T05:05:03.558Z,56.32
2022-08-18T05:07:30.620Z,57.04
2022-08-18T05:09:57.502Z,56.18
2022-08-18T05:12:26.311Z,55.77
2022-08-18T05:14:57.167Z,54.19
2022-08-18T05:17:29.071Z,53.76
2022-08-18T05:19:57.690Z,52.79
2022-08-18T05:22:28.563Z,53.56
2022-08-18T05:24:58.361Z,52.55
2022-08-18T05:27:25.344Z,52.51
2022-08-18T05:29:52.461Z,52.18
2022-08-18T05:32:38.334Z,52.04
2022-08-18T05:35:15.287Z,53.93
2022-08-18T05:38:15.695Z,53.63
2022-08-18T05:40:44.252Z,51.94
2022-08-18T05:43:11.442Z,52.35
2022-08-18T05:45:40.980Z,53.40
2022-08-18T05:48:08.132Z,51.96
2022-08-18T05:50:37.459Z,51.60
2022-08-18T05:53:20.590Z,51.70
2022-08-18T05:56:22.581Z,50.98
2022-08-18T05:58:55.820Z,48.38
2022-08-18T06:01:30.336Z,47.53
2022-08-18T06:04:01.771Z,46.83
2022-08-18T06:06:31.007Z,44.60
2022-08-18T06:09:25.851Z,44.23
2022-08-18T06:11:57.707Z,46.06
2022-08-18T06:14:25.408Z,48.52
2022-08-18T06:16:56.004Z,47.66
2022-08-18T06:19:39.211Z,47.13
2022-08-18T06:22:23.824Z,47.21
2022-08-18T06:25:02.451Z,47.45
2022-08-18T06:27:58.964Z,47.66
2022-08-18T06:30:37.678Z,45.58
2022-08-18T06:33:33.678Z,44.38
2022-08-18T06:36:18.780Z,45.38
2022-08-18T06:39:42.465Z,46.09
2022-08-18T06:42:31.890Z,43.80
2022-08-18T06:45:02.694Z,43.34
2022-08-18T06:48:18.040Z,43.35
2022-08-18T06:50:49.249Z,42.92
2022-08-18T06:53:18.916Z,41.29
2022-08-18T06:55:55.997Z,41.67
2022-08-18T06:58:30.779Z,40.87
2022-08-18T07:01:05.838Z,40.67
2022-08-18T07:03:35.589Z,41.38
2022-08-18T07:06:23.709Z,38.92
2022-08-18T07:08:55.588Z,39.74
2022-08-18T07:11:34.529Z,40.72
2022-08-18T07:14:21.450Z,41.62
2022-08-18T07:16:58.784Z,42.00
2022-08-18T07:19:30.330Z,40.54
2022-08-18T07:22:13.726Z,39.18
2022-08-18T07:24:45.521Z,40.49
2022-08-18T07:27:40.542Z,40.43
2022-08-18T07:30:15.563Z,41.43
2022-08-18T07:32:46.334Z,40.39
2022-08-18T07:35:19.743Z,40.94
2022-08-18T07:37:56.552Z,41.02
2022-08-18T07:40:42.839Z,40.74
2022-08-18T07:43:17.517Z,38.90
2022-08-18T07:45:47.244Z,38.34
2022-08-18T07:48:40.834Z,37.86
2022-08-18T07:51:33.932Z,35.45
2022-08-18T07:54:49.263Z,34.61
2022-08-18T07:57:22.170Z,34.11
2022-08-18T08:00:11.223Z,32.54
2022-08-18T08:02:50.569Z,32.08
2022-08-18T08:05:35.106Z,31.58
2022-08-18T08:08:15.495Z,30.34
2022-08-18T08:11:07.526Z,29.76
2022-08-18T08:13:59.394Z,32.06
2022-08-18T08:16:49.717Z,31.68
2022-08-18T08:20:01.794Z,30.69
2022-08-18T08:22:37.442Z,29.48
2022-08-18T08:25:47.592Z,29.64
2022-08-18T08:28:21.888Z,28.70
2022-08-18T08:31:36.759Z,27.55
2022-08-18T08:34:54.167Z,27.14
2022-08-18T08:37:45.067Z,27.42
2022-08-18T08:40:28.877Z,26.27
2022-08-18T08:43:03.015Z,26.91
2022-08-18T08:45:39.695Z,26.40
2022-08-18T08:48:29.655Z,25.42
2022-08-18T08:51:30.215Z,25.43
2022-08-18T08:54:23.701Z,24.08
2022-08-18T08:56:55.586Z,27.02
2022-08-18T08:59:25.867Z,25.93
2022-08-18T09:02:47.754Z,25.47
2022-08-18T09:05:40.181Z,26.65
2022-08-18T09:08:18.855Z,24.66
2022-08-18T09:11:10.185Z,26.41
2022-08-18T09:13:53.901Z,27.07
2022-08-18T09:17:11.945Z,26.86
2022-08-18T09:19:54.369Z,24.47
2022-08-18T09:22:45.816Z,24.06
2022-08-18T09:25:33.115Z,24.35
2022-08-18T09:28:15.282Z,26.14
2022-08-18T09:30:49.081Z,26.55
2022-08-18T09:33:20.250Z,28.11
2022-08-18T09:36:10.222Z,26.85
2022-08-18T09:39:08.266Z,27.45
2022-08-18T09:41:49.024Z,29.44
2022-08-18T09:44:48.540Z,27.73
2022-08-18T09:47:38.800Z,26.59
2022-08-18T09:50:26.975Z,25.04
2022-08-18T09:53:02.410Z,24.76
2022-08-18T09:55:32.110Z,23.34
2022-08-18T09:58:41.418Z,23.25
2022-08-18T10:01:19.266Z,24.71
2022-08-18T10:04:14.790Z,24.79
2022-08-18T10:06:48.182Z,25.66
2022-08-18T10:09:37.470Z,26.11
2022-08-18T10:12:31.042Z,25.46
2022-08-18T10:15:09.085Z,26.70
2022-08-18T10:18:01.014Z,24.80
2022-08-18T10:20:36.246Z,22.71
2022-08-18T10:23:04.635Z,23.76
2022-08-18T10:25:47.378Z,25.16
2022-08-18T10:29:05.694Z,24.24
2022-08-18T10:31:58.813Z,24.11
2022-08-18T10:34:49.188Z,23.31
2022-08-18T10:37:49.026Z,23.08
2022-08-18T10:40:26.438Z,25.41
2022-08-18T10:43:45.288Z,26.66
2022-08-18T10:48:57.469Z,25.52
2022-08-18T10:52:03.803Z,24.24
2022-08-18T10:57:46.372Z,23.56
2022-08-18T11:00:19.455Z,22.31
2022-08-18T11:03:01.899Z,24.10
2022-08-18T11:05:40.223Z,26.19
2022-08-18T11:08:17.420Z,26.86
2022-08-18T11:11:24.788Z,27.52
2022-08-18T11:14:03.842Z,28.82
2022-08-18T11:17:01.634Z,27.66
2022-08-18T11:19:29.185Z,27.62
2022-08-18T11:21:57.035Z,27.59
2022-08-18T11:24:27.278Z,25.88
2022-08-18T11:27:00.289Z,23.51
2022-08-18T11:29:41.620Z,27.94
2022-08-18T11:32:12.044Z,37.31
2022-08-18T11:34:51.938Z,43.25
2022-08-18T11:37:27.218Z,47.14
2022-08-18T11:39:58.202Z,51.97
2022-08-18T11:42:35.914Z,53.64
2022-08-18T11:45:24.691Z,52.75
2022-08-18T11:48:39.111Z,52.80
2022-08-18T11:51:23.677Z,54.97
2022-08-18T11:54:01.247Z,54.94
2022-08-18T11:56:31.145Z,54.67
2022-08-18T11:59:00.178Z,57.29
2022-08-18T12:01:40.845Z,58.38
2022-08-18T12:04:29.001Z,58.48
2022-08-18T12:06:56.334Z,58.69
2022-08-18T12:12:32.570Z,57.66
2022-08-18T12:15:25.782Z,63.70
2022-08-18T12:17:56.655Z,66.25
2022-08-18T12:20:25.108Z,63.98
2022-08-18T12:22:56.892Z,63.45
2022-08-18T12:25:25.720Z,67.99
2022-08-18T12:27:55.931Z,67.65
2022-08-18T12:30:23.412Z,67.49
2022-08-18T12:32:55.832Z,65.99
2022-08-18T12:35:23.677Z,62.93
2022-08-18T12:37:59.463Z,62.06
2022-08-18T12:40:27.672Z,59.41
2022-08-18T12:42:55.961Z,56.97
2022-08-18T12:45:24.644Z,59.01
2022-08-18T12:47:51.759Z,62.10
2022-08-18T12:50:20.273Z,63.37
2022-08-18T12:52:59.078Z,66.59
2022-08-18T12:55:28.095Z,63.90
2022-08-18T12:57:55.372Z,63.10
2022-08-18T13:00:27.789Z,60.65
2022-08-18T13:02:57.143Z,59.69
2022-08-18T13:05:26.672Z,61.64
2022-08-18T13:08:04.443Z,63.04
2022-08-18T13:10:42.850Z,62.14
2022-08-18T13:13:19.000Z,61.37
2022-08-18T13:15:58.046Z,63.08
2022-08-18T13:18:28.943Z,62.45
2022-08-18T13:20:59.535Z,60.88
2022-08-18T13:23:27.758Z,59.43
2022-08-18T13:26:01.617Z,59.91
2022-08-18T13:28:36.059Z,56.85
2022-08-18T13:31:20.973Z,56.83
2022-08-18T13:33:56.654Z,56.81
2022-08-18T13:36:27.019Z,55.01
2022-08-18T13:38:56.920Z,55.93
2022-08-18T13:43:57.132Z,54.88
2022-08-18T13:46:31.109Z,55.65
2022-08-18T13:49:04.326Z,54.65
2022-08-18T13:51:31.428Z,51.80
2022-08-18T13:54:26.604Z,53.54
2022-08-18T13:56:51.819Z,54.25
2022-08-18T13:59:22.620Z,51.96
2022-08-18T14:01:52.899Z,49.63
2022-08-18T14:04:22.723Z,50.28
2022-08-18T14:06:57.146Z,50.99
2022-08-18T14:09:27.825Z,50.52
2022-08-18T14:12:15.987Z,51.42
2022-08-18T14:14:52.494Z,52.33
2022-08-18T14:17:22.206Z,52.52
2022-08-18T14:20:21.428Z,50.78
2022-08-18T14:23:13.852Z,50.56
2022-08-18T14:26:07.293Z,51.69
2022-08-18T14:28:35.165Z,53.47
2022-08-18T14:31:06.992Z,54.74
2022-08-18T14:33:51.417Z,54.47
2022-08-18T14:36:29.827Z,52.03
2022-08-18T14:39:01.378Z,52.11
2022-08-18T14:41:28.883Z,50.38
2022-08-18T14:44:13.567Z,51.70
2022-08-18T14:46:54.147Z,53.70
2022-08-18T14:49:28.698Z,55.47
2022-08-18T14:51:58.531Z,55.18
2022-08-18T14:54:28.647Z,56.28
2022-08-18T14:56:58.622Z,59.47
2022-08-18T14:59:25.717Z,59.29
2022-08-18T15:01:53.559Z,59.77
2022-08-18T15:04:21.322Z,59.31
2022-08-18T15:06:55.977Z,58.30
2022-08-18T15:09:27.452Z,58.06
2022-08-18T15:11:56.566Z,56.95
2022-08-18T15:14:32.816Z,57.14
2022-08-18T15:17:11.596Z,54.19
2022-08-18T15:19:59.179Z,54.94
2022-08-18T15:22:46.302Z,55.22
2022-08-18T15:25:33.695Z,54.47
2022-08-18T15:28:01.290Z,54.08
2022-08-18T15:30:28.708Z,55.94
2022-08-18T15:32:55.799Z,55.19
2022-08-18T15:35:22.812Z,54.96
2022-08-18T15:37:51.411Z,59.92
2022-08-18T15:40:30.876Z,60.54
2022-08-18T15:43:09.710Z,61.32
2022-08-18T15:45:43.269Z,61.29
2022-08-18T15:48:25.233Z,61.21
2022-08-18T15:50:52.476Z,60.72
2022-08-18T15:53:29.706Z,60.87
2022-08-18T15:55:57.637Z,62.07
2022-08-18T15:58:26.941Z,61.90
2022-08-18T16:00:56.577Z,59.35
2022-08-18T16:03:26.095Z,60.95
2022-08-18T16:05:55.620Z,61.62
2022-08-18T16:08:25.583Z,60.47
2022-08-18T16:10:54.083Z,59.46
2022-08-18T16:13:21.954Z,61.95
2022-08-18T16:15:50.410Z,59.54
2022-08-18T16:18:20.039Z,59.33
2022-08-18T16:20:47.181Z,58.27
2022-08-18T16:23:14.472Z,59.49
2022-08-18T16:25:43.474Z,59.13
2022-08-18T16:28:13.362Z,59.95
2022-08-18T16:30:41.461Z,59.41
2022-08-18T16:33:08.626Z,58.95
2022-08-18T16:35:37.441Z,58.05
2022-08-18T16:38:07.694Z,58.67
2022-08-18T16:40:35.219Z,58.47
2022-08-18T16:43:02.539Z,58.28
2022-08-18T16:45:31.412Z,57.86
2022-08-18T16:47:58.421Z,58.29
2022-08-18T16:50:26.264Z,57.34
2022-08-18T16:52:53.301Z,58.23
2022-08-18T16:55:20.955Z,58.94
2022-08-18T16:58:06.231Z,58.64
2022-08-18T17:00:54.866Z,60.02
2022-08-18T17:03:42.968Z,60.82
2022-08-18T17:06:13.947Z,60.10
2022-08-18T17:08:42.556Z,60.98
2022-08-18T17:11:13.534Z,62.14
2022-08-18T17:13:41.367Z,62.05
2022-08-18T17:16:09.036Z,62.90
2022-08-18T17:18:37.035Z,65.66
2022-08-18T17:21:06.491Z,66.54
2022-08-18T17:23:34.287Z,66.93
2022-08-18T17:26:09.544Z,66.70
2022-08-18T17:28:50.274Z,66.58
2022-08-18T17:31:20.883Z,66.11
2022-08-18T17:33:47.855Z,65.47
2022-08-18T17:36:24.423Z,64.44
2022-08-18T17:38:58.607Z,65.68
2022-08-18T17:41:26.648Z,65.27
2022-08-18T17:44:00.834Z,65.36
2022-08-18T17:46:38.585Z,65.72
2022-08-18T17:50:27.996Z,65.34
2022-08-18T17:53:00.669Z,66.67
2022-08-18T17:55:39.313Z,66.58
2022-08-18T17:58:18.796Z,66.87
2022-08-18T18:00:45.864Z,67.06
2022-08-18T18:03:13.405Z,67.23
2022-08-18T18:05:49.308Z,69.02
2022-08-18T18:09:01.262Z,69.29
2022-08-18T18:12:02.111Z,69.08
2022-08-18T18:14:41.367Z,71.13
2022-08-18T18:17:18.654Z,72.98
2022-08-18T18:19:50.499Z,71.90
2022-08-18T18:22:24.400Z,72.01
2022-08-18T18:25:00.825Z,73.13
2022-08-18T18:27:41.308Z,72.25
2022-08-18T18:30:27.756Z,73.06
2022-08-18T18:33:13.057Z,71.10
2022-08-18T18:35:57.983Z,70.50
2022-08-18T18:38:33.257Z,69.62
2022-08-18T18:41:20.595Z,69.82
2022-08-18T18:43:51.337Z,68.81
2022-08-18T18:46:34.382Z,68.20
2022-08-18T18:49:20.796Z,69.28
2022-08-18T18:52:19.202Z,67.16
2022-08-18T18:55:03.355Z,67.95
2022-08-18T18:57:41.912Z,67.99
2022-08-18T19:00:33.495Z,69.04
2022-08-18T19:03:08.991Z,68.53
2022-08-18T19:05:54.293Z,66.71
2022-08-18T19:08:36.604Z,65.99
2022-08-18T19:11:32.319Z,64.79
2022-08-18T19:14:07.450Z,63.59
2022-08-18T19:16:40.460Z,63.42
2022-08-18T19:19:35.765Z,64.22
2022-08-18T19:22:18.931Z,62.62
2022-08-18T19:25:01.301Z,61.96
2022-08-18T19:27:37.169Z,61.72
2022-08-18T19:30:10.304Z,61.11
2022-08-18T19:32:43.540Z,60.92
2022-08-18T19:35:25.299Z,59.93
2022-08-18T19:38:18.869Z,59.66
2022-08-18T19:40:52.151Z,59.82
2022-08-18T19:43:36.662Z,60.64
2022-08-18T19:46:14.298Z,59.96
2022-08-18T19:48:58.521Z,59.75
2022-08-18T19:51:38.706Z,60.16
2022-08-18T19:54:32.287Z,59.18
2022-08-18T19:57:05.313Z,58.21
2022-08-18T19:59:51.051Z,57.83
2022-08-18T20:02:35.317Z,57.96
2022-08-18T20:05:08.353Z,58.40
2022-08-18T20:07:59.316Z,58.71
2022-08-18T20:10:57.981Z,59.42
2022-08-18T20:13:35.363Z,59.47
2022-08-18T20:16:02.389Z,59.93
2022-08-18T20:18:35.523Z,58.82
2022-08-18T20:21:22.462Z,58.95
2022-08-18T20:24:26.613Z,59.17
2022-08-18T20:26:53.655Z,58.98
2022-08-18T20:29:36.477Z,58.83
2022-08-18T20:32:06.499Z,58.56
2022-08-18T20:34:35.636Z,58.25
2022-08-18T20:37:08.386Z,59.57
2022-08-18T20:39:35.420Z,59.00
2022-08-18T20:42:05.097Z,60.43
2022-08-18T20:44:38.135Z,60.43
2022-08-18T20:47:32.770Z,60.33
2022-08-18T20:50:31.769Z,60.57
2022-08-18T20:53:30.438Z,61.25
2022-08-18T20:56:31.967Z,61.99
2022-08-18T20:59:20.089Z,62.05
2022-08-18T21:02:00.043Z,61.89
2022-08-18T21:04:35.804Z,61.79
2022-08-18T21:07:12.862Z,65.27
2022-08-18T21:09:40.316Z,69.37
2022-08-18T21:12:10.576Z,71.14
2022-08-18T21:14:39.773Z,70.47
2022-08-18T21:17:14.337Z,71.68
2022-08-18T21:19:42.320Z,70.86
2022-08-18T21:22:11.541Z,71.08
2022-08-18T21:24:44.235Z,70.01
2022-08-18T21:27:21.048Z,68.66
2022-08-18T21:29:49.817Z,68.96
2022-08-18T21:32:31.518Z,69.09
2022-08-18T21:35:07.890Z,68.83
2022-08-18T21:37:41.673Z,69.41
2022-08-18T21:40:09.254Z,68.65
2022-08-18T21:42:40.535Z,68.29
2022-08-18T21:45:16.330Z,68.45
2022-08-18T21:47:51.264Z,69.33
2022-08-18T21:50:23.244Z,69.60
2022-08-18T21:52:52.294Z,70.16
2022-08-18T21:55:21.885Z,70.81
2022-08-18T21:58:02.466Z,70.93
2022-08-18T22:00:42.353Z,71.22
2022-08-18T22:03:18.315Z,71.25
2022-08-18T22:06:07.878Z,72.45
2022-08-18T22:09:21.795Z,70.31
2022-08-18T22:12:07.859Z,71.59
2022-08-18T22:14:54.806Z,72.01
2022-08-18T22:17:31.552Z,72.34
2022-08-18T22:20:37.345Z,73.93
2022-08-18T22:23:31.615Z,74.96
2022-08-18T22:26:13.608Z,76.04
2022-08-18T22:29:11.799Z,76.42
2022-08-18T22:31:50.472Z,76.84
2022-08-18T22:34:27.989Z,75.37
2022-08-18T22:37:00.601Z,74.81
2022-08-18T22:39:29.488Z,73.35
2022-08-18T22:41:56.945Z,73.58
2022-08-18T22:44:25.373Z,73.91
2022-08-18T22:46:53.016Z,72.72
2022-08-18T22:49:21.352Z,71.33
2022-08-18T22:51:50.746Z,70.51
2022-08-18T22:54:18.713Z,71.48
2022-08-18T22:56:54.127Z,72.38
2022-08-18T22:59:26.812Z,72.92
2022-08-18T23:01:54.931Z,72.19
2022-08-18T23:04:24.726Z,71.93
2022-08-18T23:06:53.907Z,70.95
2022-08-18T23:09:32.253Z,70.64
2022-08-18T23:12:05.279Z,69.60
2022-08-18T23:14:33.936Z,69.43
2022-08-18T23:17:01.962Z,69.19
2022-08-18T23:19:31.648Z,69.37
2022-08-18T23:22:00.142Z,69.03
2022-08-18T23:24:28.259Z,68.49
2022-08-18T23:26:56.864Z,68.22
2022-08-18T23:29:23.915Z,68.51
2022-08-18T23:31:52.101Z,68.34
2022-08-18T23:34:23.167Z,67.22
2022-08-18T23:37:01.546Z,67.34
2022-08-18T23:39:30.566Z,67.40
2022-08-18T23:41:58.170Z,67.70
2022-08-18T23:44:27.535Z,68.68
2022-08-18T23:46:56.786Z,68.64
2022-08-18T23:49:24.703Z,68.72
2022-08-18T23:51:55.193Z,68.08
2022-08-18T23:54:25.118Z,68.43
2022-08-18T23:56:52.078Z,68.14
2022-08-18T23:59:21.099Z,66.90
