createdAt,value
2019-04-14T00:03:07.055Z,26.63
2019-04-14T00:08:13.417Z,26.37
2019-04-14T00:13:19.594Z,23.10
2019-04-14T00:18:25.183Z,32.87
2019-04-14T00:23:30.623Z,28.20
2019-04-14T00:34:24.513Z,32.60
2019-04-14T00:39:33.644Z,41.08
2019-04-14T00:44:45.245Z,38.45
2019-04-14T00:49:50.997Z,34.80
2019-04-14T00:54:56.546Z,31.73
2019-04-14T01:00:02.088Z,31.30
2019-04-14T01:05:08.923Z,37.77
2019-04-14T01:10:15.053Z,33.43
2019-04-14T01:15:20.537Z,34.60
2019-04-14T01:20:26.064Z,45.47
2019-04-14T01:25:32.434Z,31.60
2019-04-14T01:30:39.359Z,29.17
2019-04-14T01:35:44.965Z,30.17
2019-04-14T01:40:51.008Z,30.20
2019-04-14T01:46:07.216Z,26.63
2019-04-14T01:51:11.387Z,31.53
2019-04-14T01:56:27.794Z,31.30
2019-04-14T02:01:34.615Z,28.30
2019-04-14T02:06:40.252Z,25.00
2019-04-14T02:11:46.618Z,27.87
2019-04-14T02:16:56.103Z,28.20
2019-04-14T02:22:00.535Z,24.27
2019-04-14T02:27:06.211Z,26.63
2019-04-14T02:37:54.485Z,24.73
2019-04-14T02:42:54.746Z,25.60
2019-04-14T02:48:20.467Z,24.10
2019-04-14T02:53:18.081Z,22.90
2019-04-14T02:58:20.499Z,18.67
2019-04-14T03:08:39.794Z,19.67
2019-04-14T03:13:41.166Z,20.17
2019-04-14T03:29:23.376Z,28.37
2019-04-14T03:49:45.400Z,24.43
2019-04-14T03:54:52.634Z,18.35
2019-04-14T03:59:37.674Z,21.63
2019-04-14T04:04:43.046Z,23.13
2019-04-14T04:09:54.123Z,25.30
2019-04-14T04:14:59.754Z,17.83
2019-04-14T04:20:17.411Z,17.23
2019-04-14T04:25:28.996Z,20.25
2019-04-14T04:30:42.669Z,18.62
2019-04-14T04:35:56.264Z,19.53
2019-04-14T04:41:02.017Z,19.73
2019-04-14T04:46:07.504Z,20.60
2019-04-14T04:51:13.941Z,18.37
2019-04-14T04:56:20.518Z,22.60
2019-04-14T05:01:27.386Z,18.73
2019-04-14T05:06:50.643Z,20.27
2019-04-14T05:12:04.456Z,19.67
2019-04-14T05:17:10.244Z,21.77
2019-04-14T05:22:17.808Z,16.73
2019-04-14T05:27:25.319Z,21.00
2019-04-14T05:32:31.038Z,17.53
2019-04-14T05:37:37.754Z,19.00
2019-04-14T05:42:43.333Z,19.10
2019-04-14T05:47:50.021Z,22.90
2019-04-14T05:52:55.855Z,19.30
2019-04-14T05:58:03.523Z,22.70
2019-04-14T06:03:10.192Z,21.37
2019-04-14T06:08:15.845Z,20.90
2019-04-14T06:13:21.362Z,23.83
2019-04-14T06:18:26.879Z,29.00
2019-04-14T06:23:32.469Z,20.68
2019-04-14T06:28:38.034Z,19.63
2019-04-14T06:33:51.997Z,19.93
2019-04-14T06:39:04.348Z,20.97
2019-04-14T06:44:09.869Z,20.87
2019-04-14T06:49:15.286Z,22.53
2019-04-14T06:54:20.952Z,20.33
2019-04-14T06:59:26.429Z,21.27
2019-04-14T07:04:32.032Z,22.62
2019-04-14T07:09:37.632Z,21.37
2019-04-14T07:14:43.298Z,21.53
2019-04-14T07:20:01.018Z,21.30
2019-04-14T07:24:55.946Z,22.47
2019-04-14T07:30:10.043Z,25.07
2019-04-14T07:35:25.527Z,24.00
2019-04-14T07:40:45.735Z,28.73
2019-04-14T07:45:57.748Z,24.07
2019-04-14T07:51:12.082Z,26.23
2019-04-14T07:56:26.959Z,25.90
2019-04-14T08:01:41.541Z,27.13
2019-04-14T08:06:50.401Z,28.57
2019-04-14T08:11:56.215Z,29.63
2019-04-14T08:17:01.945Z,28.73
2019-04-14T08:22:07.757Z,28.23
2019-04-14T08:27:13.476Z,25.33
2019-04-14T08:32:19.119Z,25.03
2019-04-14T08:37:24.820Z,24.77
2019-04-14T08:42:42.751Z,24.18
2019-04-14T08:47:53.879Z,26.87
2019-04-14T08:53:04.867Z,26.93
2019-04-14T08:58:22.316Z,25.77
2019-04-14T09:03:36.168Z,25.15
2019-04-14T09:08:54.458Z,25.43
2019-04-14T09:14:00.124Z,24.77
2019-04-14T09:19:07.931Z,22.90
2019-04-14T09:24:13.218Z,25.13
2019-04-14T09:29:18.837Z,22.37
2019-04-14T09:34:24.560Z,24.43
2019-04-14T09:39:30.278Z,24.47
2019-04-14T09:44:36.000Z,24.37
2019-04-14T09:49:41.882Z,23.40
2019-04-14T09:54:47.606Z,22.50
2019-04-14T09:59:53.259Z,24.10
2019-04-14T10:04:59.019Z,25.07
2019-04-14T10:10:04.808Z,28.10
2019-04-14T10:15:10.599Z,24.70
2019-04-14T10:20:16.375Z,25.20
2019-04-14T10:25:22.101Z,25.93
2019-04-14T10:30:27.786Z,26.30
2019-04-14T10:35:33.275Z,24.07
2019-04-14T10:40:38.824Z,25.07
2019-04-14T10:45:44.490Z,27.77
2019-04-14T10:50:50.131Z,26.30
2019-04-14T10:55:55.794Z,28.13
2019-04-14T11:01:01.711Z,29.10
2019-04-14T11:06:16.033Z,26.53
2019-04-14T11:11:21.768Z,25.30
2019-04-14T11:16:27.754Z,25.37
2019-04-14T11:21:42.492Z,29.32
2019-04-14T11:26:40.514Z,27.63
2019-04-14T11:31:54.051Z,29.17
2019-04-14T11:37:08.098Z,26.47
2019-04-14T11:42:14.065Z,25.60
2019-04-14T11:47:19.696Z,26.97
2019-04-14T11:52:25.345Z,23.80
2019-04-14T11:57:31.504Z,24.13
2019-04-14T12:02:51.985Z,25.17
2019-04-14T12:08:07.191Z,26.77
2019-04-14T12:13:12.961Z,25.10
2019-04-14T12:18:18.631Z,24.03
2019-04-14T12:23:24.811Z,22.77
2019-04-14T12:28:30.373Z,24.97
2019-04-14T12:33:36.028Z,25.53
2019-04-14T12:38:41.811Z,25.20
2019-04-14T12:43:58.152Z,24.40
2019-04-14T12:49:09.292Z,25.93
2019-04-14T12:54:14.772Z,27.07
2019-04-14T12:59:23.384Z,28.20
2019-04-14T13:04:30.941Z,25.43
2019-04-14T13:09:36.624Z,24.02
2019-04-14T13:14:42.461Z,25.33
2019-04-14T13:19:48.391Z,28.50
2019-04-14T13:24:54.153Z,26.87
2019-04-14T13:30:00.042Z,26.87
2019-04-14T13:35:06.062Z,28.57
2019-04-14T13:40:12.190Z,30.00
2019-04-14T13:45:17.950Z,28.07
2019-04-14T13:50:23.610Z,33.73
2019-04-14T13:55:29.276Z,28.07
2019-04-14T14:00:35.067Z,30.37
2019-04-14T14:05:43.438Z,35.03
2019-04-14T14:10:47.876Z,38.10
2019-04-14T14:16:02.078Z,34.37
2019-04-14T14:21:17.657Z,37.23
2019-04-14T14:26:26.717Z,37.87
2019-04-14T14:31:32.502Z,36.10
2019-04-14T14:36:38.096Z,31.68
2019-04-14T14:41:43.817Z,39.73
2019-04-14T14:46:56.855Z,39.27
2019-04-14T14:52:07.457Z,35.97
2019-04-14T14:57:13.095Z,37.57
2019-04-14T15:02:18.746Z,37.10
2019-04-14T15:07:25.162Z,36.23
2019-04-14T15:12:30.827Z,35.33
2019-04-14T15:17:36.507Z,44.13
2019-04-14T15:22:42.165Z,39.37
2019-04-14T15:27:47.727Z,38.67
2019-04-14T15:32:53.330Z,34.00
2019-04-14T15:37:59.216Z,42.73
2019-04-14T15:43:04.926Z,33.77
2019-04-14T15:48:10.443Z,42.13
2019-04-14T15:53:16.086Z,39.37
2019-04-14T15:58:31.708Z,36.47
2019-04-14T16:03:46.110Z,38.02
2019-04-14T16:09:02.063Z,30.97
2019-04-14T16:14:17.056Z,24.70
2019-04-14T16:19:31.064Z,26.17
2019-04-14T16:24:37.130Z,23.83
2019-04-14T16:29:52.063Z,17.80
2019-04-14T16:35:00.501Z,19.43
2019-04-14T16:40:07.385Z,17.80
2019-04-14T16:45:13.741Z,16.17
2019-04-14T16:50:20.462Z,21.07
2019-04-14T16:55:44.843Z,24.27
2019-04-14T17:00:57.386Z,17.57
2019-04-14T17:06:03.065Z,20.83
2019-04-14T17:11:08.842Z,18.57
2019-04-14T17:16:26.319Z,15.03
2019-04-14T17:21:35.528Z,19.53
2019-04-14T17:26:53.366Z,16.37
2019-04-14T17:32:05.809Z,15.83
2019-04-14T17:37:20.658Z,17.57
2019-04-14T17:42:34.142Z,16.13
2019-04-14T17:53:23.108Z,18.23
2019-04-14T18:03:48.942Z,14.73
2019-04-14T18:09:03.145Z,14.27
2019-04-14T18:14:17.524Z,18.67
2019-04-14T18:19:30.102Z,15.33
2019-04-14T18:24:42.097Z,14.60
2019-04-14T18:29:51.876Z,11.83
2019-04-14T18:35:06.873Z,16.37
2019-04-14T18:40:17.299Z,14.93
2019-04-14T18:45:30.411Z,15.30
2019-04-14T18:50:56.341Z,18.30
2019-04-14T18:56:08.143Z,17.23
2019-04-14T19:01:18.076Z,18.33
2019-04-14T19:06:23.765Z,18.53
2019-04-14T19:11:48.077Z,17.60
2019-04-14T19:16:58.546Z,13.20
2019-04-14T19:22:04.131Z,14.73
2019-04-14T19:27:12.621Z,16.43
2019-04-14T19:32:18.205Z,17.73
2019-04-14T19:37:23.902Z,19.90
2019-04-14T19:42:29.549Z,23.00
2019-04-14T19:47:35.302Z,23.90
2019-04-14T19:52:41.004Z,21.67
2019-04-14T19:57:46.464Z,27.83
2019-04-14T20:02:52.165Z,23.67
2019-04-14T20:07:58.121Z,23.73
2019-04-14T20:13:04.325Z,23.77
2019-04-14T20:18:23.210Z,22.50
2019-04-14T20:23:37.678Z,25.90
2019-04-14T20:28:48.377Z,21.23
2019-04-14T20:33:54.807Z,26.33
2019-04-14T20:39:00.402Z,22.30
2019-04-14T20:44:06.582Z,25.10
2019-04-14T20:49:12.329Z,23.30
2019-04-14T20:54:18.113Z,28.67
2019-04-14T20:59:23.805Z,28.30
2019-04-14T21:04:38.804Z,25.17
2019-04-14T21:09:49.669Z,26.93
2019-04-14T21:15:01.399Z,23.03
2019-04-14T21:20:18.703Z,23.90
2019-04-14T21:25:31.642Z,26.37
2019-04-14T21:30:45.339Z,26.20
2019-04-14T21:35:57.224Z,24.93
2019-04-14T21:41:08.063Z,24.17
2019-04-14T21:46:13.942Z,22.73
2019-04-14T21:51:19.565Z,22.30
2019-04-14T21:56:27.082Z,24.60
2019-04-14T22:01:46.008Z,20.52
2019-04-14T22:06:53.222Z,19.37
2019-04-14T22:12:02.296Z,27.43
2019-04-14T22:17:08.122Z,26.03
2019-04-14T22:22:13.650Z,17.67
2019-04-14T22:27:19.676Z,25.70
2019-04-14T22:32:26.005Z,21.27
2019-04-14T22:37:31.382Z,19.83
2019-04-14T22:42:37.063Z,26.17
2019-04-14T22:47:42.462Z,23.47
2019-04-14T22:52:48.107Z,28.30
2019-04-14T22:57:53.785Z,29.10
2019-04-14T23:03:10.269Z,30.33
2019-04-14T23:08:25.426Z,28.60
2019-04-14T23:13:38.645Z,26.05
2019-04-14T23:18:50.375Z,29.30
2019-04-14T23:24:04.971Z,26.13
2019-04-14T23:29:10.749Z,31.77
2019-04-14T23:34:16.262Z,28.27
2019-04-14T23:39:22.060Z,27.03
2019-04-14T23:44:27.945Z,30.43
2019-04-14T23:49:33.580Z,25.77
2019-04-14T23:54:39.310Z,22.30
2019-04-14T23:59:44.870Z,24.20
