createdAt,value
2018-10-12T00:02:01.648Z,99.90
2018-10-12T00:04:30.166Z,99.90
2018-10-12T00:06:58.699Z,99.90
2018-10-12T00:09:27.126Z,99.90
2018-10-12T00:11:55.604Z,99.90
2018-10-12T00:14:24.122Z,99.90
2018-10-12T00:16:52.736Z,99.90
2018-10-12T00:19:21.386Z,99.90
2018-10-12T00:21:49.983Z,99.90
2018-10-12T00:24:18.614Z,99.90
2018-10-12T00:26:47.094Z,99.90
2018-10-12T00:29:15.602Z,99.90
2018-10-12T00:31:44.119Z,99.90
2018-10-12T00:34:12.564Z,99.90
2018-10-12T00:36:41.036Z,99.90
2018-10-12T00:39:09.838Z,99.90
2018-10-12T00:41:38.304Z,99.90
2018-10-12T00:44:06.837Z,99.90
2018-10-12T00:46:35.268Z,99.90
2018-10-12T00:49:03.734Z,99.90
2018-10-12T00:51:32.163Z,99.90
2018-10-12T00:54:00.652Z,99.90
2018-10-12T00:56:29.112Z,99.90
2018-10-12T00:58:57.631Z,99.90
2018-10-12T01:01:28.189Z,99.90
2018-10-12T01:03:56.652Z,99.90
2018-10-12T01:06:25.095Z,99.90
2018-10-12T01:08:53.541Z,99.90
2018-10-12T01:11:22.064Z,99.90
2018-10-12T01:13:50.566Z,99.90
2018-10-12T01:16:18.999Z,99.90
2018-10-12T01:18:47.702Z,99.90
2018-10-12T01:21:16.290Z,99.90
2018-10-12T01:23:44.769Z,99.90
2018-10-12T01:26:13.332Z,99.90
2018-10-12T01:28:41.854Z,99.90
2018-10-12T01:31:10.355Z,99.90
2018-10-12T01:33:38.908Z,99.90
2018-10-12T01:36:07.536Z,99.90
2018-10-12T01:38:36.072Z,99.90
2018-10-12T01:41:04.564Z,99.90
2018-10-12T01:43:33.086Z,99.90
2018-10-12T01:46:01.596Z,99.90
2018-10-12T01:48:30.135Z,99.90
2018-10-12T01:50:58.660Z,99.90
2018-10-12T01:53:27.261Z,99.90
2018-10-12T01:56:00.569Z,99.90
2018-10-12T01:58:29.283Z,99.90
2018-10-12T02:00:57.721Z,99.90
2018-10-12T02:03:26.242Z,99.90
2018-10-12T02:05:54.723Z,99.90
2018-10-12T02:08:23.176Z,99.90
2018-10-12T02:10:51.626Z,99.90
2018-10-12T02:13:20.105Z,99.90
2018-10-12T02:15:48.531Z,99.90
2018-10-12T02:18:16.951Z,99.90
2018-10-12T02:20:45.449Z,99.90
2018-10-12T02:23:13.959Z,99.90
2018-10-12T02:25:42.449Z,99.90
2018-10-12T02:28:11.019Z,99.90
2018-10-12T02:30:39.489Z,99.90
2018-10-12T02:33:08.060Z,99.90
2018-10-12T02:35:36.479Z,99.90
2018-10-12T02:38:05.241Z,99.90
2018-10-12T02:40:34.029Z,99.90
2018-10-12T02:43:02.545Z,99.90
2018-10-12T02:45:30.989Z,99.90
2018-10-12T02:47:59.531Z,99.90
2018-10-12T02:50:27.982Z,99.90
2018-10-12T02:52:56.453Z,99.90
2018-10-12T02:55:24.940Z,99.90
2018-10-12T02:57:53.438Z,99.90
2018-10-12T03:00:22.037Z,99.90
2018-10-12T03:02:50.475Z,99.90
2018-10-12T03:05:19.018Z,99.90
2018-10-12T03:07:47.451Z,99.90
2018-10-12T03:10:15.971Z,99.90
2018-10-12T03:12:44.477Z,99.90
2018-10-12T03:15:12.980Z,99.90
2018-10-12T03:17:41.413Z,99.90
2018-10-12T03:20:09.871Z,99.90
2018-10-12T03:22:38.373Z,99.90
2018-10-12T03:25:06.997Z,99.90
2018-10-12T03:27:47.004Z,99.90
2018-10-12T03:30:15.526Z,99.90
2018-10-12T03:32:44.065Z,99.90
2018-10-12T03:35:12.589Z,99.90
2018-10-12T03:37:41.110Z,99.90
2018-10-12T03:40:09.617Z,99.90
2018-10-12T03:42:38.199Z,99.90
2018-10-12T03:45:06.716Z,99.90
2018-10-12T03:47:35.255Z,99.90
2018-10-12T03:50:04.300Z,99.90
2018-10-12T03:52:32.877Z,99.90
2018-10-12T03:55:01.481Z,99.90
2018-10-12T03:57:29.941Z,99.90
2018-10-12T03:59:58.437Z,99.90
2018-10-12T04:02:26.921Z,99.90
2018-10-12T04:04:55.544Z,99.90
2018-10-12T04:07:24.068Z,99.90
2018-10-12T04:09:52.518Z,99.90
2018-10-12T04:12:20.963Z,99.90
2018-10-12T04:14:49.432Z,99.90
2018-10-12T04:17:17.911Z,99.90
2018-10-12T04:19:46.351Z,99.90
2018-10-12T04:22:19.116Z,99.90
2018-10-12T04:24:47.682Z,99.90
2018-10-12T04:27:16.110Z,99.90
2018-10-12T04:29:44.642Z,99.90
2018-10-12T04:32:13.600Z,99.90
2018-10-12T04:34:42.048Z,99.90
2018-10-12T04:37:10.574Z,99.90
2018-10-12T04:39:50.429Z,99.90
2018-10-12T04:42:18.896Z,99.90
2018-10-12T04:44:47.366Z,99.90
2018-10-12T04:47:15.988Z,99.90
2018-10-12T04:49:44.531Z,99.90
2018-10-12T04:52:13.446Z,99.90
2018-10-12T04:54:43.263Z,99.90
2018-10-12T04:57:11.907Z,99.90
2018-10-12T04:59:40.470Z,99.90
2018-10-12T05:02:08.984Z,99.90
2018-10-12T05:04:37.495Z,99.90
2018-10-12T05:07:06.162Z,99.90
2018-10-12T05:09:34.656Z,99.90
2018-10-12T05:12:03.112Z,99.90
2018-10-12T05:14:31.565Z,99.90
2018-10-12T05:17:00.109Z,99.90
2018-10-12T05:19:28.817Z,99.90
2018-10-12T05:21:57.278Z,99.90
2018-10-12T05:24:25.700Z,99.90
2018-10-12T05:26:54.143Z,99.90
2018-10-12T05:29:22.672Z,99.90
2018-10-12T05:31:51.134Z,99.90
2018-10-12T05:34:19.672Z,99.90
2018-10-12T05:36:48.102Z,99.90
2018-10-12T05:39:16.709Z,99.90
2018-10-12T05:41:45.259Z,99.90
2018-10-12T05:44:13.678Z,99.90
2018-10-12T05:46:42.173Z,99.90
2018-10-12T05:49:22.058Z,99.90
2018-10-12T05:51:50.694Z,99.90
2018-10-12T05:54:19.174Z,99.90
2018-10-12T05:56:47.826Z,99.90
2018-10-12T05:59:16.364Z,99.90
2018-10-12T06:01:44.841Z,99.90
2018-10-12T06:04:13.324Z,99.90
2018-10-12T06:06:41.903Z,99.90
2018-10-12T06:09:10.388Z,99.90
2018-10-12T06:11:38.824Z,99.90
2018-10-12T06:14:07.388Z,99.90
2018-10-12T06:16:35.823Z,99.90
2018-10-12T06:19:04.291Z,99.90
2018-10-12T06:21:32.766Z,99.90
2018-10-12T06:24:01.191Z,99.90
2018-10-12T06:26:29.613Z,99.90
2018-10-12T06:28:58.032Z,99.90
2018-10-12T06:31:26.535Z,99.90
2018-10-12T06:33:54.985Z,99.90
2018-10-12T06:36:23.458Z,99.90
2018-10-12T06:38:52.041Z,99.90
2018-10-12T06:41:20.584Z,99.90
2018-10-12T06:43:49.079Z,99.90
2018-10-12T06:46:17.716Z,99.90
2018-10-12T06:48:46.208Z,99.90
2018-10-12T06:51:14.643Z,99.90
2018-10-12T06:53:43.105Z,99.90
2018-10-12T06:56:11.550Z,99.90
2018-10-12T06:58:40.166Z,99.90
2018-10-12T07:01:08.703Z,99.90
2018-10-12T07:03:37.269Z,99.90
2018-10-12T07:06:05.855Z,99.90
2018-10-12T07:08:34.288Z,99.90
2018-10-12T07:11:02.867Z,99.90
2018-10-12T07:13:31.323Z,99.90
2018-10-12T07:15:59.843Z,99.90
2018-10-12T07:18:28.471Z,99.90
2018-10-12T07:20:57.062Z,99.90
2018-10-12T07:23:25.603Z,99.90
2018-10-12T07:25:54.179Z,99.90
2018-10-12T07:28:22.646Z,99.90
2018-10-12T07:30:51.127Z,99.90
2018-10-12T07:33:20.018Z,99.90
2018-10-12T07:35:48.482Z,99.90
2018-10-12T07:38:17.066Z,99.90
2018-10-12T07:40:45.430Z,99.90
2018-10-12T07:43:13.964Z,99.90
2018-10-12T07:45:42.389Z,99.90
2018-10-12T07:48:10.894Z,99.90
2018-10-12T07:50:39.379Z,99.90
2018-10-12T07:53:07.863Z,99.90
2018-10-12T07:55:36.587Z,99.90
2018-10-12T07:58:05.139Z,99.90
2018-10-12T08:00:33.870Z,99.90
2018-10-12T08:03:02.231Z,99.90
2018-10-12T08:05:30.699Z,99.90
2018-10-12T08:07:59.231Z,99.90
2018-10-12T08:10:27.805Z,99.90
2018-10-12T08:12:56.282Z,99.90
2018-10-12T08:15:24.829Z,99.90
2018-10-12T08:17:53.427Z,99.90
2018-10-12T08:20:21.970Z,99.90
2018-10-12T08:22:50.379Z,99.90
2018-10-12T08:25:18.919Z,99.90
2018-10-12T08:27:47.382Z,99.90
2018-10-12T08:30:16.064Z,99.90
2018-10-12T08:32:44.570Z,99.90
2018-10-12T08:35:13.100Z,99.90
2018-10-12T08:37:41.712Z,99.90
2018-10-12T08:40:10.902Z,99.90
2018-10-12T08:42:39.573Z,99.90
2018-10-12T08:45:08.057Z,99.90
2018-10-12T08:47:36.550Z,99.90
2018-10-12T08:50:05.065Z,99.90
2018-10-12T08:52:33.530Z,99.90
2018-10-12T08:55:01.984Z,99.90
2018-10-12T08:57:30.618Z,99.90
2018-10-12T08:59:59.070Z,99.90
2018-10-12T09:02:27.539Z,99.20
2018-10-12T09:04:55.983Z,99.00
2018-10-12T09:07:24.443Z,99.20
2018-10-12T09:09:53.493Z,98.40
2018-10-12T09:12:21.969Z,97.20
2018-10-12T09:14:50.841Z,95.30
2018-10-12T09:17:19.408Z,94.20
2018-10-12T09:19:47.879Z,93.70
2018-10-12T09:22:16.359Z,94.40
2018-10-12T09:24:44.812Z,92.90
2018-10-12T09:27:13.460Z,93.60
2018-10-12T09:29:41.875Z,94.00
2018-10-12T09:32:10.459Z,94.60
2018-10-12T09:34:38.877Z,96.50
2018-10-12T09:37:07.429Z,95.80
2018-10-12T09:39:35.857Z,96.10
2018-10-12T09:42:04.536Z,95.30
2018-10-12T09:44:33.301Z,96.00
2018-10-12T09:47:01.728Z,97.80
2018-10-12T09:49:30.264Z,97.50
2018-10-12T09:51:58.862Z,95.80
2018-10-12T09:54:27.502Z,95.20
2018-10-12T09:57:01.458Z,92.80
2018-10-12T09:59:29.967Z,92.90
2018-10-12T10:02:05.089Z,92.00
2018-10-12T10:04:34.974Z,91.30
2018-10-12T10:07:04.482Z,90.50
2018-10-12T10:09:33.075Z,90.50
2018-10-12T10:12:01.695Z,88.40
2018-10-12T10:14:30.333Z,86.40
2018-10-12T10:16:58.939Z,84.00
2018-10-12T10:19:27.642Z,83.00
2018-10-12T10:21:56.067Z,88.70
2018-10-12T10:24:24.602Z,90.30
2018-10-12T10:26:53.059Z,87.80
2018-10-12T10:29:21.683Z,85.00
2018-10-12T10:31:50.164Z,82.50
2018-10-12T10:34:18.772Z,80.40
2018-10-12T10:36:47.784Z,78.90
2018-10-12T10:39:16.159Z,84.80
2018-10-12T10:41:44.622Z,84.80
2018-10-12T10:44:13.340Z,89.40
2018-10-12T10:46:41.930Z,89.90
2018-10-12T10:49:10.438Z,89.40
2018-10-12T10:51:38.859Z,88.90
2018-10-12T10:54:07.432Z,85.70
2018-10-12T10:56:36.037Z,83.70
2018-10-12T10:59:04.495Z,80.50
2018-10-12T11:01:33.186Z,79.20
2018-10-12T11:04:01.741Z,77.70
2018-10-12T11:06:30.295Z,77.00
2018-10-12T11:08:58.943Z,74.90
2018-10-12T11:11:27.466Z,73.10
2018-10-12T11:13:55.992Z,74.40
2018-10-12T11:16:24.452Z,72.40
2018-10-12T11:18:52.951Z,71.90
2018-10-12T11:21:21.501Z,70.20
2018-10-12T11:23:50.000Z,68.90
2018-10-12T11:26:18.482Z,72.00
2018-10-12T11:28:47.021Z,73.70
2018-10-12T11:31:15.606Z,77.80
2018-10-12T11:33:44.106Z,76.50
2018-10-12T11:36:12.619Z,73.90
2018-10-12T11:38:41.133Z,70.10
2018-10-12T11:41:09.708Z,66.90
2018-10-12T11:43:39.138Z,67.50
2018-10-12T11:46:07.752Z,65.50
2018-10-12T11:48:36.254Z,63.40
2018-10-12T11:51:04.804Z,62.60
2018-10-12T11:53:33.428Z,64.20
2018-10-12T11:56:02.066Z,62.40
2018-10-12T11:58:30.581Z,63.20
2018-10-12T12:00:59.249Z,61.10
2018-10-12T12:03:27.717Z,61.00
2018-10-12T12:05:56.376Z,60.30
2018-10-12T12:08:24.920Z,63.30
2018-10-12T12:10:53.420Z,63.80
2018-10-12T12:13:21.966Z,64.80
2018-10-12T12:15:50.523Z,62.20
2018-10-12T12:18:18.994Z,60.60
2018-10-12T12:20:47.593Z,60.00
2018-10-12T12:23:16.316Z,59.00
2018-10-12T12:25:44.855Z,59.30
2018-10-12T12:28:13.325Z,58.90
2018-10-12T12:30:41.795Z,62.40
2018-10-12T12:33:10.241Z,67.00
2018-10-12T12:35:39.062Z,74.20
2018-10-12T12:38:07.263Z,80.20
2018-10-12T12:40:35.976Z,84.20
2018-10-12T12:43:05.142Z,85.30
2018-10-12T12:45:33.608Z,87.10
2018-10-12T12:48:02.199Z,88.20
2018-10-12T12:50:30.637Z,90.10
2018-10-12T12:52:59.194Z,91.00
2018-10-12T12:55:27.702Z,91.60
2018-10-12T12:57:56.164Z,92.60
2018-10-12T13:00:25.069Z,92.90
2018-10-12T13:02:53.781Z,93.50
2018-10-12T13:05:22.767Z,93.30
2018-10-12T13:07:51.219Z,93.70
2018-10-12T13:10:19.710Z,93.60
2018-10-12T13:12:48.154Z,93.60
2018-10-12T13:15:16.719Z,94.40
2018-10-12T13:17:45.208Z,94.80
2018-10-12T13:20:13.715Z,95.10
2018-10-12T13:22:42.247Z,95.50
2018-10-12T13:25:10.778Z,95.40
2018-10-12T13:27:39.311Z,95.60
2018-10-12T13:30:07.769Z,95.70
2018-10-12T13:32:36.261Z,96.00
2018-10-12T13:35:04.742Z,96.20
2018-10-12T13:37:33.353Z,95.80
2018-10-12T13:40:01.856Z,96.70
2018-10-12T13:42:30.314Z,96.90
2018-10-12T13:44:58.818Z,97.20
2018-10-12T13:47:27.354Z,97.50
2018-10-12T13:49:55.801Z,97.90
2018-10-12T13:52:24.326Z,98.10
2018-10-12T13:54:52.897Z,98.00
2018-10-12T13:57:21.450Z,98.60
2018-10-12T13:59:50.025Z,98.60
2018-10-12T14:02:18.530Z,98.20
2018-10-12T14:04:47.014Z,98.60
2018-10-12T14:07:15.516Z,98.80
2018-10-12T14:09:44.063Z,98.90
2018-10-12T14:12:12.583Z,99.50
2018-10-12T14:14:41.118Z,99.00
2018-10-12T14:17:10.239Z,98.40
2018-10-12T14:19:42.352Z,98.70
2018-10-12T14:22:10.932Z,98.10
2018-10-12T14:24:39.509Z,98.60
2018-10-12T14:27:08.020Z,98.40
2018-10-12T14:29:36.510Z,98.50
2018-10-12T14:32:05.117Z,99.00
2018-10-12T14:34:33.804Z,99.30
2018-10-12T14:37:02.407Z,99.30
2018-10-12T14:39:30.972Z,99.40
2018-10-12T14:41:59.575Z,99.20
2018-10-12T14:44:28.117Z,98.90
2018-10-12T14:46:56.838Z,99.10
2018-10-12T14:49:25.543Z,99.10
2018-10-12T14:51:54.093Z,99.10
2018-10-12T14:54:22.780Z,98.80
2018-10-12T14:56:51.368Z,98.40
2018-10-12T14:59:19.976Z,98.30
2018-10-12T15:01:48.580Z,98.40
2018-10-12T15:04:17.205Z,98.70
2018-10-12T15:06:45.848Z,98.20
2018-10-12T15:09:14.834Z,96.20
2018-10-12T15:11:43.535Z,94.00
2018-10-12T15:14:12.111Z,91.60
2018-10-12T15:16:41.250Z,92.20
2018-10-12T15:19:09.971Z,93.40
2018-10-12T15:21:38.703Z,94.90
2018-10-12T15:24:08.012Z,96.70
2018-10-12T15:26:36.860Z,97.40
2018-10-12T15:29:05.578Z,98.10
2018-10-12T15:31:34.157Z,99.00
2018-10-12T15:34:03.441Z,99.50
2018-10-12T15:36:32.284Z,99.90
2018-10-12T15:39:00.883Z,99.90
2018-10-12T15:41:29.536Z,99.90
2018-10-12T15:43:59.365Z,99.90
2018-10-12T15:46:28.782Z,99.90
2018-10-12T15:48:58.983Z,99.90
2018-10-12T15:51:28.322Z,99.90
2018-10-12T15:53:57.209Z,99.90
2018-10-12T15:56:30.218Z,99.90
2018-10-12T15:58:58.844Z,99.90
2018-10-12T16:01:28.081Z,99.90
2018-10-12T16:03:56.752Z,99.90
2018-10-12T16:06:25.489Z,99.90
2018-10-12T16:08:54.131Z,99.90
2018-10-12T16:11:22.956Z,99.90
2018-10-12T16:13:52.515Z,99.90
2018-10-12T16:16:21.409Z,99.90
2018-10-12T16:18:50.152Z,99.90
2018-10-12T16:21:19.041Z,99.90
2018-10-12T16:23:51.409Z,99.90
2018-10-12T16:26:21.851Z,99.90
2018-10-12T16:28:50.603Z,99.90
2018-10-12T16:31:19.519Z,99.90
2018-10-12T16:33:48.273Z,99.90
2018-10-12T16:36:17.672Z,99.90
2018-10-12T16:38:46.298Z,99.90
2018-10-12T16:41:14.908Z,99.90
2018-10-12T16:43:43.722Z,99.90
2018-10-12T16:46:12.316Z,99.90
2018-10-12T16:48:41.045Z,99.90
2018-10-12T16:51:09.682Z,99.90
2018-10-12T16:53:38.243Z,99.90
2018-10-12T16:56:07.150Z,99.90
2018-10-12T16:58:36.305Z,99.90
2018-10-12T17:01:05.122Z,99.90
2018-10-12T17:03:34.980Z,99.90
2018-10-12T17:06:04.190Z,99.90
2018-10-12T17:08:33.003Z,99.90
2018-10-12T17:11:02.649Z,99.90
2018-10-12T17:13:31.417Z,99.90
2018-10-12T17:16:00.057Z,99.90
2018-10-12T17:18:28.702Z,99.90
2018-10-12T17:20:57.330Z,99.90
2018-10-12T17:23:26.007Z,99.90
2018-10-12T17:25:54.720Z,99.90
2018-10-12T17:28:23.363Z,99.90
2018-10-12T17:30:51.956Z,99.90
2018-10-12T17:33:20.704Z,99.90
2018-10-12T17:35:49.699Z,99.90
2018-10-12T17:38:18.704Z,99.90
2018-10-12T17:40:48.137Z,99.90
2018-10-12T17:43:16.815Z,99.90
2018-10-12T17:45:45.922Z,99.90
2018-10-12T17:48:14.862Z,99.90
2018-10-12T17:50:43.990Z,99.90
2018-10-12T17:53:12.924Z,99.90
2018-10-12T17:55:42.128Z,99.90
2018-10-12T17:58:11.170Z,99.90
2018-10-12T18:00:39.811Z,99.90
2018-10-12T18:03:08.622Z,99.90
2018-10-12T18:05:37.173Z,99.90
2018-10-12T18:08:06.433Z,99.90
2018-10-12T18:10:35.437Z,99.90
2018-10-12T18:13:04.307Z,99.90
2018-10-12T18:15:33.591Z,99.90
2018-10-12T18:18:02.683Z,99.90
2018-10-12T18:20:31.368Z,99.90
2018-10-12T18:23:00.009Z,99.90
2018-10-12T18:25:28.628Z,99.90
2018-10-12T18:27:57.200Z,99.90
2018-10-12T18:30:25.799Z,99.90
2018-10-12T18:32:54.483Z,99.90
2018-10-12T18:35:23.074Z,99.90
2018-10-12T18:37:51.884Z,99.90
2018-10-12T18:40:21.697Z,99.90
2018-10-12T18:42:50.723Z,99.90
2018-10-12T18:45:19.970Z,99.90
2018-10-12T18:47:48.776Z,99.90
2018-10-12T18:50:17.539Z,99.90
2018-10-12T18:52:46.320Z,99.90
2018-10-12T18:55:15.147Z,99.90
2018-10-12T18:57:43.745Z,99.90
2018-10-12T19:00:13.043Z,99.90
2018-10-12T19:02:42.354Z,99.90
2018-10-12T19:05:11.266Z,99.90
2018-10-12T19:07:40.211Z,99.90
2018-10-12T19:10:08.817Z,99.90
2018-10-12T19:12:37.496Z,99.90
2018-10-12T19:15:06.223Z,99.90
2018-10-12T19:17:34.983Z,99.90
2018-10-12T19:20:03.668Z,99.90
2018-10-12T19:22:33.718Z,99.90
2018-10-12T19:25:02.290Z,99.90
2018-10-12T19:27:31.466Z,99.90
2018-10-12T19:30:00.086Z,99.90
2018-10-12T19:32:33.080Z,99.90
2018-10-12T19:35:01.999Z,99.90
2018-10-12T19:37:31.324Z,99.90
2018-10-12T19:40:00.276Z,99.90
2018-10-12T19:42:29.853Z,99.90
2018-10-12T19:44:59.170Z,99.90
2018-10-12T19:47:28.271Z,99.90
2018-10-12T19:49:56.919Z,99.90
2018-10-12T19:52:26.921Z,99.90
2018-10-12T19:54:55.852Z,99.90
2018-10-12T20:00:00.132Z,99.90
2018-10-12T20:02:28.802Z,99.90
2018-10-12T20:04:57.588Z,99.90
2018-10-12T20:07:26.522Z,99.90
2018-10-12T20:09:55.367Z,99.90
2018-10-12T20:12:24.690Z,99.90
2018-10-12T20:14:53.247Z,99.90
2018-10-12T20:17:22.243Z,99.90
2018-10-12T20:19:50.915Z,99.90
2018-10-12T20:22:19.517Z,99.90
2018-10-12T20:24:48.112Z,99.90
2018-10-12T20:27:16.966Z,99.90
2018-10-12T20:29:45.663Z,99.90
2018-10-12T20:32:14.504Z,99.90
2018-10-12T20:34:43.656Z,99.90
2018-10-12T20:37:12.287Z,99.90
2018-10-12T20:39:42.194Z,99.90
2018-10-12T20:42:13.440Z,99.90
2018-10-12T20:44:42.012Z,99.90
2018-10-12T20:47:10.686Z,99.90
2018-10-12T20:49:39.237Z,99.90
2018-10-12T20:52:07.967Z,99.90
2018-10-12T20:54:37.005Z,99.90
2018-10-12T20:57:05.672Z,99.90
2018-10-12T20:59:34.214Z,99.90
2018-10-12T21:02:02.802Z,99.90
2018-10-12T21:04:31.323Z,99.90
2018-10-12T21:06:59.878Z,99.90
2018-10-12T21:09:28.492Z,99.90
2018-10-12T21:11:57.035Z,99.90
2018-10-12T21:14:25.554Z,99.90
2018-10-12T21:16:54.182Z,99.90
2018-10-12T21:19:22.759Z,99.90
2018-10-12T21:21:51.260Z,99.90
2018-10-12T21:24:19.794Z,99.90
2018-10-12T21:26:48.308Z,99.90
2018-10-12T21:29:17.049Z,99.90
2018-10-12T21:31:45.536Z,99.90
2018-10-12T21:34:14.185Z,99.90
2018-10-12T21:36:42.762Z,99.90
2018-10-12T21:39:11.319Z,99.90
2018-10-12T21:41:39.803Z,99.90
2018-10-12T21:44:08.377Z,99.90
2018-10-12T21:46:36.921Z,99.90
2018-10-12T21:49:05.369Z,99.90
2018-10-12T21:51:33.871Z,99.90
2018-10-12T21:54:02.564Z,99.90
2018-10-12T21:56:31.196Z,99.90
2018-10-12T21:58:59.706Z,99.90
2018-10-12T22:01:28.252Z,99.90
2018-10-12T22:03:56.873Z,99.90
2018-10-12T22:06:25.540Z,99.90
2018-10-12T22:08:58.252Z,99.90
2018-10-12T22:11:27.265Z,99.90
2018-10-12T22:13:55.861Z,99.90
2018-10-12T22:16:24.303Z,99.90
2018-10-12T22:18:52.897Z,99.90
2018-10-12T22:21:21.582Z,99.90
2018-10-12T22:23:50.214Z,99.90
2018-10-12T22:26:18.735Z,99.90
2018-10-12T22:28:47.273Z,99.90
2018-10-12T22:31:15.732Z,99.90
2018-10-12T22:33:44.326Z,99.90
2018-10-12T22:36:12.846Z,99.90
2018-10-12T22:38:41.353Z,99.90
2018-10-12T22:41:09.844Z,99.90
2018-10-12T22:43:38.369Z,99.90
2018-10-12T22:46:07.096Z,99.90
2018-10-12T22:48:35.578Z,99.90
2018-10-12T22:51:04.038Z,99.90
2018-10-12T22:53:32.549Z,99.90
2018-10-12T22:56:01.090Z,99.90
2018-10-12T22:58:29.663Z,99.90
2018-10-12T23:00:58.287Z,99.90
2018-10-12T23:03:26.837Z,99.90
2018-10-12T23:05:55.284Z,99.90
2018-10-12T23:08:23.750Z,99.90
2018-10-12T23:10:52.372Z,99.90
2018-10-12T23:13:20.885Z,99.90
2018-10-12T23:15:49.374Z,99.90
2018-10-12T23:18:17.939Z,99.90
2018-10-12T23:20:46.468Z,99.90
2018-10-12T23:23:14.999Z,99.90
2018-10-12T23:25:43.532Z,99.90
2018-10-12T23:28:12.051Z,99.90
2018-10-12T23:30:40.735Z,99.90
2018-10-12T23:33:20.592Z,99.90
2018-10-12T23:35:49.221Z,99.90
2018-10-12T23:38:17.718Z,99.90
2018-10-12T23:40:46.198Z,99.90
2018-10-12T23:43:14.650Z,99.90
2018-10-12T23:45:43.139Z,99.90
2018-10-12T23:48:11.590Z,99.90
2018-10-12T23:50:40.062Z,99.90
2018-10-12T23:53:08.574Z,99.90
2018-10-12T23:55:37.168Z,99.90
2018-10-12T23:58:05.689Z,99.90
