createdAt,value
2023-04-20T00:09:36.569Z,6.15
2023-04-20T00:19:41.956Z,6.06
2023-04-20T00:29:36.970Z,6.04
2023-04-20T00:39:40.380Z,6.06
2023-04-20T00:49:37.385Z,6.04
2023-04-20T00:59:37.692Z,6.08
2023-04-20T01:09:37.702Z,6.04
2023-04-20T01:19:37.968Z,6.15
2023-04-20T01:29:37.993Z,6.19
2023-04-20T01:39:38.511Z,6.09
2023-04-20T01:49:38.302Z,6.12
2023-04-20T01:59:38.586Z,6.17
2023-04-20T02:09:38.595Z,6.06
2023-04-20T02:19:38.844Z,6.03
2023-04-20T02:29:39.055Z,6.15
2023-04-20T02:39:39.308Z,6.06
2023-04-20T02:49:39.505Z,6.00
2023-04-20T02:59:42.865Z,6.01
2023-04-20T03:09:39.881Z,5.97
2023-04-20T03:19:40.176Z,5.90
2023-04-20T03:29:40.181Z,5.94
2023-04-20T03:39:40.418Z,5.97
2023-04-20T03:49:40.606Z,5.90
2023-04-20T03:59:40.910Z,5.81
2023-04-20T04:09:40.941Z,5.85
2023-04-20T04:19:41.266Z,5.81
2023-04-20T04:29:41.270Z,5.38
2023-04-20T04:39:42.669Z,5.43
2023-04-20T04:49:41.838Z,5.51
2023-04-20T04:59:41.927Z,5.49
2023-04-20T05:09:41.929Z,5.36
2023-04-20T05:19:42.172Z,5.21
2023-04-20T05:29:42.387Z,5.54
2023-04-20T05:39:42.648Z,5.30
2023-04-20T05:49:42.655Z,5.36
2023-04-20T05:59:42.915Z,5.38
2023-04-20T06:09:43.128Z,5.07
2023-04-20T06:19:43.394Z,5.00
2023-04-20T06:29:43.602Z,5.13
2023-04-20T06:39:43.880Z,5.22
2023-04-20T06:49:44.086Z,5.25
2023-04-20T06:59:44.343Z,5.35
2023-04-20T07:09:44.354Z,5.45
2023-04-20T07:19:44.625Z,5.75
2023-04-20T07:29:44.837Z,5.68
2023-04-20T07:39:45.076Z,5.86
2023-04-20T07:49:45.283Z,6.04
2023-04-20T07:59:45.667Z,6.18
2023-04-20T08:09:45.863Z,6.58
2023-04-20T08:19:46.266Z,6.98
2023-04-20T08:29:45.899Z,7.03
2023-04-20T08:39:46.210Z,6.95
2023-04-20T08:49:46.197Z,6.54
2023-04-20T08:59:48.399Z,7.16
2023-04-20T09:09:46.708Z,6.91
2023-04-20T09:19:46.908Z,7.13
2023-04-20T09:29:46.900Z,6.97
2023-04-20T09:39:50.263Z,7.13
2023-04-20T09:49:47.300Z,7.28
2023-04-20T09:59:47.609Z,7.40
2023-04-20T10:09:47.714Z,7.39
2023-04-20T10:19:47.735Z,7.74
2023-04-20T10:29:47.950Z,7.82
2023-04-20T10:39:48.216Z,8.20
2023-04-20T10:49:48.412Z,8.08
2023-04-20T10:59:48.674Z,8.12
2023-04-20T11:09:48.874Z,8.19
2023-04-20T11:19:49.158Z,8.36
2023-04-20T11:29:49.169Z,8.59
2023-04-20T11:39:49.498Z,8.30
2023-04-20T11:49:49.655Z,8.01
2023-04-20T11:59:49.873Z,7.80
2023-04-20T12:09:50.101Z,7.83
2023-04-20T12:19:50.387Z,7.89
2023-04-20T12:29:50.406Z,7.79
2023-04-20T12:39:50.669Z,7.63
2023-04-20T12:49:50.897Z,7.63
2023-04-20T12:59:51.107Z,7.52
2023-04-20T13:09:51.298Z,7.72
2023-04-20T13:19:51.568Z,7.72
2023-04-20T13:29:51.761Z,7.72
2023-04-20T13:39:52.060Z,7.71
2023-04-20T13:49:52.048Z,7.60
2023-04-20T13:59:52.327Z,7.46
2023-04-20T14:09:52.333Z,7.67
2023-04-20T14:19:52.603Z,7.74
2023-04-20T14:29:52.801Z,7.60
2023-04-20T14:39:53.075Z,7.61
2023-04-20T14:49:53.190Z,7.63
2023-04-20T14:59:53.454Z,7.68
2023-04-20T15:09:53.660Z,7.63
2023-04-20T15:19:53.918Z,7.64
2023-04-20T15:29:54.132Z,7.52
2023-04-20T15:39:57.523Z,7.60
2023-04-20T15:49:54.515Z,7.60
2023-04-20T15:59:54.763Z,7.52
2023-04-20T16:09:54.981Z,7.42
2023-04-20T16:19:57.221Z,7.45
2023-04-20T16:29:55.450Z,7.50
2023-04-20T16:39:55.692Z,7.50
2023-04-20T16:49:55.907Z,7.46
2023-04-20T16:59:56.218Z,7.42
2023-04-20T17:09:56.201Z,7.45
2023-04-20T17:19:56.497Z,7.16
2023-04-20T17:29:56.762Z,7.09
2023-04-20T17:39:56.710Z,7.17
2023-04-20T17:49:56.748Z,7.17
2023-04-20T17:59:56.969Z,6.92
2023-04-20T18:09:57.443Z,6.81
2023-04-20T18:19:57.617Z,6.51
2023-04-20T18:29:57.721Z,6.55
2023-04-20T18:39:57.799Z,6.36
2023-04-20T18:49:58.035Z,6.15
2023-04-20T18:59:58.258Z,5.79
2023-04-20T19:09:58.471Z,6.03
2023-04-20T19:19:59.597Z,6.06
2023-04-20T19:29:58.818Z,5.91
2023-04-20T19:39:59.150Z,5.81
2023-04-20T19:49:58.818Z,5.74
2023-04-20T19:59:59.094Z,5.60
2023-04-20T20:09:59.100Z,5.53
2023-04-20T20:20:00.419Z,5.57
2023-04-20T20:29:59.461Z,5.31
2023-04-20T20:40:01.573Z,5.17
2023-04-20T20:49:59.588Z,5.33
2023-04-20T20:59:59.879Z,5.18
2023-04-20T21:10:00.192Z,5.17
2023-04-20T21:20:00.281Z,5.07
2023-04-20T21:30:00.294Z,4.97
2023-04-20T21:40:00.571Z,4.94
2023-04-20T21:50:00.753Z,5.00
2023-04-20T22:00:01.010Z,4.97
2023-04-20T22:10:01.278Z,5.02
2023-04-20T22:20:01.485Z,4.96
2023-04-20T22:30:01.715Z,4.99
2023-04-20T22:40:01.962Z,4.96
2023-04-20T22:50:02.162Z,5.02
2023-04-20T23:00:02.422Z,4.99
2023-04-20T23:10:02.621Z,5.02
2023-04-20T23:20:02.895Z,5.03
2023-04-20T23:30:03.111Z,5.06
2023-04-20T23:40:04.395Z,4.96
2023-04-20T23:50:03.399Z,4.82
