createdAt,value
2022-08-25T00:01:02.604Z,99.90
2022-08-25T00:03:39.551Z,99.90
2022-08-25T00:06:13.890Z,99.90
2022-08-25T00:08:48.907Z,99.90
2022-08-25T00:11:25.161Z,99.90
2022-08-25T00:14:02.065Z,99.90
2022-08-25T00:16:35.858Z,99.90
2022-08-25T00:19:12.880Z,99.90
2022-08-25T00:21:47.711Z,99.90
2022-08-25T00:24:24.012Z,99.90
2022-08-25T00:27:00.363Z,99.90
2022-08-25T00:29:38.165Z,99.90
2022-08-25T00:32:11.645Z,99.90
2022-08-25T00:34:45.373Z,99.90
2022-08-25T00:37:18.737Z,99.90
2022-08-25T00:39:55.206Z,99.90
2022-08-25T00:42:28.734Z,99.90
2022-08-25T00:45:02.343Z,99.90
2022-08-25T00:47:36.691Z,99.90
2022-08-25T00:50:11.494Z,99.90
2022-08-25T00:52:47.999Z,99.90
2022-08-25T00:55:27.354Z,99.90
2022-08-25T00:58:07.009Z,99.90
2022-08-25T01:00:43.613Z,99.90
2022-08-25T01:03:19.230Z,99.90
2022-08-25T01:05:53.186Z,99.90
2022-08-25T01:08:29.373Z,99.90
2022-08-25T01:11:10.317Z,99.90
2022-08-25T01:13:46.853Z,99.90
2022-08-25T01:16:20.474Z,99.90
2022-08-25T01:18:56.701Z,99.90
2022-08-25T01:21:38.384Z,99.90
2022-08-25T01:24:17.168Z,99.90
2022-08-25T01:26:50.821Z,99.90
2022-08-25T01:29:25.622Z,99.90
2022-08-25T01:32:03.312Z,99.90
2022-08-25T01:34:43.412Z,99.90
2022-08-25T01:37:19.395Z,99.90
2022-08-25T01:39:52.820Z,99.90
2022-08-25T01:42:38.782Z,99.90
2022-08-25T01:45:12.326Z,99.90
2022-08-25T01:47:45.816Z,99.90
2022-08-25T01:50:19.624Z,99.90
2022-08-25T01:52:59.620Z,99.90
2022-08-25T01:55:51.559Z,99.90
2022-08-25T01:58:27.167Z,99.90
2022-08-25T02:01:03.293Z,99.90
2022-08-25T02:03:42.118Z,99.90
2022-08-25T02:06:18.084Z,99.90
2022-08-25T02:08:54.253Z,99.90
2022-08-25T02:11:27.911Z,99.90
2022-08-25T02:14:01.300Z,99.90
2022-08-25T02:16:37.592Z,99.90
2022-08-25T02:19:12.577Z,99.90
2022-08-25T02:21:46.004Z,99.90
2022-08-25T02:24:21.076Z,99.90
2022-08-25T02:26:54.663Z,99.90
2022-08-25T02:29:28.202Z,99.90
2022-08-25T02:32:01.863Z,99.90
2022-08-25T02:34:35.517Z,99.90
2022-08-25T02:37:09.591Z,99.90
2022-08-25T02:39:44.420Z,99.90
2022-08-25T02:42:18.053Z,99.90
2022-08-25T02:44:52.172Z,99.90
2022-08-25T02:47:27.213Z,99.90
2022-08-25T02:50:00.698Z,99.90
2022-08-25T02:52:35.464Z,99.90
2022-08-25T02:55:14.384Z,99.90
2022-08-25T02:57:48.379Z,99.90
2022-08-25T03:00:22.382Z,99.90
2022-08-25T03:02:56.764Z,99.90
2022-08-25T03:05:30.194Z,99.90
2022-08-25T03:08:04.185Z,99.90
2022-08-25T03:10:39.581Z,99.90
2022-08-25T03:13:13.121Z,99.90
2022-08-25T03:15:46.663Z,99.90
2022-08-25T03:18:23.767Z,99.90
2022-08-25T03:20:58.172Z,99.90
2022-08-25T03:23:31.603Z,99.90
2022-08-25T03:26:24.542Z,99.90
2022-08-25T03:28:58.253Z,99.90
2022-08-25T03:31:32.389Z,99.90
2022-08-25T03:34:06.586Z,99.90
2022-08-25T03:36:40.738Z,99.90
2022-08-25T03:39:14.418Z,99.90
2022-08-25T03:41:49.589Z,99.90
2022-08-25T03:44:23.342Z,99.90
2022-08-25T03:46:56.839Z,99.90
2022-08-25T03:49:31.539Z,99.90
2022-08-25T03:52:07.059Z,99.90
2022-08-25T03:54:40.540Z,99.90
2022-08-25T03:57:15.436Z,99.90
2022-08-25T03:59:48.812Z,99.90
2022-08-25T04:02:22.478Z,99.90
2022-08-25T04:04:55.937Z,99.90
2022-08-25T04:07:30.122Z,99.90
2022-08-25T04:10:03.836Z,99.90
2022-08-25T04:12:38.892Z,99.90
2022-08-25T04:15:13.028Z,99.90
2022-08-25T04:17:46.457Z,99.90
2022-08-25T04:20:20.285Z,99.90
2022-08-25T04:22:53.733Z,99.90
2022-08-25T04:25:27.341Z,99.90
2022-08-25T04:28:02.290Z,99.90
2022-08-25T04:30:36.034Z,99.90
2022-08-25T04:33:13.239Z,99.90
2022-08-25T04:35:50.172Z,99.90
2022-08-25T04:38:23.670Z,99.90
2022-08-25T04:40:58.488Z,99.90
2022-08-25T04:43:34.455Z,99.90
2022-08-25T04:46:09.411Z,99.90
2022-08-25T04:48:43.633Z,99.90
2022-08-25T04:51:19.113Z,99.90
2022-08-25T04:53:53.013Z,99.90
2022-08-25T04:56:26.359Z,99.90
2022-08-25T04:59:04.734Z,99.90
2022-08-25T05:01:38.865Z,99.90
2022-08-25T05:04:27.753Z,99.90
2022-08-25T05:07:02.622Z,99.90
2022-08-25T05:09:36.638Z,99.90
2022-08-25T05:12:10.618Z,99.90
2022-08-25T05:14:48.486Z,99.90
2022-08-25T05:17:22.558Z,99.90
2022-08-25T05:19:56.002Z,99.90
2022-08-25T05:22:29.484Z,99.90
2022-08-25T05:25:03.574Z,99.90
2022-08-25T05:27:36.947Z,99.90
2022-08-25T05:30:13.390Z,99.90
2022-08-25T05:32:46.804Z,99.90
2022-08-25T05:35:20.695Z,99.90
2022-08-25T05:37:54.225Z,99.90
2022-08-25T05:40:28.486Z,99.90
2022-08-25T05:43:01.986Z,99.90
2022-08-25T05:45:37.350Z,99.90
2022-08-25T05:48:10.850Z,99.90
2022-08-25T05:50:51.724Z,99.90
2022-08-25T05:53:26.344Z,99.90
2022-08-25T05:56:01.206Z,99.90
2022-08-25T05:58:34.648Z,99.90
2022-08-25T06:01:27.028Z,99.90
2022-08-25T06:04:00.496Z,99.90
2022-08-25T06:06:34.422Z,99.90
2022-08-25T06:09:08.850Z,99.90
2022-08-25T06:11:43.084Z,99.90
2022-08-25T06:14:17.366Z,99.90
2022-08-25T06:16:52.763Z,99.90
2022-08-25T06:19:27.091Z,99.90
2022-08-25T06:22:00.556Z,99.90
2022-08-25T06:24:34.534Z,99.90
2022-08-25T06:27:11.081Z,99.90
2022-08-25T06:29:45.847Z,99.90
2022-08-25T06:32:20.928Z,99.90
2022-08-25T06:34:54.534Z,99.90
2022-08-25T06:37:27.978Z,99.90
2022-08-25T06:40:01.353Z,99.90
2022-08-25T06:42:35.129Z,99.90
2022-08-25T06:45:09.366Z,99.90
2022-08-25T06:47:45.612Z,99.90
2022-08-25T06:50:19.227Z,99.90
2022-08-25T06:52:53.009Z,99.90
2022-08-25T06:55:26.531Z,99.90
2022-08-25T06:57:59.971Z,99.90
2022-08-25T07:00:34.680Z,99.90
2022-08-25T07:03:09.515Z,99.90
2022-08-25T07:05:52.454Z,99.90
2022-08-25T07:08:26.698Z,99.90
2022-08-25T07:11:05.591Z,99.90
2022-08-25T07:13:40.109Z,99.90
2022-08-25T07:16:15.543Z,99.90
2022-08-25T07:18:50.858Z,99.90
2022-08-25T07:21:26.361Z,99.90
2022-08-25T07:24:03.520Z,99.90
2022-08-25T07:26:38.934Z,99.90
2022-08-25T07:29:14.874Z,99.90
2022-08-25T07:31:48.858Z,99.90
2022-08-25T07:34:40.843Z,99.90
2022-08-25T07:37:27.532Z,99.90
2022-08-25T07:40:13.903Z,99.90
2022-08-25T07:42:50.073Z,99.90
2022-08-25T07:45:30.511Z,99.90
2022-08-25T07:48:06.540Z,99.90
2022-08-25T07:50:44.133Z,99.90
2022-08-25T07:53:18.894Z,99.90
2022-08-25T07:55:53.649Z,99.90
2022-08-25T07:58:27.224Z,99.90
2022-08-25T08:01:00.629Z,99.90
2022-08-25T08:03:50.279Z,99.90
2022-08-25T08:06:26.766Z,99.90
2022-08-25T08:09:00.471Z,99.90
2022-08-25T08:11:37.246Z,99.90
2022-08-25T08:14:11.289Z,99.90
2022-08-25T08:16:44.789Z,99.90
2022-08-25T08:19:18.393Z,99.90
2022-08-25T08:21:57.905Z,99.90
2022-08-25T08:24:44.638Z,99.90
2022-08-25T08:27:25.655Z,99.90
2022-08-25T08:29:59.043Z,99.90
2022-08-25T08:32:46.424Z,99.90
2022-08-25T08:35:25.855Z,99.90
2022-08-25T08:38:00.657Z,99.90
2022-08-25T08:41:06.642Z,99.90
2022-08-25T08:43:41.817Z,99.90
2022-08-25T08:46:15.553Z,99.90
2022-08-25T08:49:01.333Z,99.90
2022-08-25T08:51:43.177Z,99.90
2022-08-25T08:54:25.146Z,99.90
2022-08-25T08:57:06.426Z,99.90
2022-08-25T08:59:49.115Z,99.90
2022-08-25T09:02:38.652Z,99.90
2022-08-25T09:05:16.871Z,99.90
2022-08-25T09:07:54.685Z,99.90
2022-08-25T09:10:40.565Z,99.90
2022-08-25T09:13:20.366Z,99.90
2022-08-25T09:16:34.037Z,99.90
2022-08-25T09:19:24.106Z,99.90
2022-08-25T09:22:03.059Z,99.90
2022-08-25T09:25:07.933Z,99.90
2022-08-25T09:27:55.973Z,99.90
2022-08-25T09:30:33.188Z,99.90
2022-08-25T09:33:07.127Z,99.90
2022-08-25T09:35:42.986Z,99.90
2022-08-25T09:38:16.371Z,99.90
2022-08-25T09:40:52.689Z,99.90
2022-08-25T09:43:33.571Z,99.90
2022-08-25T09:46:13.475Z,99.90
2022-08-25T09:48:55.969Z,99.90
2022-08-25T09:51:38.202Z,99.90
2022-08-25T09:54:25.446Z,99.90
2022-08-25T09:57:08.725Z,99.90
2022-08-25T09:59:57.599Z,99.90
2022-08-25T10:02:32.856Z,99.90
2022-08-25T10:05:24.294Z,99.70
2022-08-25T10:08:00.206Z,97.10
2022-08-25T10:10:36.208Z,96.70
2022-08-25T10:13:15.912Z,94.80
2022-08-25T10:16:20.383Z,93.00
2022-08-25T10:19:07.819Z,91.40
2022-08-25T10:21:43.697Z,91.50
2022-08-25T10:24:18.056Z,91.10
2022-08-25T10:26:59.966Z,91.50
2022-08-25T10:29:53.032Z,91.10
2022-08-25T10:32:40.287Z,84.90
2022-08-25T10:35:18.069Z,82.90
2022-08-25T10:38:04.337Z,86.90
2022-08-25T10:40:43.773Z,83.10
2022-08-25T10:43:30.322Z,83.20
2022-08-25T10:46:14.514Z,81.50
2022-08-25T10:49:06.208Z,81.50
2022-08-25T10:51:57.163Z,81.10
2022-08-25T10:54:43.325Z,75.90
2022-08-25T10:57:24.126Z,75.50
2022-08-25T11:00:07.338Z,75.70
2022-08-25T11:03:19.190Z,75.30
2022-08-25T11:05:57.465Z,72.00
2022-08-25T11:08:36.827Z,73.40
2022-08-25T11:11:21.677Z,71.90
2022-08-25T11:14:00.151Z,70.70
2022-08-25T11:16:39.430Z,73.30
2022-08-25T11:19:20.252Z,69.40
2022-08-25T11:22:06.416Z,71.10
2022-08-25T11:24:54.173Z,71.30
2022-08-25T11:27:36.421Z,71.80
2022-08-25T11:30:12.612Z,70.50
2022-08-25T11:32:49.149Z,72.20
2022-08-25T11:35:30.072Z,68.70
2022-08-25T11:38:27.301Z,68.90
2022-08-25T11:41:11.988Z,70.20
2022-08-25T11:44:01.525Z,72.60
2022-08-25T11:46:50.449Z,67.40
2022-08-25T11:49:52.217Z,68.30
2022-08-25T11:52:47.193Z,65.40
2022-08-25T11:55:26.805Z,70.90
2022-08-25T11:58:24.131Z,70.20
2022-08-25T12:01:01.573Z,68.00
2022-08-25T12:03:52.358Z,68.70
2022-08-25T12:06:30.677Z,67.30
2022-08-25T12:09:22.987Z,69.20
2022-08-25T12:11:59.347Z,65.90
2022-08-25T12:14:48.058Z,67.70
2022-08-25T12:17:29.670Z,64.30
2022-08-25T12:20:03.125Z,66.80
2022-08-25T12:22:57.016Z,63.90
2022-08-25T12:25:39.860Z,62.70
2022-08-25T12:28:38.171Z,65.60
2022-08-25T12:31:24.451Z,65.70
2022-08-25T12:34:12.517Z,67.50
2022-08-25T12:36:59.084Z,68.80
2022-08-25T12:39:36.876Z,62.90
2022-08-25T12:42:26.063Z,64.10
2022-08-25T12:45:33.990Z,63.80
2022-08-25T12:48:40.691Z,66.10
2022-08-25T12:51:20.600Z,65.50
2022-08-25T12:53:57.387Z,65.40
2022-08-25T12:56:39.234Z,65.10
2022-08-25T12:59:18.312Z,65.60
2022-08-25T13:02:14.315Z,66.00
2022-08-25T13:05:06.006Z,64.70
2022-08-25T13:08:02.353Z,66.90
2022-08-25T13:10:46.560Z,65.50
2022-08-25T13:13:38.103Z,64.50
2022-08-25T13:16:19.783Z,66.60
2022-08-25T13:18:59.074Z,66.10
2022-08-25T13:21:37.562Z,66.90
2022-08-25T13:24:16.028Z,64.90
2022-08-25T13:26:56.062Z,66.20
2022-08-25T13:29:36.902Z,67.40
2022-08-25T13:32:14.789Z,66.40
2022-08-25T13:34:52.630Z,66.20
2022-08-25T13:37:29.674Z,67.40
2022-08-25T13:40:12.852Z,68.00
2022-08-25T13:42:55.619Z,65.30
2022-08-25T13:45:34.739Z,66.40
2022-08-25T13:48:32.222Z,67.20
2022-08-25T13:51:19.459Z,68.80
2022-08-25T13:53:58.627Z,67.90
2022-08-25T13:56:40.696Z,69.50
2022-08-25T13:59:23.188Z,69.30
2022-08-25T14:01:57.105Z,66.90
2022-08-25T14:04:33.532Z,69.20
2022-08-25T14:07:19.443Z,69.60
2022-08-25T14:09:56.982Z,70.90
2022-08-25T14:12:37.416Z,70.20
2022-08-25T14:15:14.823Z,70.50
2022-08-25T14:18:01.328Z,70.50
2022-08-25T14:20:36.744Z,71.00
2022-08-25T14:23:18.861Z,71.50
2022-08-25T14:25:53.755Z,70.90
2022-08-25T14:28:29.237Z,71.10
2022-08-25T14:31:08.665Z,71.10
2022-08-25T14:33:45.563Z,72.80
2022-08-25T14:36:23.579Z,71.60
2022-08-25T14:38:58.507Z,72.80
2022-08-25T14:41:36.409Z,73.20
2022-08-25T14:44:11.187Z,73.40
2022-08-25T14:46:47.184Z,73.80
2022-08-25T14:49:27.023Z,73.30
2022-08-25T14:52:09.428Z,73.20
2022-08-25T14:54:44.902Z,74.50
2022-08-25T14:57:20.300Z,74.50
2022-08-25T14:59:54.967Z,74.60
2022-08-25T15:02:30.629Z,75.30
2022-08-25T15:05:08.647Z,75.60
2022-08-25T15:07:59.345Z,77.10
2022-08-25T15:10:34.168Z,76.80
2022-08-25T15:13:07.588Z,77.10
2022-08-25T15:15:52.762Z,76.60
2022-08-25T15:18:26.936Z,76.90
2022-08-25T15:21:00.352Z,76.90
2022-08-25T15:23:35.465Z,78.10
2022-08-25T15:26:13.601Z,78.20
2022-08-25T15:28:49.870Z,78.30
2022-08-25T15:31:24.465Z,78.90
2022-08-25T15:34:00.515Z,79.40
2022-08-25T15:36:34.925Z,78.70
2022-08-25T15:39:09.206Z,78.90
2022-08-25T15:41:44.862Z,78.80
2022-08-25T15:44:18.273Z,79.40
2022-08-25T15:46:51.809Z,79.30
2022-08-25T15:49:25.500Z,80.70
2022-08-25T15:51:59.012Z,81.70
2022-08-25T15:54:33.264Z,81.10
2022-08-25T15:57:09.156Z,85.00
2022-08-25T15:59:43.498Z,82.30
2022-08-25T16:02:18.196Z,81.60
2022-08-25T16:04:53.081Z,81.60
2022-08-25T16:07:26.411Z,82.00
2022-08-25T16:10:00.485Z,82.70
2022-08-25T16:12:35.573Z,82.60
2022-08-25T16:15:12.017Z,83.20
2022-08-25T16:17:50.591Z,83.20
2022-08-25T16:20:24.701Z,84.00
2022-08-25T16:23:00.570Z,84.70
2022-08-25T16:25:36.268Z,85.60
2022-08-25T16:28:12.419Z,85.40
2022-08-25T16:30:52.776Z,85.60
2022-08-25T16:33:26.672Z,86.30
2022-08-25T16:36:07.116Z,86.70
2022-08-25T16:38:42.329Z,87.40
2022-08-25T16:41:31.254Z,87.10
2022-08-25T16:44:11.067Z,88.90
2022-08-25T16:46:45.140Z,90.10
2022-08-25T16:49:20.919Z,90.20
2022-08-25T16:51:58.271Z,90.80
2022-08-25T16:54:49.157Z,91.50
2022-08-25T16:57:22.531Z,92.20
2022-08-25T16:59:57.333Z,92.50
2022-08-25T17:02:31.490Z,93.40
2022-08-25T17:05:07.428Z,94.80
2022-08-25T17:07:41.138Z,97.10
2022-08-25T17:10:14.564Z,99.90
2022-08-25T17:12:47.945Z,99.90
2022-08-25T17:15:24.031Z,99.90
2022-08-25T17:17:57.497Z,99.90
2022-08-25T17:20:30.965Z,99.90
2022-08-25T17:23:12.410Z,99.90
2022-08-25T17:25:46.474Z,99.90
2022-08-25T17:28:20.276Z,99.90
2022-08-25T17:30:56.332Z,99.90
2022-08-25T17:33:29.921Z,99.90
2022-08-25T17:36:07.124Z,99.90
2022-08-25T17:38:41.297Z,99.90
2022-08-25T17:41:15.314Z,99.90
2022-08-25T17:43:48.816Z,99.90
2022-08-25T17:46:24.100Z,99.90
2022-08-25T17:48:57.976Z,99.90
2022-08-25T17:51:32.056Z,99.90
2022-08-25T17:54:05.834Z,99.90
2022-08-25T17:56:39.407Z,99.90
2022-08-25T17:59:13.391Z,99.90
2022-08-25T18:01:50.110Z,99.90
2022-08-25T18:04:29.719Z,99.90
2022-08-25T18:07:03.523Z,99.90
2022-08-25T18:09:36.913Z,99.90
2022-08-25T18:12:10.796Z,99.90
2022-08-25T18:14:46.020Z,99.90
2022-08-25T18:17:22.067Z,99.90
2022-08-25T18:19:56.477Z,99.90
2022-08-25T18:22:30.152Z,99.90
2022-08-25T18:25:06.879Z,99.90
2022-08-25T18:27:40.923Z,99.90
2022-08-25T18:30:14.539Z,99.90
2022-08-25T18:32:50.405Z,99.90
2022-08-25T18:35:26.754Z,99.90
2022-08-25T18:38:17.656Z,99.90
2022-08-25T18:40:59.749Z,99.90
2022-08-25T18:43:35.111Z,99.90
2022-08-25T18:46:08.680Z,99.90
2022-08-25T18:48:45.683Z,99.90
2022-08-25T18:51:19.529Z,99.90
2022-08-25T18:53:59.104Z,99.90
2022-08-25T18:56:35.820Z,99.90
2022-08-25T18:59:09.424Z,99.90
2022-08-25T19:01:44.719Z,99.90
2022-08-25T19:04:20.424Z,99.90
2022-08-25T19:07:01.994Z,99.90
2022-08-25T19:09:36.766Z,99.90
2022-08-25T19:12:11.842Z,99.90
2022-08-25T19:14:55.896Z,99.90
2022-08-25T19:17:29.320Z,99.90
2022-08-25T19:20:12.608Z,99.90
2022-08-25T19:22:46.216Z,99.90
2022-08-25T19:25:20.991Z,99.90
2022-08-25T19:27:55.378Z,99.90
2022-08-25T19:30:30.787Z,99.90
2022-08-25T19:33:11.489Z,99.90
2022-08-25T19:35:49.507Z,99.90
2022-08-25T19:38:35.208Z,99.90
2022-08-25T19:41:14.275Z,99.90
2022-08-25T19:43:56.197Z,99.90
2022-08-25T19:46:35.679Z,99.90
2022-08-25T19:49:14.425Z,99.90
2022-08-25T19:51:52.391Z,99.90
2022-08-25T19:54:28.246Z,99.90
2022-08-25T19:57:03.437Z,99.90
2022-08-25T19:59:42.600Z,99.90
2022-08-25T20:02:18.872Z,99.90
2022-08-25T20:04:54.481Z,99.90
2022-08-25T20:07:31.514Z,99.90
2022-08-25T20:10:07.356Z,99.90
2022-08-25T20:12:40.973Z,99.90
2022-08-25T20:15:16.841Z,99.90
2022-08-25T20:17:50.695Z,99.90
2022-08-25T20:20:32.265Z,99.90
2022-08-25T20:23:23.110Z,99.90
2022-08-25T20:25:56.536Z,99.90
2022-08-25T20:28:29.952Z,99.90
2022-08-25T20:31:03.475Z,99.90
2022-08-25T20:33:37.130Z,99.90
2022-08-25T20:36:10.552Z,99.90
2022-08-25T20:38:45.642Z,99.90
2022-08-25T20:41:19.233Z,99.90
2022-08-25T20:43:52.615Z,99.90
2022-08-25T20:46:26.704Z,99.90
2022-08-25T20:49:00.120Z,99.90
2022-08-25T20:51:36.436Z,99.90
2022-08-25T20:54:15.414Z,99.90
2022-08-25T20:56:49.246Z,99.90
2022-08-25T20:59:24.836Z,99.90
2022-08-25T21:01:58.487Z,99.90
2022-08-25T21:04:32.256Z,99.90
2022-08-25T21:07:06.068Z,99.90
2022-08-25T21:09:40.912Z,99.90
2022-08-25T21:12:14.666Z,99.90
2022-08-25T21:14:48.592Z,99.90
2022-08-25T21:17:21.996Z,99.90
2022-08-25T21:19:55.706Z,99.90
2022-08-25T21:22:29.363Z,99.90
2022-08-25T21:25:05.661Z,99.90
2022-08-25T21:27:40.034Z,99.90
2022-08-25T21:30:16.905Z,99.90
2022-08-25T21:32:53.816Z,99.90
2022-08-25T21:35:40.904Z,99.90
2022-08-25T21:38:16.538Z,99.90
2022-08-25T21:40:51.520Z,99.90
2022-08-25T21:43:25.177Z,99.90
2022-08-25T21:45:58.805Z,99.90
2022-08-25T21:48:32.462Z,99.90
2022-08-25T21:51:07.201Z,99.90
2022-08-25T21:53:42.936Z,99.90
2022-08-25T21:56:22.427Z,99.90
2022-08-25T21:58:59.759Z,99.90
2022-08-25T22:01:34.910Z,99.90
2022-08-25T22:04:12.134Z,99.90
2022-08-25T22:06:45.669Z,99.90
2022-08-25T22:09:20.262Z,99.90
2022-08-25T22:11:55.715Z,99.90
2022-08-25T22:14:29.440Z,99.90
2022-08-25T22:17:02.877Z,99.90
2022-08-25T22:19:36.490Z,99.90
2022-08-25T22:22:09.863Z,99.90
2022-08-25T22:24:43.873Z,99.90
2022-08-25T22:27:18.717Z,99.90
2022-08-25T22:29:52.868Z,99.90
2022-08-25T22:32:26.216Z,99.90
2022-08-25T22:34:59.821Z,99.90
2022-08-25T22:37:34.147Z,99.90
2022-08-25T22:40:09.939Z,99.90
2022-08-25T22:42:47.937Z,99.90
2022-08-25T22:45:22.437Z,99.90
2022-08-25T22:47:57.025Z,99.90
2022-08-25T22:50:31.503Z,99.90
2022-08-25T22:53:05.411Z,99.90
2022-08-25T22:55:44.309Z,99.90
2022-08-25T22:58:19.065Z,99.90
2022-08-25T23:00:52.584Z,99.90
2022-08-25T23:03:27.312Z,99.90
2022-08-25T23:06:00.896Z,99.90
2022-08-25T23:08:40.719Z,99.90
2022-08-25T23:11:16.262Z,99.90
2022-08-25T23:13:51.778Z,99.90
2022-08-25T23:16:25.475Z,99.90
2022-08-25T23:19:00.092Z,99.90
2022-08-25T23:21:50.766Z,99.90
2022-08-25T23:24:29.342Z,99.90
2022-08-25T23:27:05.264Z,99.90
2022-08-25T23:29:42.738Z,99.90
2022-08-25T23:32:17.157Z,99.90
2022-08-25T23:34:52.015Z,99.90
2022-08-25T23:37:25.401Z,99.90
2022-08-25T23:40:00.248Z,99.90
2022-08-25T23:42:33.940Z,99.90
2022-08-25T23:45:09.728Z,99.90
2022-08-25T23:47:44.638Z,99.90
2022-08-25T23:50:18.483Z,99.90
2022-08-25T23:52:52.789Z,99.90
2022-08-25T23:55:29.538Z,99.90
2022-08-25T23:58:06.054Z,99.90
