createdAt,value
2023-02-27T00:00:10.696Z,9.20
2023-02-27T00:00:43.365Z,10.40
2023-02-27T00:01:16.074Z,9.90
2023-02-27T00:01:48.766Z,9.30
2023-02-27T00:02:21.442Z,9.60
2023-02-27T00:02:54.202Z,9.10
2023-02-27T00:03:26.901Z,11.10
2023-02-27T00:03:59.605Z,9.70
2023-02-27T00:04:32.279Z,10.40
2023-02-27T00:05:04.944Z,11.80
2023-02-27T00:05:37.606Z,12.20
2023-02-27T00:06:10.276Z,14.70
2023-02-27T00:06:42.960Z,10.70
2023-02-27T00:07:15.632Z,13.90
2023-02-27T00:07:48.299Z,11.90
2023-02-27T00:08:20.963Z,12.10
2023-02-27T00:08:53.693Z,12.10
2023-02-27T00:09:26.358Z,11.80
2023-02-27T00:09:59.027Z,12.60
2023-02-27T00:10:31.697Z,14.10
2023-02-27T00:11:04.378Z,12.90
2023-02-27T00:11:37.032Z,13.20
2023-02-27T00:12:09.697Z,11.90
2023-02-27T00:12:42.365Z,14.00
2023-02-27T00:13:15.024Z,12.30
2023-02-27T00:13:47.699Z,11.90
2023-02-27T00:14:20.383Z,13.30
2023-02-27T00:14:53.118Z,12.20
2023-02-27T00:15:25.744Z,12.30
2023-02-27T00:15:58.536Z,12.10
2023-02-27T00:16:31.198Z,13.70
2023-02-27T00:17:03.869Z,12.80
2023-02-27T00:17:36.547Z,12.40
2023-02-27T00:18:09.222Z,11.80
2023-02-27T00:18:41.915Z,12.20
2023-02-27T00:19:14.562Z,12.30
2023-02-27T00:19:47.261Z,11.30
2023-02-27T00:20:19.930Z,12.90
2023-02-27T00:20:51.040Z,11.10
2023-02-27T00:21:23.958Z,13.30
2023-02-27T00:21:50.238Z,11.20
2023-02-27T00:22:22.922Z,10.80
2023-02-27T00:22:55.600Z,10.30
2023-02-27T00:23:28.271Z,10.00
2023-02-27T00:24:00.943Z,11.40
2023-02-27T00:24:33.622Z,12.00
2023-02-27T00:25:06.306Z,13.20
2023-02-27T00:25:38.976Z,13.60
2023-02-27T00:26:11.657Z,11.50
2023-02-27T00:26:44.322Z,10.20
2023-02-27T00:27:17.000Z,12.60
2023-02-27T00:27:49.666Z,10.40
2023-02-27T00:28:22.336Z,10.30
2023-02-27T00:28:55.010Z,10.30
2023-02-27T00:29:27.703Z,9.30
2023-02-27T00:30:00.399Z,11.50
2023-02-27T00:30:33.259Z,9.00
2023-02-27T00:31:06.047Z,9.60
2023-02-27T00:31:38.749Z,9.70
2023-02-27T00:32:11.477Z,8.90
2023-02-27T00:32:44.161Z,10.40
2023-02-27T00:33:16.834Z,8.50
2023-02-27T00:33:49.516Z,8.50
2023-02-27T00:34:22.177Z,8.20
2023-02-27T00:34:54.863Z,9.70
2023-02-27T00:35:27.532Z,9.00
2023-02-27T00:36:00.207Z,8.70
2023-02-27T00:36:32.884Z,7.60
2023-02-27T00:37:05.574Z,7.70
2023-02-27T00:37:38.247Z,8.60
2023-02-27T00:38:10.929Z,8.10
2023-02-27T00:38:43.594Z,7.80
2023-02-27T00:39:16.263Z,6.20
2023-02-27T00:39:48.950Z,7.70
2023-02-27T00:40:21.639Z,8.10
2023-02-27T00:40:54.311Z,5.90
2023-02-27T00:41:27.264Z,7.40
2023-02-27T00:41:58.063Z,7.20
2023-02-27T00:42:30.723Z,7.30
2023-02-27T00:43:03.389Z,7.10
2023-02-27T00:43:36.069Z,7.80
2023-02-27T00:44:08.737Z,6.40
2023-02-27T00:44:41.422Z,6.60
2023-02-27T00:45:14.125Z,7.40
2023-02-27T00:45:46.762Z,7.10
2023-02-27T00:46:19.467Z,5.30
2023-02-27T00:46:52.190Z,6.40
2023-02-27T00:47:24.875Z,6.50
2023-02-27T00:47:57.550Z,5.70
2023-02-27T00:48:30.226Z,6.00
2023-02-27T00:49:02.903Z,7.10
2023-02-27T00:49:35.599Z,5.40
2023-02-27T00:50:08.277Z,6.20
2023-02-27T00:50:40.955Z,6.40
2023-02-27T00:51:13.614Z,5.20
2023-02-27T00:51:46.275Z,6.80
2023-02-27T00:52:18.944Z,6.20
2023-02-27T00:52:51.611Z,6.60
2023-02-27T00:53:24.277Z,5.30
2023-02-27T00:53:56.953Z,6.80
2023-02-27T00:54:29.664Z,7.10
2023-02-27T00:55:02.339Z,7.80
2023-02-27T00:55:34.996Z,5.80
2023-02-27T00:56:07.672Z,7.20
2023-02-27T00:56:40.358Z,6.10
2023-02-27T00:57:13.057Z,7.20
2023-02-27T00:57:45.775Z,6.00
2023-02-27T00:58:18.423Z,6.70
2023-02-27T00:58:51.094Z,6.40
2023-02-27T00:59:23.786Z,5.60
2023-02-27T00:59:56.447Z,6.40
2023-02-27T01:00:29.273Z,5.20
2023-02-27T01:01:01.960Z,5.10
2023-02-27T01:01:34.616Z,5.50
2023-02-27T01:02:07.280Z,5.30
2023-02-27T01:02:39.984Z,6.10
2023-02-27T01:03:12.640Z,6.20
2023-02-27T01:03:45.313Z,6.00
2023-02-27T01:04:17.975Z,5.80
2023-02-27T01:04:50.658Z,6.10
2023-02-27T01:05:23.343Z,5.10
2023-02-27T01:05:56.017Z,5.30
2023-02-27T01:06:28.685Z,4.60
2023-02-27T01:07:01.375Z,6.50
2023-02-27T01:07:34.020Z,5.90
2023-02-27T01:08:06.691Z,5.20
2023-02-27T01:08:39.357Z,5.00
2023-02-27T01:09:12.050Z,6.70
2023-02-27T01:09:44.747Z,6.20
2023-02-27T01:10:17.431Z,5.20
2023-02-27T01:10:50.103Z,6.20
2023-02-27T01:11:22.769Z,6.50
2023-02-27T01:11:55.433Z,5.70
2023-02-27T01:12:28.100Z,5.40
2023-02-27T01:13:00.769Z,5.40
2023-02-27T01:13:33.453Z,5.80
2023-02-27T01:14:06.129Z,4.30
2023-02-27T01:14:38.817Z,4.80
2023-02-27T01:15:11.485Z,5.20
2023-02-27T01:15:44.176Z,6.00
2023-02-27T01:16:16.880Z,5.00
2023-02-27T01:16:49.524Z,5.20
2023-02-27T01:17:22.190Z,6.20
2023-02-27T01:17:54.858Z,6.70
2023-02-27T01:18:27.525Z,5.70
2023-02-27T01:19:00.198Z,6.10
2023-02-27T01:19:32.872Z,5.50
2023-02-27T01:20:05.549Z,5.50
2023-02-27T01:20:38.221Z,5.30
2023-02-27T01:21:10.897Z,5.90
2023-02-27T01:21:43.558Z,5.40
2023-02-27T01:22:16.239Z,6.20
2023-02-27T01:22:48.913Z,5.00
2023-02-27T01:23:21.581Z,6.00
2023-02-27T01:23:54.247Z,5.10
2023-02-27T01:24:26.937Z,5.20
2023-02-27T01:24:59.603Z,5.60
2023-02-27T01:25:32.275Z,6.30
2023-02-27T01:26:04.975Z,6.40
2023-02-27T01:26:37.671Z,6.00
2023-02-27T01:27:10.336Z,6.00
2023-02-27T01:27:43.005Z,6.20
2023-02-27T01:28:15.669Z,6.30
2023-02-27T01:28:48.338Z,5.70
2023-02-27T01:29:21.002Z,5.40
2023-02-27T01:29:53.705Z,6.20
2023-02-27T01:30:26.401Z,5.40
2023-02-27T01:30:59.128Z,5.60
2023-02-27T01:31:31.842Z,6.40
2023-02-27T01:32:04.573Z,6.00
2023-02-27T01:32:37.312Z,5.20
2023-02-27T01:33:10.015Z,5.70
2023-02-27T01:33:42.675Z,4.50
2023-02-27T01:34:15.355Z,5.20
2023-02-27T01:34:48.047Z,5.60
2023-02-27T01:35:20.708Z,7.60
2023-02-27T01:35:53.381Z,5.20
2023-02-27T01:36:26.070Z,6.50
2023-02-27T01:36:58.714Z,6.20
2023-02-27T01:37:31.401Z,5.00
2023-02-27T01:38:04.063Z,5.10
2023-02-27T01:38:36.736Z,4.90
2023-02-27T01:39:09.419Z,6.10
2023-02-27T01:39:42.084Z,7.10
2023-02-27T01:40:14.774Z,5.50
2023-02-27T01:40:47.425Z,6.00
2023-02-27T01:41:20.099Z,5.70
2023-02-27T01:41:52.763Z,7.20
2023-02-27T01:42:25.429Z,6.20
2023-02-27T01:42:58.111Z,5.80
2023-02-27T01:43:30.772Z,5.70
2023-02-27T01:44:03.432Z,5.70
2023-02-27T01:44:36.111Z,4.80
2023-02-27T01:45:08.792Z,5.60
2023-02-27T01:45:41.540Z,7.10
2023-02-27T01:46:14.282Z,6.30
2023-02-27T01:46:46.975Z,5.50
2023-02-27T01:47:19.644Z,5.30
2023-02-27T01:47:52.302Z,5.80
2023-02-27T01:48:24.980Z,5.40
2023-02-27T01:48:57.637Z,5.40
2023-02-27T01:49:30.329Z,6.70
2023-02-27T01:50:03.009Z,5.90
2023-02-27T01:50:35.676Z,5.30
2023-02-27T01:51:08.389Z,6.30
2023-02-27T01:51:41.051Z,5.80
2023-02-27T01:52:13.722Z,5.30
2023-02-27T01:52:44.829Z,5.10
2023-02-27T01:53:17.506Z,5.10
2023-02-27T01:53:50.173Z,5.30
2023-02-27T01:54:22.850Z,7.10
2023-02-27T01:54:55.514Z,6.30
2023-02-27T01:55:28.177Z,6.50
2023-02-27T01:56:00.851Z,5.00
2023-02-27T01:56:33.512Z,5.10
2023-02-27T01:57:06.194Z,5.40
2023-02-27T01:57:38.862Z,5.00
2023-02-27T01:58:11.534Z,7.30
2023-02-27T01:58:44.196Z,5.20
2023-02-27T01:59:16.956Z,5.60
2023-02-27T01:59:49.609Z,5.20
2023-02-27T02:00:22.297Z,4.50
2023-02-27T02:00:54.987Z,7.80
2023-02-27T02:01:28.120Z,5.80
2023-02-27T02:01:54.476Z,4.90
2023-02-27T02:02:27.237Z,5.50
2023-02-27T02:02:59.914Z,5.30
2023-02-27T02:03:32.583Z,4.90
2023-02-27T02:04:05.257Z,5.10
2023-02-27T02:04:37.953Z,6.40
2023-02-27T02:05:10.621Z,5.80
2023-02-27T02:05:43.306Z,4.60
2023-02-27T02:06:15.975Z,5.30
2023-02-27T02:06:48.645Z,6.10
2023-02-27T02:07:21.306Z,6.50
2023-02-27T02:07:53.977Z,7.10
2023-02-27T02:08:26.643Z,6.80
2023-02-27T02:08:59.327Z,4.70
2023-02-27T02:09:32.036Z,7.40
2023-02-27T02:10:04.712Z,6.40
2023-02-27T02:10:37.384Z,7.70
2023-02-27T02:11:10.061Z,5.10
2023-02-27T02:11:42.793Z,4.80
2023-02-27T02:12:15.436Z,4.40
2023-02-27T02:12:48.102Z,6.10
2023-02-27T02:13:20.771Z,4.40
2023-02-27T02:13:53.445Z,5.50
2023-02-27T02:14:26.133Z,5.10
2023-02-27T02:14:58.788Z,5.50
2023-02-27T02:15:31.468Z,5.00
2023-02-27T02:16:04.135Z,4.60
2023-02-27T02:16:36.935Z,5.60
2023-02-27T02:17:09.594Z,6.40
2023-02-27T02:17:42.258Z,5.30
2023-02-27T02:18:14.937Z,4.70
2023-02-27T02:18:47.614Z,5.70
2023-02-27T02:19:20.281Z,5.10
2023-02-27T02:19:52.967Z,5.60
2023-02-27T02:20:25.639Z,4.70
2023-02-27T02:20:58.295Z,5.80
2023-02-27T02:21:30.982Z,5.40
2023-02-27T02:22:03.667Z,4.50
2023-02-27T02:22:36.312Z,4.20
2023-02-27T02:23:08.994Z,5.10
2023-02-27T02:23:41.651Z,5.70
2023-02-27T02:24:14.317Z,4.40
2023-02-27T02:24:46.997Z,5.30
2023-02-27T02:25:19.679Z,4.90
2023-02-27T02:25:52.347Z,4.60
2023-02-27T02:26:25.121Z,4.10
2023-02-27T02:26:57.978Z,5.20
2023-02-27T02:27:30.662Z,5.70
2023-02-27T02:28:03.309Z,5.30
2023-02-27T02:28:35.985Z,4.90
2023-02-27T02:29:07.071Z,6.10
2023-02-27T02:29:39.757Z,4.60
2023-02-27T02:30:12.429Z,5.30
2023-02-27T02:30:45.198Z,4.50
2023-02-27T02:31:17.985Z,4.50
2023-02-27T02:31:50.920Z,4.80
2023-02-27T02:32:23.706Z,4.70
2023-02-27T02:32:56.370Z,4.70
2023-02-27T02:33:29.033Z,4.60
2023-02-27T02:34:01.711Z,5.50
2023-02-27T02:34:34.377Z,4.30
2023-02-27T02:35:07.048Z,4.20
2023-02-27T02:35:39.716Z,4.70
2023-02-27T02:36:12.389Z,5.30
2023-02-27T02:36:45.080Z,4.80
2023-02-27T02:37:17.730Z,4.60
2023-02-27T02:37:50.403Z,4.70
2023-02-27T02:38:23.082Z,4.00
2023-02-27T02:38:55.754Z,7.10
2023-02-27T02:39:28.457Z,5.30
2023-02-27T02:40:01.108Z,3.90
2023-02-27T02:40:33.779Z,5.10
2023-02-27T02:41:06.442Z,5.30
2023-02-27T02:41:39.135Z,5.90
2023-02-27T02:42:11.796Z,4.80
2023-02-27T02:42:44.465Z,4.50
2023-02-27T02:43:17.161Z,6.00
2023-02-27T02:43:49.817Z,5.60
2023-02-27T02:44:22.512Z,4.50
2023-02-27T02:44:55.227Z,4.60
2023-02-27T02:45:27.874Z,5.20
2023-02-27T02:46:00.569Z,5.50
2023-02-27T02:46:33.236Z,4.30
2023-02-27T02:47:05.966Z,7.80
2023-02-27T02:47:38.667Z,4.60
2023-02-27T02:48:11.347Z,5.70
2023-02-27T02:48:44.011Z,6.10
2023-02-27T02:49:16.686Z,5.40
2023-02-27T02:49:49.374Z,4.70
2023-02-27T02:50:22.046Z,6.30
2023-02-27T02:50:54.722Z,5.80
2023-02-27T02:51:27.775Z,4.30
2023-02-27T02:51:54.131Z,3.90
2023-02-27T02:52:26.806Z,7.50
2023-02-27T02:52:59.503Z,4.20
2023-02-27T02:53:37.070Z,4.60
2023-02-27T02:54:04.240Z,7.20
2023-02-27T02:54:30.431Z,4.70
2023-02-27T02:55:03.096Z,6.10
2023-02-27T02:55:35.760Z,5.40
2023-02-27T02:56:08.423Z,3.50
2023-02-27T02:56:41.119Z,4.50
2023-02-27T02:57:13.760Z,4.30
2023-02-27T02:57:46.450Z,4.70
2023-02-27T02:58:19.119Z,4.70
2023-02-27T02:58:51.806Z,7.00
2023-02-27T02:59:24.473Z,4.50
2023-02-27T02:59:57.149Z,4.00
2023-02-27T03:00:29.804Z,4.50
2023-02-27T03:01:02.490Z,4.90
2023-02-27T03:01:35.184Z,4.60
2023-02-27T03:02:07.849Z,4.20
2023-02-27T03:02:40.515Z,4.20
2023-02-27T03:03:13.190Z,5.70
2023-02-27T03:03:45.861Z,4.60
2023-02-27T03:04:18.568Z,4.00
2023-02-27T03:04:51.262Z,3.70
2023-02-27T03:05:23.943Z,5.20
2023-02-27T03:05:56.616Z,4.80
2023-02-27T03:06:29.293Z,5.10
2023-02-27T03:07:01.970Z,5.00
2023-02-27T03:07:34.695Z,4.70
2023-02-27T03:08:07.356Z,5.20
2023-02-27T03:08:40.036Z,4.70
2023-02-27T03:09:12.710Z,5.40
2023-02-27T03:09:45.390Z,6.90
2023-02-27T03:10:18.048Z,4.50
2023-02-27T03:10:50.865Z,5.30
2023-02-27T03:11:23.534Z,5.80
2023-02-27T03:11:56.212Z,6.20
2023-02-27T03:12:28.864Z,5.50
2023-02-27T03:13:01.536Z,5.40
2023-02-27T03:13:34.233Z,4.70
2023-02-27T03:14:06.880Z,5.20
2023-02-27T03:14:39.545Z,6.20
2023-02-27T03:15:12.240Z,5.10
2023-02-27T03:15:43.420Z,5.30
2023-02-27T03:16:16.062Z,4.50
2023-02-27T03:16:48.731Z,5.40
2023-02-27T03:17:21.426Z,6.10
2023-02-27T03:17:54.083Z,5.20
2023-02-27T03:18:26.735Z,4.80
2023-02-27T03:18:59.400Z,5.00
2023-02-27T03:19:32.081Z,4.40
2023-02-27T03:20:04.775Z,4.90
2023-02-27T03:20:37.440Z,4.60
2023-02-27T03:21:10.105Z,3.80
2023-02-27T03:21:42.807Z,4.80
2023-02-27T03:22:15.477Z,5.00
2023-02-27T03:22:48.145Z,4.50
2023-02-27T03:23:20.829Z,5.00
2023-02-27T03:23:53.513Z,4.60
2023-02-27T03:24:26.316Z,5.30
2023-02-27T03:24:59.010Z,5.00
2023-02-27T03:25:31.673Z,4.60
2023-02-27T03:26:04.341Z,5.80
2023-02-27T03:26:37.005Z,5.10
2023-02-27T03:27:09.678Z,5.20
2023-02-27T03:27:42.348Z,5.60
2023-02-27T03:28:15.028Z,5.60
2023-02-27T03:28:47.704Z,6.70
2023-02-27T03:29:20.372Z,8.20
2023-02-27T03:29:53.045Z,6.90
2023-02-27T03:30:25.828Z,5.70
2023-02-27T03:30:58.594Z,8.00
2023-02-27T03:31:31.691Z,7.10
2023-02-27T03:31:58.010Z,6.40
2023-02-27T03:32:30.714Z,6.70
2023-02-27T03:33:03.368Z,6.60
2023-02-27T03:33:36.053Z,6.70
2023-02-27T03:34:08.716Z,7.10
2023-02-27T03:34:41.392Z,6.70
2023-02-27T03:35:14.066Z,7.40
2023-02-27T03:35:46.734Z,5.90
2023-02-27T03:36:19.398Z,7.50
2023-02-27T03:36:52.072Z,8.10
2023-02-27T03:37:24.731Z,6.70
2023-02-27T03:37:57.400Z,8.20
2023-02-27T03:38:30.066Z,5.50
2023-02-27T03:39:02.746Z,8.50
2023-02-27T03:39:35.418Z,7.40
2023-02-27T03:40:08.136Z,7.60
2023-02-27T03:40:40.793Z,6.70
2023-02-27T03:41:13.465Z,7.00
2023-02-27T03:41:46.152Z,6.80
2023-02-27T03:42:18.816Z,8.10
2023-02-27T03:42:51.485Z,6.70
2023-02-27T03:43:24.168Z,9.50
2023-02-27T03:43:56.843Z,7.90
2023-02-27T03:44:29.502Z,7.70
2023-02-27T03:45:02.166Z,9.00
2023-02-27T03:45:33.271Z,8.90
2023-02-27T03:46:06.007Z,7.20
2023-02-27T03:46:38.712Z,6.80
2023-02-27T03:47:11.369Z,7.60
2023-02-27T03:47:44.065Z,8.50
2023-02-27T03:48:16.715Z,7.90
2023-02-27T03:48:49.377Z,8.70
2023-02-27T03:49:22.042Z,8.90
2023-02-27T03:49:54.707Z,8.90
2023-02-27T03:50:27.396Z,7.90
2023-02-27T03:51:00.074Z,7.80
2023-02-27T03:51:32.721Z,7.60
2023-02-27T03:52:05.395Z,9.40
2023-02-27T03:52:38.072Z,7.70
2023-02-27T03:53:10.744Z,8.30
2023-02-27T03:53:43.433Z,6.70
2023-02-27T03:54:16.083Z,6.50
2023-02-27T03:54:48.765Z,6.40
2023-02-27T03:55:21.452Z,7.50
2023-02-27T03:55:54.130Z,7.10
2023-02-27T03:56:26.797Z,6.90
2023-02-27T03:56:59.469Z,5.60
2023-02-27T03:57:32.138Z,6.50
2023-02-27T03:58:04.796Z,6.50
2023-02-27T03:58:37.476Z,8.00
2023-02-27T03:59:10.150Z,5.80
2023-02-27T03:59:42.826Z,6.40
2023-02-27T04:00:15.537Z,6.50
2023-02-27T04:00:48.205Z,7.40
2023-02-27T04:01:20.922Z,6.00
2023-02-27T04:01:53.660Z,5.90
2023-02-27T04:02:26.394Z,8.20
2023-02-27T04:02:59.106Z,7.50
2023-02-27T04:03:31.747Z,6.90
2023-02-27T04:04:02.840Z,6.30
2023-02-27T04:04:35.512Z,6.00
2023-02-27T04:05:08.194Z,6.00
2023-02-27T04:05:40.862Z,5.50
2023-02-27T04:06:13.548Z,4.80
2023-02-27T04:06:46.224Z,6.40
2023-02-27T04:07:18.890Z,6.20
2023-02-27T04:07:51.564Z,5.50
2023-02-27T04:08:24.235Z,6.60
2023-02-27T04:08:56.909Z,5.70
2023-02-27T04:09:29.576Z,5.30
2023-02-27T04:10:02.255Z,6.70
2023-02-27T04:10:34.932Z,6.40
2023-02-27T04:11:06.030Z,5.70
2023-02-27T04:11:38.695Z,5.00
2023-02-27T04:12:11.367Z,6.10
2023-02-27T04:12:45.869Z,6.20
2023-02-27T04:13:12.179Z,6.20
2023-02-27T04:13:44.840Z,6.60
2023-02-27T04:14:17.514Z,7.10
2023-02-27T04:14:50.186Z,7.00
2023-02-27T04:15:22.868Z,5.00
2023-02-27T04:15:55.563Z,6.30
2023-02-27T04:16:28.267Z,5.90
2023-02-27T04:17:01.013Z,6.90
2023-02-27T04:17:33.661Z,7.00
2023-02-27T04:18:06.585Z,6.90
2023-02-27T04:18:39.242Z,6.10
2023-02-27T04:19:11.932Z,6.10
2023-02-27T04:19:44.599Z,7.10
2023-02-27T04:20:17.306Z,6.80
2023-02-27T04:20:49.950Z,6.40
2023-02-27T04:21:22.627Z,7.90
2023-02-27T04:21:55.315Z,5.30
2023-02-27T04:22:27.988Z,5.80
2023-02-27T04:23:00.645Z,7.60
2023-02-27T04:23:33.318Z,6.40
2023-02-27T04:24:06.016Z,6.50
2023-02-27T04:24:38.661Z,6.80
2023-02-27T04:25:11.357Z,6.90
2023-02-27T04:25:44.025Z,6.50
2023-02-27T04:26:16.674Z,7.10
2023-02-27T04:26:49.349Z,7.80
2023-02-27T04:27:22.032Z,6.30
2023-02-27T04:27:54.687Z,7.80
2023-02-27T04:28:27.353Z,6.90
2023-02-27T04:29:00.032Z,6.30
2023-02-27T04:29:32.725Z,6.50
2023-02-27T04:30:05.382Z,7.10
2023-02-27T04:30:38.083Z,6.60
2023-02-27T04:31:10.856Z,6.90
2023-02-27T04:31:43.723Z,8.80
2023-02-27T04:32:16.591Z,6.90
2023-02-27T04:32:49.330Z,6.10
2023-02-27T04:33:21.992Z,7.80
2023-02-27T04:33:54.657Z,5.80
2023-02-27T04:34:27.317Z,6.90
2023-02-27T04:34:59.993Z,6.00
2023-02-27T04:35:32.696Z,7.10
2023-02-27T04:36:05.393Z,6.90
2023-02-27T04:36:38.060Z,7.20
2023-02-27T04:37:10.733Z,6.00
2023-02-27T04:37:43.401Z,7.00
2023-02-27T04:38:16.069Z,5.70
2023-02-27T04:38:48.742Z,6.00
2023-02-27T04:39:21.417Z,6.60
2023-02-27T04:39:54.087Z,6.00
2023-02-27T04:40:26.789Z,6.50
2023-02-27T04:40:59.458Z,7.80
2023-02-27T04:41:32.120Z,6.50
2023-02-27T04:42:04.796Z,7.10
2023-02-27T04:42:37.464Z,7.90
2023-02-27T04:43:10.135Z,6.70
2023-02-27T04:43:43.823Z,7.30
2023-02-27T04:44:10.728Z,6.20
2023-02-27T04:44:43.381Z,6.20
2023-02-27T04:45:16.245Z,5.70
2023-02-27T04:45:48.888Z,7.10
2023-02-27T04:46:21.551Z,6.00
2023-02-27T04:46:54.228Z,6.10
2023-02-27T04:47:26.899Z,7.10
2023-02-27T04:47:59.583Z,7.20
2023-02-27T04:48:32.284Z,7.10
2023-02-27T04:49:04.939Z,5.80
2023-02-27T04:49:37.635Z,7.30
2023-02-27T04:50:10.285Z,7.80
2023-02-27T04:50:42.978Z,6.30
2023-02-27T04:51:15.648Z,8.20
2023-02-27T04:51:48.310Z,7.30
2023-02-27T04:52:20.980Z,6.10
2023-02-27T04:52:53.642Z,6.80
2023-02-27T04:53:26.316Z,6.90
2023-02-27T04:53:59.000Z,6.50
2023-02-27T04:54:31.659Z,6.90
2023-02-27T04:55:04.337Z,7.70
2023-02-27T04:55:37.002Z,7.40
2023-02-27T04:56:09.691Z,8.50
2023-02-27T04:56:42.365Z,6.50
2023-02-27T04:57:15.042Z,7.80
2023-02-27T04:57:47.748Z,6.20
2023-02-27T04:58:20.385Z,6.10
2023-02-27T04:58:53.059Z,6.50
2023-02-27T04:59:25.737Z,6.80
2023-02-27T04:59:58.393Z,5.80
2023-02-27T05:00:31.067Z,6.60
2023-02-27T05:01:03.741Z,6.30
2023-02-27T05:01:36.462Z,6.40
2023-02-27T05:02:09.182Z,7.20
2023-02-27T05:02:42.056Z,4.80
2023-02-27T05:03:14.732Z,6.60
2023-02-27T05:03:47.418Z,7.10
2023-02-27T05:04:20.064Z,6.20
2023-02-27T05:04:52.726Z,7.50
2023-02-27T05:05:25.395Z,7.30
2023-02-27T05:05:58.091Z,7.60
2023-02-27T05:06:30.780Z,6.90
2023-02-27T05:07:03.448Z,6.30
2023-02-27T05:07:36.118Z,5.80
2023-02-27T05:08:08.797Z,6.30
2023-02-27T05:08:41.461Z,6.80
2023-02-27T05:09:14.126Z,5.80
2023-02-27T05:09:46.793Z,6.10
2023-02-27T05:10:19.460Z,7.40
2023-02-27T05:10:52.136Z,5.90
2023-02-27T05:11:25.017Z,7.80
2023-02-27T05:11:57.799Z,6.10
2023-02-27T05:12:30.473Z,6.20
2023-02-27T05:13:03.140Z,6.20
2023-02-27T05:13:35.825Z,4.90
2023-02-27T05:14:08.477Z,5.90
2023-02-27T05:14:41.174Z,6.00
2023-02-27T05:15:13.863Z,5.30
2023-02-27T05:15:46.599Z,6.60
2023-02-27T05:16:19.296Z,6.30
2023-02-27T05:16:51.955Z,5.80
2023-02-27T05:17:24.619Z,7.90
2023-02-27T05:17:57.438Z,5.60
2023-02-27T05:18:30.097Z,6.10
2023-02-27T05:19:02.782Z,7.70
2023-02-27T05:19:35.441Z,6.90
2023-02-27T05:20:08.102Z,6.60
2023-02-27T05:20:40.767Z,6.60
2023-02-27T05:21:13.447Z,6.80
2023-02-27T05:21:46.121Z,6.70
2023-02-27T05:22:18.802Z,6.70
2023-02-27T05:22:51.464Z,5.70
2023-02-27T05:23:24.133Z,5.30
2023-02-27T05:23:56.797Z,6.70
2023-02-27T05:24:29.474Z,8.70
2023-02-27T05:25:02.154Z,8.30
2023-02-27T05:25:34.820Z,6.80
2023-02-27T05:26:07.493Z,7.90
2023-02-27T05:26:40.166Z,6.70
2023-02-27T05:27:12.856Z,6.40
2023-02-27T05:27:45.534Z,7.00
2023-02-27T05:28:18.205Z,7.80
2023-02-27T05:28:50.867Z,6.20
2023-02-27T05:29:23.534Z,8.60
2023-02-27T05:29:56.229Z,7.70
2023-02-27T05:30:28.903Z,6.20
2023-02-27T05:31:01.582Z,6.00
2023-02-27T05:31:34.282Z,7.30
2023-02-27T05:32:07.037Z,6.80
2023-02-27T05:32:39.791Z,7.00
2023-02-27T05:33:12.481Z,7.40
2023-02-27T05:33:45.170Z,7.90
2023-02-27T05:34:17.862Z,5.70
2023-02-27T05:34:50.501Z,5.80
2023-02-27T05:35:23.168Z,9.40
2023-02-27T05:35:55.874Z,6.20
2023-02-27T05:36:28.538Z,8.20
2023-02-27T05:37:01.223Z,7.70
2023-02-27T05:37:33.908Z,7.70
2023-02-27T05:38:06.565Z,6.30
2023-02-27T05:38:39.235Z,6.30
2023-02-27T05:39:11.911Z,8.20
2023-02-27T05:39:44.577Z,5.90
2023-02-27T05:40:17.260Z,7.70
2023-02-27T05:40:49.944Z,6.90
2023-02-27T05:41:22.599Z,7.50
2023-02-27T05:41:55.261Z,6.40
2023-02-27T05:42:27.941Z,6.70
2023-02-27T05:43:00.635Z,8.00
2023-02-27T05:43:33.303Z,7.90
2023-02-27T05:44:05.982Z,6.80
2023-02-27T05:44:38.648Z,7.50
2023-02-27T05:45:11.322Z,8.30
2023-02-27T05:45:44.012Z,6.00
2023-02-27T05:46:16.728Z,7.60
2023-02-27T05:46:49.367Z,6.10
2023-02-27T05:47:22.036Z,5.70
2023-02-27T05:47:54.709Z,9.30
2023-02-27T05:48:27.378Z,7.10
2023-02-27T05:49:00.042Z,7.80
2023-02-27T05:49:32.747Z,7.40
2023-02-27T05:50:05.406Z,8.60
2023-02-27T05:50:38.078Z,6.00
2023-02-27T05:51:10.751Z,10.30
2023-02-27T05:51:43.423Z,11.00
2023-02-27T05:52:16.095Z,7.10
2023-02-27T05:52:48.756Z,9.00
2023-02-27T05:53:21.447Z,7.20
2023-02-27T05:53:54.140Z,8.50
2023-02-27T05:54:26.812Z,7.20
2023-02-27T05:54:59.481Z,7.70
2023-02-27T05:55:32.148Z,5.40
2023-02-27T05:56:04.814Z,7.40
2023-02-27T05:56:37.473Z,5.90
2023-02-27T05:57:10.150Z,8.10
2023-02-27T05:57:42.805Z,6.50
2023-02-27T05:58:15.491Z,7.50
2023-02-27T05:58:48.162Z,5.90
2023-02-27T05:59:20.842Z,7.00
2023-02-27T05:59:53.515Z,7.80
2023-02-27T06:00:26.197Z,7.40
2023-02-27T06:00:58.860Z,7.10
2023-02-27T06:01:31.545Z,6.60
2023-02-27T06:02:04.271Z,7.00
2023-02-27T06:02:36.937Z,8.20
2023-02-27T06:03:09.687Z,7.30
2023-02-27T06:03:42.477Z,6.80
2023-02-27T06:04:15.255Z,7.30
2023-02-27T06:04:47.900Z,6.30
2023-02-27T06:05:20.540Z,7.20
2023-02-27T06:05:53.220Z,9.00
2023-02-27T06:06:26.183Z,7.30
2023-02-27T06:06:52.444Z,7.10
2023-02-27T06:07:25.164Z,6.70
2023-02-27T06:07:57.793Z,8.10
2023-02-27T06:08:30.496Z,9.00
2023-02-27T06:09:03.184Z,6.50
2023-02-27T06:09:35.880Z,7.20
2023-02-27T06:10:08.531Z,7.50
2023-02-27T06:10:41.202Z,8.90
2023-02-27T06:11:13.867Z,7.90
2023-02-27T06:11:46.536Z,8.00
2023-02-27T06:12:19.209Z,9.10
2023-02-27T06:12:51.870Z,8.90
2023-02-27T06:13:24.567Z,7.40
2023-02-27T06:13:57.233Z,9.30
2023-02-27T06:14:29.900Z,7.20
2023-02-27T06:15:02.586Z,9.00
2023-02-27T06:15:35.254Z,7.60
2023-02-27T06:16:07.914Z,6.90
2023-02-27T06:16:40.632Z,8.90
2023-02-27T06:17:13.317Z,9.70
2023-02-27T06:17:45.974Z,8.50
2023-02-27T06:18:18.646Z,9.30
2023-02-27T06:18:51.351Z,7.10
2023-02-27T06:19:24.024Z,7.30
2023-02-27T06:19:55.127Z,10.20
2023-02-27T06:20:27.778Z,7.90
2023-02-27T06:21:00.446Z,7.90
2023-02-27T06:21:33.124Z,7.90
2023-02-27T06:22:05.778Z,8.30
2023-02-27T06:22:38.450Z,7.80
2023-02-27T06:23:11.133Z,8.80
2023-02-27T06:23:43.833Z,7.60
2023-02-27T06:24:16.487Z,8.00
2023-02-27T06:24:49.145Z,7.70
2023-02-27T06:25:21.813Z,7.60
2023-02-27T06:25:54.479Z,7.10
2023-02-27T06:26:27.388Z,7.10
2023-02-27T06:26:53.682Z,6.90
2023-02-27T06:27:24.763Z,8.30
2023-02-27T06:27:57.435Z,7.40
2023-02-27T06:28:30.117Z,9.90
2023-02-27T06:29:02.797Z,8.00
2023-02-27T06:29:35.467Z,8.20
2023-02-27T06:30:08.145Z,8.00
2023-02-27T06:30:40.842Z,9.70
2023-02-27T06:31:13.566Z,10.00
2023-02-27T06:31:46.217Z,8.00
2023-02-27T06:32:19.023Z,8.10
2023-02-27T06:32:51.677Z,8.60
2023-02-27T06:33:24.355Z,9.10
2023-02-27T06:33:55.459Z,7.60
2023-02-27T06:34:28.127Z,8.20
2023-02-27T06:35:00.828Z,8.00
2023-02-27T06:35:33.473Z,6.00
2023-02-27T06:36:06.239Z,8.30
2023-02-27T06:36:38.896Z,8.20
2023-02-27T06:37:11.561Z,8.00
2023-02-27T06:37:44.227Z,7.90
2023-02-27T06:38:16.910Z,8.00
2023-02-27T06:38:49.597Z,9.40
2023-02-27T06:39:22.265Z,7.80
2023-02-27T06:39:54.958Z,8.70
2023-02-27T06:40:27.601Z,9.10
2023-02-27T06:41:00.265Z,10.50
2023-02-27T06:41:32.940Z,8.60
2023-02-27T06:42:05.616Z,7.70
2023-02-27T06:42:38.282Z,9.10
2023-02-27T06:43:10.974Z,9.00
2023-02-27T06:43:43.647Z,8.50
2023-02-27T06:44:17.976Z,9.00
2023-02-27T06:44:45.528Z,9.50
2023-02-27T06:45:18.205Z,8.30
2023-02-27T06:45:50.906Z,8.60
2023-02-27T06:46:23.599Z,8.40
2023-02-27T06:46:56.263Z,9.80
2023-02-27T06:47:28.926Z,9.00
2023-02-27T06:48:01.598Z,8.80
2023-02-27T06:48:34.275Z,11.80
2023-02-27T06:49:06.964Z,9.10
2023-02-27T06:49:39.647Z,9.50
2023-02-27T06:50:12.339Z,11.70
2023-02-27T06:50:45.006Z,9.30
2023-02-27T06:51:17.657Z,8.70
2023-02-27T06:51:50.331Z,12.10
2023-02-27T06:52:23.006Z,11.70
2023-02-27T06:52:55.687Z,10.20
2023-02-27T06:53:28.348Z,10.90
2023-02-27T06:54:01.033Z,9.70
2023-02-27T06:54:33.692Z,9.00
2023-02-27T06:55:06.365Z,10.80
2023-02-27T06:55:39.121Z,10.20
2023-02-27T06:56:11.794Z,10.80
2023-02-27T06:56:44.464Z,10.00
2023-02-27T06:57:17.120Z,9.60
2023-02-27T06:57:49.791Z,10.40
2023-02-27T06:58:22.463Z,9.40
2023-02-27T06:58:55.171Z,9.90
2023-02-27T06:59:27.845Z,10.20
2023-02-27T07:00:00.508Z,9.40
2023-02-27T07:00:33.213Z,9.00
2023-02-27T07:01:05.923Z,11.60
2023-02-27T07:01:38.601Z,9.00
2023-02-27T07:02:11.297Z,10.80
2023-02-27T07:02:43.967Z,9.50
2023-02-27T07:03:16.647Z,9.80
2023-02-27T07:03:49.318Z,11.50
2023-02-27T07:04:22.058Z,10.30
2023-02-27T07:04:54.730Z,10.00
2023-02-27T07:05:27.432Z,13.20
2023-02-27T07:06:00.077Z,10.90
2023-02-27T07:07:32.564Z,12.00
2023-02-27T07:07:35.353Z,14.60
2023-02-27T07:07:38.300Z,17.00
2023-02-27T07:08:04.912Z,17.50
2023-02-27T07:08:37.583Z,14.50
2023-02-27T07:09:09.696Z,17.20
2023-02-27T07:09:35.881Z,16.00
2023-02-27T07:10:08.545Z,18.10
2023-02-27T07:10:41.221Z,15.40
2023-02-27T07:11:13.896Z,16.10
2023-02-27T07:11:46.564Z,15.50