createdAt,value
2022-12-09T00:01:08.108Z,1001.87
2022-12-09T00:07:28.002Z,1001.83
2022-12-09T00:13:50.982Z,1001.74
2022-12-09T00:20:11.372Z,1001.64
2022-12-09T00:26:34.103Z,1001.6
2022-12-09T00:32:54.003Z,1001.58
2022-12-09T00:39:17.272Z,1001.58
2022-12-09T00:45:37.232Z,1001.56
2022-12-09T00:52:00.018Z,1001.58
2022-12-09T00:58:20.013Z,1001.56
2022-12-09T01:04:43.196Z,1001.54
2022-12-09T01:11:03.085Z,1001.56
2022-12-09T01:17:26.324Z,1001.56
2022-12-09T01:23:45.978Z,1001.56
2022-12-09T01:30:09.329Z,1001.58
2022-12-09T01:36:29.231Z,1001.6
2022-12-09T01:42:52.133Z,1001.56
2022-12-09T01:49:12.012Z,1001.54
2022-12-09T01:55:35.079Z,1001.54
2022-12-09T02:01:55.063Z,1001.48
2022-12-09T02:08:18.123Z,1001.4
2022-12-09T02:14:38.221Z,1001.33
2022-12-09T02:21:01.221Z,1001.33
2022-12-09T02:27:21.259Z,1001.31
2022-12-09T02:33:44.344Z,1001.29
2022-12-09T02:40:04.233Z,1001.23
2022-12-09T02:46:27.043Z,1001.23
2022-12-09T02:52:47.303Z,1001.19
2022-12-09T02:59:10.173Z,1001.15
2022-12-09T03:05:30.003Z,1001.07
2022-12-09T03:11:53.123Z,1001.07
2022-12-09T03:18:13.018Z,1001.07
2022-12-09T03:24:35.974Z,1001.03
2022-12-09T03:30:56.258Z,1001.01
2022-12-09T03:37:19.005Z,1001.01
2022-12-09T03:43:39.385Z,1000.97
2022-12-09T03:50:02.022Z,1000.89
2022-12-09T03:56:22.325Z,1000.88
2022-12-09T04:02:45.333Z,1000.8
2022-12-09T04:25:12.281Z,1000.74
2022-12-09T04:31:35.182Z,1000.68
2022-12-09T04:37:55.335Z,1000.66
2022-12-09T04:44:18.006Z,1000.64
2022-12-09T04:50:37.973Z,1000.66
2022-12-09T04:57:01.079Z,1000.62
2022-12-09T05:03:21.106Z,1000.56
2022-12-09T05:09:44.016Z,1000.56
2022-12-09T05:16:04.323Z,1000.54
2022-12-09T05:22:27.225Z,1000.56
2022-12-09T05:28:47.019Z,1000.56
2022-12-09T05:35:10.402Z,1000.5
2022-12-09T05:41:30.318Z,1000.44
2022-12-09T05:47:53.548Z,1000.41
2022-12-09T05:54:13.054Z,1000.35
2022-12-09T06:00:36.441Z,1000.24
2022-12-09T06:06:56.181Z,1000.18
2022-12-09T06:13:19.394Z,1000.14
2022-12-09T06:19:39.139Z,1000.12
2022-12-09T06:26:02.305Z,1000.14
2022-12-09T06:32:22.460Z,1000.2
2022-12-09T06:38:45.126Z,1000.2
2022-12-09T06:45:05.494Z,1000.22
2022-12-09T06:51:28.131Z,1000.22
2022-12-09T06:57:48.073Z,1000.24
2022-12-09T07:04:11.425Z,1000.26
2022-12-09T07:10:31.165Z,1000.35
2022-12-09T07:16:54.463Z,1000.26
2022-12-09T07:23:14.464Z,1000.39
2022-12-09T07:29:37.233Z,1000.44
2022-12-09T07:35:57.084Z,1000.44
2022-12-09T07:42:20.442Z,1000.5
2022-12-09T07:48:40.161Z,1000.56
2022-12-09T07:55:03.181Z,1000.6
2022-12-09T08:01:23.167Z,1000.62
2022-12-09T08:07:46.456Z,1000.62
2022-12-09T08:14:11.219Z,1000.58
2022-12-09T08:20:29.696Z,1000.58
2022-12-09T08:26:49.330Z,1000.52
2022-12-09T08:33:12.188Z,1000.5
2022-12-09T08:39:32.355Z,1000.5
2022-12-09T08:45:55.358Z,1000.54
2022-12-09T08:52:15.023Z,1000.54
2022-12-09T08:58:38.159Z,1000.54
2022-12-09T09:04:58.436Z,1000.56
2022-12-09T09:27:46.013Z,1000.64
2022-12-09T09:34:09.205Z,1000.66
2022-12-09T09:40:29.576Z,1000.68
2022-12-09T09:46:52.513Z,1000.68
2022-12-09T09:53:12.181Z,1000.62
2022-12-09T09:59:35.172Z,1000.6
2022-12-09T10:05:55.314Z,1000.56
2022-12-09T10:12:18.783Z,1000.52
2022-12-09T10:18:38.127Z,1000.44
2022-12-09T10:25:01.616Z,1000.42
2022-12-09T10:31:21.094Z,1000.37
2022-12-09T10:37:44.529Z,1000.24
2022-12-09T10:44:04.059Z,1000.14
2022-12-09T10:50:27.490Z,1000.11
2022-12-09T10:56:47.445Z,1000.07
2022-12-09T11:03:10.118Z,1000.01
2022-12-09T11:09:30.208Z,1000.01
2022-12-09T11:15:53.588Z,999.95
2022-12-09T11:22:13.091Z,999.89
2022-12-09T11:28:36.149Z,999.85
2022-12-09T11:34:56.100Z,999.77
2022-12-09T11:41:19.277Z,999.75
2022-12-09T11:54:03.624Z,999.69
2022-12-09T12:00:22.334Z,999.65
2022-12-09T12:06:45.009Z,999.58
2022-12-09T12:13:05.004Z,999.54
2022-12-09T12:19:28.046Z,999.52
2022-12-09T12:25:48.027Z,999.48
2022-12-09T12:32:11.249Z,999.48
2022-12-09T12:38:31.234Z,999.46
2022-12-09T12:44:54.027Z,999.42
2022-12-09T12:51:13.973Z,999.36
2022-12-09T12:57:37.018Z,999.34
2022-12-09T13:03:57.012Z,999.28
2022-12-09T13:10:20.047Z,999.2
2022-12-09T13:16:40.138Z,999.2
2022-12-09T13:23:02.966Z,999.17
2022-12-09T13:29:23.001Z,999.13
2022-12-09T13:35:46.030Z,999.15
2022-12-09T13:42:05.969Z,999.15
2022-12-09T13:48:29.006Z,999.17
2022-12-09T13:54:49.087Z,999.18
2022-12-09T14:01:11.974Z,999.26
2022-12-09T14:07:32.010Z,999.3
2022-12-09T14:24:28.566Z,999.38
2022-12-09T14:30:48.012Z,999.42
2022-12-09T14:37:11.014Z,999.48
2022-12-09T14:43:31.066Z,999.52
2022-12-09T14:49:54.010Z,999.46
2022-12-09T14:56:14.008Z,999.52
2022-12-09T15:02:37.052Z,999.54
2022-12-09T15:08:56.990Z,999.52
2022-12-09T15:15:19.986Z,999.56
2022-12-09T15:21:41.253Z,999.58
2022-12-09T15:28:04.068Z,999.62
2022-12-09T15:34:26.515Z,999.65
2022-12-09T15:40:47.025Z,999.67
2022-12-09T15:47:10.230Z,999.71
2022-12-09T15:53:29.971Z,999.69
2022-12-09T15:59:55.443Z,999.67
2022-12-09T16:06:13.004Z,999.69
2022-12-09T16:12:33.016Z,999.69
2022-12-09T16:18:56.087Z,999.73
2022-12-09T16:25:15.959Z,999.73
2022-12-09T16:31:39.013Z,999.75
2022-12-09T16:37:59.059Z,999.75
2022-12-09T16:44:21.981Z,999.77
2022-12-09T16:50:42.033Z,999.79
2022-12-09T16:57:05.020Z,999.81
2022-12-09T17:03:25.012Z,999.85
2022-12-09T17:09:48.039Z,999.91
2022-12-09T17:16:08.177Z,999.95
2022-12-09T17:22:31.037Z,999.99
2022-12-09T17:28:51.009Z,999.97
2022-12-09T17:35:14.555Z,999.97
2022-12-09T17:41:33.986Z,1000.03
2022-12-09T17:47:57.007Z,1000.07
2022-12-09T17:54:17.004Z,1000.18
2022-12-09T18:00:39.976Z,1000.26
2022-12-09T18:06:59.999Z,1000.41
2022-12-09T18:13:22.994Z,1000.46
2022-12-09T18:19:42.981Z,1000.54
2022-12-09T18:26:06.001Z,1000.56
2022-12-09T18:32:26.860Z,1000.62
2022-12-09T18:38:48.995Z,1000.66
2022-12-09T18:45:09.033Z,1000.7
2022-12-09T18:51:32.009Z,1000.74
2022-12-09T18:57:51.971Z,1000.74
2022-12-09T19:04:15.009Z,1000.8
2022-12-09T19:10:35.046Z,1000.86
2022-12-09T19:27:55.990Z,1000.89
2022-12-09T19:34:15.980Z,1000.89
2022-12-09T19:40:39.005Z,1000.97
2022-12-09T19:46:59.029Z,1000.99
2022-12-09T19:53:22.023Z,1001.03
2022-12-09T19:59:42.010Z,1000.97
2022-12-09T20:06:05.002Z,1001.01
2022-12-09T20:12:25.008Z,1001.03
2022-12-09T20:18:47.973Z,1001.07
2022-12-09T20:25:07.994Z,1001.15
2022-12-09T20:31:31.059Z,1001.21
2022-12-09T20:37:50.989Z,1001.25
2022-12-09T20:44:14.000Z,1001.27
2022-12-09T20:50:38.529Z,1001.31
2022-12-09T20:56:56.987Z,1001.36
2022-12-09T21:03:17.121Z,1001.38
2022-12-09T21:09:39.981Z,1001.42
2022-12-09T21:16:00.006Z,1001.46
2022-12-09T21:22:23.008Z,1001.46
2022-12-09T21:28:43.026Z,1001.48
2022-12-09T21:35:06.075Z,1001.44
2022-12-09T21:41:26.008Z,1001.44
2022-12-09T21:47:48.978Z,1001.5
2022-12-09T21:54:09.024Z,1001.52
2022-12-09T22:00:32.046Z,1001.54
2022-12-09T22:06:51.992Z,1001.58
2022-12-09T22:13:15.047Z,1001.64
2022-12-09T22:19:34.993Z,1001.66
2022-12-09T22:25:57.982Z,1001.72
2022-12-09T22:32:18.006Z,1001.76
2022-12-09T22:38:41.018Z,1001.8
2022-12-09T22:45:01.061Z,1001.83
2022-12-09T22:51:24.039Z,1001.85
2022-12-09T22:57:44.059Z,1001.89
2022-12-09T23:20:40.997Z,1001.95
2022-12-09T23:27:00.974Z,1001.99
2022-12-09T23:33:23.993Z,1002.09
2022-12-09T23:39:44.057Z,1002.11
2022-12-09T23:46:13.026Z,1002.11
2022-12-09T23:52:26.985Z,1002.11
2022-12-09T23:58:50.055Z,1002.13
