createdAt,value
2017-03-07T00:00:07.615Z,22.79
2017-03-07T00:00:22.206Z,22.76
2017-03-07T00:00:37.349Z,22.78
2017-03-07T00:00:51.971Z,22.69
2017-03-07T00:01:06.596Z,22.69
2017-03-07T00:01:21.252Z,22.67
2017-03-07T00:01:35.909Z,22.64
2017-03-07T00:01:50.526Z,22.66
2017-03-07T00:02:05.102Z,22.67
2017-03-07T00:02:19.715Z,22.75
2017-03-07T00:02:34.321Z,22.7
2017-03-07T00:02:48.957Z,22.7
2017-03-07T00:03:03.577Z,22.76
2017-03-07T00:03:18.204Z,22.82
2017-03-07T00:03:32.847Z,22.84
2017-03-07T00:03:47.498Z,22.81
2017-03-07T00:04:02.179Z,22.78
2017-03-07T00:04:16.829Z,22.81
2017-03-07T00:04:31.427Z,22.82
2017-03-07T00:04:46.051Z,22.82
2017-03-07T00:05:00.703Z,22.84
2017-03-07T00:05:15.398Z,22.82
2017-03-07T00:05:30.065Z,22.82
2017-03-07T00:05:44.735Z,22.76
2017-03-07T00:05:59.302Z,22.84
2017-03-07T00:06:13.930Z,22.81
2017-03-07T00:06:28.531Z,22.82
2017-03-07T00:06:43.208Z,22.82
2017-03-07T00:06:57.882Z,22.79
2017-03-07T00:07:12.524Z,22.81
2017-03-07T00:07:27.199Z,22.84
2017-03-07T00:07:41.834Z,22.81
2017-03-07T00:07:56.458Z,22.81
2017-03-07T00:08:11.047Z,22.79
2017-03-07T00:08:25.789Z,22.79
2017-03-07T00:08:40.420Z,22.79
2017-03-07T00:08:55.000Z,22.85
2017-03-07T00:09:09.550Z,22.78
2017-03-07T00:09:24.434Z,22.76
2017-03-07T00:09:39.134Z,22.79
2017-03-07T00:09:53.782Z,22.78
2017-03-07T00:10:08.402Z,22.73
2017-03-07T00:10:23.089Z,22.71
2017-03-07T00:10:37.642Z,22.69
2017-03-07T00:10:52.200Z,22.71
2017-03-07T00:11:06.839Z,22.7
2017-03-07T00:11:21.403Z,22.71
2017-03-07T00:11:36.080Z,22.67
2017-03-07T00:11:50.800Z,22.63
2017-03-07T00:12:05.418Z,22.66
2017-03-07T00:12:20.055Z,22.66
2017-03-07T00:12:34.729Z,22.64
2017-03-07T00:12:49.359Z,22.64
2017-03-07T00:13:03.965Z,22.64
2017-03-07T00:13:18.595Z,22.66
2017-03-07T00:13:33.271Z,22.64
2017-03-07T00:13:47.902Z,22.6
2017-03-07T00:14:02.491Z,22.54
2017-03-07T00:14:17.063Z,22.6
2017-03-07T00:14:31.775Z,22.6
2017-03-07T00:14:46.403Z,22.55
2017-03-07T00:15:00.983Z,22.59
2017-03-07T00:15:15.586Z,22.59
2017-03-07T00:15:30.243Z,22.48
2017-03-07T00:15:44.973Z,22.52
2017-03-07T00:15:59.585Z,22.54
2017-03-07T00:16:14.172Z,22.51
2017-03-07T00:16:28.770Z,22.55
2017-03-07T00:16:43.432Z,22.49
2017-03-07T00:16:58.066Z,22.49
2017-03-07T00:17:12.738Z,22.54
2017-03-07T00:17:27.408Z,22.45
2017-03-07T00:17:42.066Z,22.46
2017-03-07T00:17:56.637Z,22.52
2017-03-07T00:18:11.280Z,22.49
2017-03-07T00:18:25.903Z,22.51
2017-03-07T00:18:40.551Z,22.46
2017-03-07T00:18:55.183Z,22.46
2017-03-07T00:19:09.788Z,22.46
2017-03-07T00:19:24.425Z,22.57
2017-03-07T00:19:39.043Z,22.49
2017-03-07T00:19:53.621Z,22.44
2017-03-07T00:20:08.263Z,22.44
2017-03-07T00:20:22.942Z,22.45
2017-03-07T00:20:37.598Z,22.41
2017-03-07T00:20:52.287Z,22.46
2017-03-07T00:21:06.895Z,22.42
2017-03-07T00:21:21.448Z,22.42
2017-03-07T00:21:36.062Z,22.31
2017-03-07T00:21:50.716Z,22.39
2017-03-07T00:22:05.406Z,22.45
2017-03-07T00:22:20.198Z,22.42
2017-03-07T00:22:34.923Z,22.38
2017-03-07T00:22:49.542Z,22.36
2017-03-07T00:23:04.181Z,22.41
2017-03-07T00:23:18.849Z,22.42
2017-03-07T00:23:33.446Z,22.41
2017-03-07T00:23:48.042Z,22.44
2017-03-07T00:24:02.659Z,22.41
2017-03-07T00:24:17.345Z,22.42
2017-03-07T00:24:32.003Z,22.49
2017-03-07T00:24:46.616Z,22.51
2017-03-07T00:25:01.267Z,22.48
2017-03-07T00:25:15.853Z,22.54
2017-03-07T00:25:30.502Z,22.59
2017-03-07T00:25:45.120Z,22.61
2017-03-07T00:25:59.734Z,22.6
2017-03-07T00:26:14.273Z,22.59
2017-03-07T00:26:28.913Z,22.59
2017-03-07T00:26:43.634Z,22.66
2017-03-07T00:26:58.251Z,22.64
2017-03-07T00:27:12.903Z,22.63
2017-03-07T00:27:27.540Z,22.59
2017-03-07T00:27:42.148Z,22.64
2017-03-07T00:27:56.785Z,22.64
2017-03-07T00:28:11.419Z,22.66
2017-03-07T00:28:25.977Z,22.64
2017-03-07T00:28:40.591Z,22.71
2017-03-07T00:28:55.209Z,22.7
2017-03-07T00:29:09.848Z,22.81
2017-03-07T00:29:24.451Z,22.79
2017-03-07T00:29:39.101Z,22.82
2017-03-07T00:29:53.724Z,22.79
2017-03-07T00:30:08.360Z,22.82
2017-03-07T00:30:23.044Z,22.84
2017-03-07T00:30:37.794Z,22.82
2017-03-07T00:30:52.430Z,22.88
2017-03-07T00:31:07.103Z,22.96
2017-03-07T00:31:21.762Z,22.88
2017-03-07T00:31:36.393Z,22.92
2017-03-07T00:31:50.982Z,23.04
2017-03-07T00:32:05.687Z,23.12
2017-03-07T00:32:20.297Z,23.09
2017-03-07T00:32:34.948Z,23.1
2017-03-07T00:32:49.587Z,23.09
2017-03-07T00:33:04.212Z,23.15
2017-03-07T00:33:18.827Z,23.01
2017-03-07T00:33:33.485Z,23.18
2017-03-07T00:33:48.165Z,23.22
2017-03-07T00:34:02.776Z,23.18
2017-03-07T00:34:17.386Z,23.25
2017-03-07T00:34:32.012Z,23.21
2017-03-07T00:34:46.606Z,23.14
2017-03-07T00:35:01.282Z,23.18
2017-03-07T00:35:15.870Z,23.12
2017-03-07T00:35:30.514Z,23.18
2017-03-07T00:35:45.144Z,23.14
2017-03-07T00:35:59.717Z,23.18
2017-03-07T00:36:14.338Z,23.09
2017-03-07T00:36:28.920Z,23.15
2017-03-07T00:36:43.556Z,23.06
2017-03-07T00:36:58.217Z,23.15
2017-03-07T00:37:12.822Z,23.07
2017-03-07T00:37:27.685Z,23.07
2017-03-07T00:37:42.295Z,23.04
2017-03-07T00:37:56.865Z,23.06
2017-03-07T00:38:11.484Z,23.1
2017-03-07T00:38:26.131Z,23.03
2017-03-07T00:38:40.787Z,23.03
2017-03-07T00:38:55.476Z,23.06
2017-03-07T00:39:10.017Z,23.04
2017-03-07T00:39:24.598Z,23.06
2017-03-07T00:39:39.195Z,23.18
2017-03-07T00:39:53.869Z,23.07
2017-03-07T00:40:08.511Z,23.09
2017-03-07T00:40:23.756Z,23.07
2017-03-07T00:40:38.374Z,23.09
2017-03-07T00:40:52.994Z,23.12
2017-03-07T00:41:07.683Z,23.15
2017-03-07T00:41:22.354Z,23.04
2017-03-07T00:41:36.979Z,23.07
2017-03-07T00:41:51.584Z,23.07
2017-03-07T00:42:06.204Z,23.15
2017-03-07T00:42:20.862Z,23.21
2017-03-07T00:42:35.415Z,23.07
2017-03-07T00:42:50.083Z,23.06
2017-03-07T00:43:04.685Z,23.12
2017-03-07T00:43:19.358Z,23.1
2017-03-07T00:43:34.010Z,23.07
2017-03-07T00:43:48.682Z,23.07
2017-03-07T00:44:03.362Z,23.01
2017-03-07T00:44:18.025Z,23.03
2017-03-07T00:44:32.642Z,23
2017-03-07T00:44:47.284Z,23.07
2017-03-07T00:45:01.909Z,22.94
2017-03-07T00:45:16.551Z,23.06
2017-03-07T00:45:31.189Z,23.09
2017-03-07T00:45:45.756Z,23.09
2017-03-07T00:46:00.369Z,23.09
2017-03-07T00:46:14.996Z,23.06
2017-03-07T00:46:29.651Z,23.04
2017-03-07T00:46:44.310Z,22.92
2017-03-07T00:46:58.915Z,22.96
2017-03-07T00:47:13.426Z,23.01
2017-03-07T00:47:27.991Z,22.92
2017-03-07T00:47:42.790Z,22.84
2017-03-07T00:47:57.459Z,22.92
2017-03-07T00:48:12.117Z,22.92
2017-03-07T00:48:26.709Z,22.97
2017-03-07T00:48:41.366Z,22.86
2017-03-07T00:48:57.100Z,22.99
2017-03-07T00:49:11.827Z,22.96
2017-03-07T00:49:26.501Z,22.82
2017-03-07T00:49:41.125Z,22.82
2017-03-07T00:49:55.799Z,22.86
2017-03-07T00:50:10.423Z,22.89
2017-03-07T00:50:25.044Z,22.88
2017-03-07T00:50:39.720Z,22.81
2017-03-07T00:50:54.325Z,22.85
2017-03-07T00:51:08.965Z,22.76
2017-03-07T00:51:23.583Z,22.78
2017-03-07T00:51:38.180Z,22.73
2017-03-07T00:51:52.849Z,22.73
2017-03-07T00:52:07.532Z,22.78
2017-03-07T00:52:22.198Z,22.76
2017-03-07T00:52:37.073Z,22.82
2017-03-07T00:52:51.688Z,22.82
2017-03-07T00:53:06.342Z,22.71
2017-03-07T00:53:20.985Z,22.69
2017-03-07T00:53:35.581Z,22.67
2017-03-07T00:53:50.193Z,22.69
2017-03-07T00:54:04.796Z,22.75
2017-03-07T00:54:19.486Z,22.73
2017-03-07T00:54:34.121Z,22.71
2017-03-07T00:54:48.779Z,22.7
2017-03-07T00:55:03.412Z,22.69
2017-03-07T00:55:18.045Z,22.73
2017-03-07T00:55:32.649Z,22.66
2017-03-07T00:55:47.512Z,22.73
2017-03-07T00:56:02.104Z,22.69
2017-03-07T00:56:16.689Z,22.64
2017-03-07T00:56:31.274Z,22.64
2017-03-07T00:56:45.899Z,22.63
2017-03-07T00:57:00.468Z,22.67
2017-03-07T00:57:15.036Z,22.64
2017-03-07T00:57:29.714Z,22.61
2017-03-07T00:57:44.318Z,22.7
2017-03-07T00:57:58.942Z,22.71
2017-03-07T00:58:13.581Z,22.75
2017-03-07T00:58:28.250Z,22.7
2017-03-07T00:58:42.841Z,22.71
2017-03-07T00:58:57.441Z,22.67
2017-03-07T00:59:12.061Z,22.69
2017-03-07T00:59:26.701Z,22.67
2017-03-07T00:59:41.255Z,22.76
2017-03-07T00:59:55.922Z,22.78
2017-03-07T01:00:10.616Z,22.75
2017-03-07T01:00:25.208Z,22.66
2017-03-07T01:00:39.802Z,22.66
2017-03-07T01:00:54.370Z,22.71
2017-03-07T01:01:09.050Z,22.66
2017-03-07T01:01:23.698Z,22.75
2017-03-07T01:01:38.320Z,22.69
2017-03-07T01:01:53.067Z,22.75
2017-03-07T01:02:07.700Z,22.69
2017-03-07T01:02:22.351Z,22.7
2017-03-07T01:02:36.974Z,22.71
2017-03-07T01:02:51.581Z,22.75
2017-03-07T01:03:06.225Z,22.73
2017-03-07T01:03:21.172Z,22.69
2017-03-07T01:03:35.830Z,22.67
2017-03-07T01:03:50.451Z,22.66
2017-03-07T01:04:05.103Z,22.66
2017-03-07T01:04:19.809Z,22.7
2017-03-07T01:04:34.449Z,22.7
2017-03-07T01:04:49.016Z,22.67
2017-03-07T01:05:03.699Z,22.64
2017-03-07T01:05:18.261Z,22.67
2017-03-07T01:05:32.901Z,22.64
2017-03-07T01:05:47.460Z,22.67
2017-03-07T01:06:02.470Z,22.64
2017-03-07T01:06:17.079Z,22.61
2017-03-07T01:06:31.660Z,22.63
2017-03-07T01:06:46.338Z,22.55
2017-03-07T01:07:00.956Z,22.57
2017-03-07T01:07:15.614Z,22.54
2017-03-07T01:07:30.277Z,22.59
2017-03-07T01:07:45.154Z,22.55
2017-03-07T01:07:59.758Z,22.54
2017-03-07T01:08:14.421Z,22.61
2017-03-07T01:08:29.056Z,22.64
2017-03-07T01:08:43.727Z,22.63
2017-03-07T01:08:58.341Z,22.67
2017-03-07T01:09:12.985Z,22.64
2017-03-07T01:09:27.617Z,22.67
2017-03-07T01:09:42.285Z,22.66
2017-03-07T01:09:56.894Z,22.69
2017-03-07T01:10:11.504Z,22.66
2017-03-07T01:10:26.163Z,22.76
2017-03-07T01:10:40.745Z,22.69
2017-03-07T01:10:55.383Z,22.7
2017-03-07T01:11:10.067Z,22.67
2017-03-07T01:11:24.735Z,22.71
2017-03-07T01:11:39.402Z,22.69
2017-03-07T01:11:54.049Z,22.73
2017-03-07T01:12:08.708Z,22.71
2017-03-07T01:12:23.304Z,22.79
2017-03-07T01:12:37.973Z,22.76
2017-03-07T01:12:52.698Z,22.73
2017-03-07T01:13:07.279Z,22.79
2017-03-07T01:13:21.913Z,22.78
2017-03-07T01:13:36.557Z,22.78
2017-03-07T01:13:51.208Z,22.82
2017-03-07T01:14:05.832Z,22.82
2017-03-07T01:14:20.472Z,22.78
2017-03-07T01:14:35.105Z,22.79
2017-03-07T01:14:49.763Z,22.82
2017-03-07T01:15:04.382Z,22.81
2017-03-07T01:15:19.039Z,22.79
2017-03-07T01:15:33.701Z,22.78
2017-03-07T01:15:48.376Z,22.81
2017-03-07T01:16:02.999Z,22.84
2017-03-07T01:16:17.613Z,22.79
2017-03-07T01:16:32.223Z,22.81
2017-03-07T01:16:46.871Z,22.85
2017-03-07T01:17:01.503Z,22.92
2017-03-07T01:17:16.153Z,22.82
2017-03-07T01:17:30.748Z,22.89
2017-03-07T01:17:45.405Z,22.85
2017-03-07T01:18:00.040Z,22.86
2017-03-07T01:18:14.680Z,22.82
2017-03-07T01:18:29.329Z,22.84
2017-03-07T01:18:44.021Z,22.88
2017-03-07T01:18:58.609Z,22.82
2017-03-07T01:19:13.442Z,22.92
2017-03-07T01:19:28.072Z,22.81
2017-03-07T01:19:42.729Z,22.82
2017-03-07T01:19:57.686Z,22.78
2017-03-07T01:20:12.369Z,22.85
2017-03-07T01:20:27.266Z,22.84
2017-03-07T01:20:41.872Z,22.78
2017-03-07T01:20:56.522Z,22.81
2017-03-07T01:21:11.256Z,22.89
2017-03-07T01:21:25.874Z,22.81
2017-03-07T01:21:40.487Z,22.78
2017-03-07T01:21:55.055Z,22.78
2017-03-07T01:22:09.712Z,22.84
2017-03-07T01:22:24.410Z,22.79
2017-03-07T01:22:38.984Z,22.79
2017-03-07T01:22:53.856Z,22.78
2017-03-07T01:23:08.991Z,22.81
2017-03-07T01:23:23.581Z,22.79
2017-03-07T01:23:38.230Z,22.76
2017-03-07T01:23:52.908Z,22.82
2017-03-07T01:24:07.563Z,22.75
2017-03-07T01:24:22.167Z,22.81
2017-03-07T01:24:36.802Z,22.86
2017-03-07T01:24:51.477Z,22.84
2017-03-07T01:25:06.105Z,22.88
2017-03-07T01:25:20.766Z,22.92
2017-03-07T01:25:35.357Z,22.96
2017-03-07T01:25:49.987Z,22.88
2017-03-07T01:26:04.683Z,22.89
2017-03-07T01:26:19.323Z,22.94
2017-03-07T01:26:33.988Z,22.97
2017-03-07T01:26:48.601Z,23.09
2017-03-07T01:27:03.165Z,22.99
2017-03-07T01:27:17.790Z,23.04
2017-03-07T01:27:32.358Z,22.84
2017-03-07T01:27:46.939Z,22.85
2017-03-07T01:28:01.499Z,22.94
2017-03-07T01:28:16.148Z,22.81
2017-03-07T01:28:30.806Z,22.86
2017-03-07T01:28:45.437Z,22.88
2017-03-07T01:29:00.153Z,22.86
2017-03-07T01:29:14.782Z,22.81
2017-03-07T01:29:29.404Z,22.78
2017-03-07T01:29:44.027Z,22.81
2017-03-07T01:29:58.711Z,22.76
2017-03-07T01:30:13.303Z,22.82
2017-03-07T01:30:27.933Z,22.75
2017-03-07T01:30:42.569Z,22.76
2017-03-07T01:30:57.174Z,22.76
2017-03-07T01:31:11.812Z,22.75
2017-03-07T01:31:26.439Z,22.69
2017-03-07T01:31:41.079Z,22.7
2017-03-07T01:31:55.671Z,22.67
2017-03-07T01:32:10.281Z,22.66
2017-03-07T01:32:24.948Z,22.67
2017-03-07T01:32:39.584Z,22.64
2017-03-07T01:32:54.208Z,22.63
2017-03-07T01:33:08.813Z,22.63
2017-03-07T01:33:23.484Z,22.63
2017-03-07T01:33:38.160Z,22.59
2017-03-07T01:33:52.785Z,22.57
2017-03-07T01:34:07.321Z,22.61
2017-03-07T01:34:21.934Z,22.61
2017-03-07T01:34:36.535Z,22.61
2017-03-07T01:34:51.146Z,22.57
2017-03-07T01:35:05.721Z,22.51
2017-03-07T01:35:20.351Z,22.49
2017-03-07T01:35:35.014Z,22.51
2017-03-07T01:35:49.641Z,22.57
2017-03-07T01:36:04.777Z,22.51
2017-03-07T01:36:19.377Z,22.52
2017-03-07T01:36:34.005Z,22.57
2017-03-07T01:36:48.604Z,22.52
2017-03-07T01:37:03.267Z,22.52
2017-03-07T01:37:17.852Z,22.51
2017-03-07T01:37:32.700Z,22.57
2017-03-07T01:37:47.315Z,22.55
2017-03-07T01:38:02.188Z,22.57
2017-03-07T01:38:16.855Z,22.57
2017-03-07T01:38:31.510Z,22.61
2017-03-07T01:38:46.122Z,22.57
2017-03-07T01:39:00.787Z,22.59
2017-03-07T01:39:15.441Z,22.6
2017-03-07T01:39:30.156Z,22.63
2017-03-07T01:39:44.806Z,22.67
2017-03-07T01:39:59.430Z,22.69
2017-03-07T01:40:14.126Z,22.64
2017-03-07T01:40:28.692Z,22.64
2017-03-07T01:40:43.328Z,22.64
2017-03-07T01:40:57.928Z,22.66
2017-03-07T01:41:12.574Z,22.55
2017-03-07T01:41:27.218Z,22.61
2017-03-07T01:41:41.929Z,22.61
2017-03-07T01:41:56.557Z,22.55
2017-03-07T01:42:11.192Z,22.49
2017-03-07T01:42:25.847Z,22.6
2017-03-07T01:42:40.515Z,22.54
2017-03-07T01:42:55.169Z,22.48
2017-03-07T01:43:09.831Z,22.51
2017-03-07T01:43:24.497Z,22.51
2017-03-07T01:43:39.155Z,22.51
2017-03-07T01:43:53.755Z,22.49
2017-03-07T01:44:08.398Z,22.41
2017-03-07T01:44:22.992Z,22.54
2017-03-07T01:44:37.620Z,22.48
2017-03-07T01:44:52.265Z,22.51
2017-03-07T01:45:06.941Z,22.54
2017-03-07T01:45:21.611Z,22.52
2017-03-07T01:45:36.250Z,22.46
2017-03-07T01:45:50.884Z,22.57
2017-03-07T01:46:05.499Z,22.61
2017-03-07T01:46:20.144Z,22.59
2017-03-07T01:46:34.812Z,22.61
2017-03-07T01:46:49.470Z,22.54
2017-03-07T01:47:04.124Z,22.54
2017-03-07T01:47:18.712Z,22.59
2017-03-07T01:47:33.339Z,22.59
2017-03-07T01:47:47.991Z,22.6
2017-03-07T01:48:02.609Z,22.59
2017-03-07T01:48:17.260Z,22.6
2017-03-07T01:48:31.880Z,22.59
2017-03-07T01:48:46.466Z,22.52
2017-03-07T01:49:01.136Z,22.55
2017-03-07T01:49:15.758Z,22.52
2017-03-07T01:49:30.431Z,22.51
2017-03-07T01:49:45.075Z,22.54
2017-03-07T01:49:59.718Z,22.52
2017-03-07T01:50:14.346Z,22.57
2017-03-07T01:50:28.945Z,22.51
2017-03-07T01:50:43.546Z,22.61
2017-03-07T01:50:58.171Z,22.59
2017-03-07T01:51:12.766Z,22.61
2017-03-07T01:51:27.462Z,22.63
2017-03-07T01:51:42.089Z,22.54
2017-03-07T01:51:56.697Z,22.52
2017-03-07T01:52:11.306Z,22.6
2017-03-07T01:52:25.891Z,22.51
2017-03-07T01:52:40.592Z,22.49
2017-03-07T01:52:55.195Z,22.49
2017-03-07T01:53:10.071Z,22.54
2017-03-07T01:53:24.642Z,22.42
2017-03-07T01:53:39.280Z,22.42
2017-03-07T01:53:53.915Z,22.41
2017-03-07T01:54:08.555Z,22.44
2017-03-07T01:54:23.171Z,22.3
2017-03-07T01:54:37.733Z,22.31
2017-03-07T01:54:52.305Z,22.31
2017-03-07T01:55:07.011Z,22.27
2017-03-07T01:55:21.675Z,22.29
2017-03-07T01:55:36.244Z,22.23
2017-03-07T01:55:50.854Z,22.24
2017-03-07T01:56:05.507Z,22.26
2017-03-07T01:56:20.129Z,22.31
2017-03-07T01:56:34.822Z,22.14
2017-03-07T01:56:49.426Z,22.15
2017-03-07T01:57:03.983Z,22.18
2017-03-07T01:57:18.597Z,22.23
2017-03-07T01:57:33.315Z,22.2
2017-03-07T01:57:47.941Z,22.15
2017-03-07T01:58:02.587Z,22.15
2017-03-07T01:58:17.203Z,22.09
2017-03-07T01:58:31.819Z,22.12
2017-03-07T01:58:46.459Z,22.12
2017-03-07T01:59:01.084Z,22.14
2017-03-07T01:59:15.665Z,22.02
2017-03-07T01:59:30.238Z,22.05
2017-03-07T01:59:44.728Z,21.99
2017-03-07T01:59:59.306Z,22.07
2017-03-07T02:00:13.882Z,22.11
2017-03-07T02:00:28.446Z,21.96
2017-03-07T02:00:43.021Z,21.96
2017-03-07T02:00:57.610Z,21.83
2017-03-07T02:01:12.212Z,21.92
2017-03-07T02:01:26.825Z,21.86
2017-03-07T02:01:41.425Z,21.78
2017-03-07T02:01:55.995Z,21.82
2017-03-07T02:02:10.654Z,21.9
2017-03-07T02:02:25.243Z,21.83
2017-03-07T02:02:39.806Z,21.89
2017-03-07T02:02:54.368Z,21.94
2017-03-07T02:03:08.986Z,21.83
2017-03-07T02:03:23.584Z,21.86
2017-03-07T02:03:38.209Z,21.86
2017-03-07T02:03:52.810Z,21.8
2017-03-07T02:04:07.381Z,21.85
2017-03-07T02:04:21.993Z,21.86
2017-03-07T02:04:36.622Z,21.89
2017-03-07T02:04:51.219Z,21.92
2017-03-07T02:05:05.816Z,21.9
2017-03-07T02:05:20.437Z,21.85
2017-03-07T02:05:34.999Z,21.85
2017-03-07T02:05:49.600Z,21.86
2017-03-07T02:06:04.203Z,21.93
2017-03-07T02:06:18.755Z,21.8
2017-03-07T02:06:33.330Z,21.83
2017-03-07T02:06:47.953Z,21.77
2017-03-07T02:07:02.584Z,21.77
2017-03-07T02:07:17.181Z,21.77
2017-03-07T02:07:31.799Z,21.77
2017-03-07T02:07:46.432Z,21.67
2017-03-07T02:08:01.039Z,21.66
2017-03-07T02:08:16.010Z,21.66
2017-03-07T02:08:30.632Z,21.64
2017-03-07T02:08:45.206Z,21.61
2017-03-07T02:08:59.863Z,21.62
2017-03-07T02:09:14.483Z,21.56
2017-03-07T02:09:29.093Z,21.52
2017-03-07T02:09:43.730Z,21.53
2017-03-07T02:09:58.275Z,21.58
2017-03-07T02:10:12.892Z,21.58
2017-03-07T02:10:27.521Z,21.53
2017-03-07T02:10:42.105Z,21.56
2017-03-07T02:10:56.717Z,21.61
2017-03-07T02:11:11.311Z,21.52
2017-03-07T02:11:25.889Z,21.56
2017-03-07T02:11:40.462Z,21.55
2017-03-07T02:11:55.075Z,21.58
2017-03-07T02:12:09.638Z,21.56
2017-03-07T02:12:24.282Z,21.59
2017-03-07T02:12:38.929Z,21.51
2017-03-07T02:12:53.485Z,21.49
2017-03-07T02:13:08.089Z,21.56
2017-03-07T02:13:22.716Z,21.53
2017-03-07T02:13:37.277Z,21.53
2017-03-07T02:13:51.864Z,21.53
2017-03-07T02:14:06.469Z,21.49
2017-03-07T02:14:21.158Z,21.59
2017-03-07T02:14:35.765Z,21.49
2017-03-07T02:14:50.360Z,21.58
2017-03-07T02:15:04.995Z,21.56
2017-03-07T02:15:19.733Z,21.52
2017-03-07T02:15:34.293Z,21.53
2017-03-07T02:15:48.820Z,21.46
2017-03-07T02:16:03.416Z,21.56
2017-03-07T02:16:18.000Z,21.53
2017-03-07T02:16:32.767Z,21.61
2017-03-07T02:16:47.332Z,21.59
2017-03-07T02:17:01.940Z,21.61
2017-03-07T02:17:16.558Z,21.64
2017-03-07T02:17:31.157Z,21.61
2017-03-07T02:17:45.733Z,21.64
2017-03-07T02:18:00.338Z,21.7
2017-03-07T02:18:14.959Z,21.68
2017-03-07T02:18:29.528Z,21.68
2017-03-07T02:18:44.090Z,21.62
2017-03-07T02:18:58.662Z,21.74
2017-03-07T02:19:13.216Z,21.77
2017-03-07T02:19:27.846Z,21.77
2017-03-07T02:19:42.434Z,21.71
2017-03-07T02:19:57.050Z,21.8
2017-03-07T02:20:11.689Z,21.82
2017-03-07T02:20:26.330Z,21.73
2017-03-07T02:20:40.895Z,21.68
2017-03-07T02:20:55.543Z,21.8
2017-03-07T02:21:10.115Z,21.74
2017-03-07T02:21:24.712Z,21.76
2017-03-07T02:21:39.301Z,21.71
2017-03-07T02:21:53.874Z,21.89
2017-03-07T02:22:08.479Z,21.82
2017-03-07T02:22:23.087Z,21.8
2017-03-07T02:22:37.675Z,21.76
2017-03-07T02:22:52.317Z,21.83
2017-03-07T02:23:06.965Z,21.74
2017-03-07T02:23:21.733Z,21.73
2017-03-07T02:23:36.356Z,21.77
2017-03-07T02:23:50.946Z,21.76
2017-03-07T02:24:05.606Z,21.71
2017-03-07T02:24:20.228Z,21.74
2017-03-07T02:24:34.833Z,21.76
2017-03-07T02:24:49.487Z,21.71
2017-03-07T02:25:04.080Z,21.73
2017-03-07T02:25:18.680Z,21.74
2017-03-07T02:25:33.252Z,21.73
2017-03-07T02:25:47.853Z,21.73
2017-03-07T02:26:02.487Z,21.7
2017-03-07T02:26:17.116Z,21.7
2017-03-07T02:26:31.719Z,21.66
2017-03-07T02:26:46.341Z,21.67
2017-03-07T02:27:01.129Z,21.7
2017-03-07T02:27:15.747Z,21.66
2017-03-07T02:27:30.389Z,21.66
2017-03-07T02:27:44.956Z,21.74
2017-03-07T02:27:59.579Z,21.71
2017-03-07T02:28:14.215Z,21.78
2017-03-07T02:28:28.820Z,21.78
2017-03-07T02:28:43.460Z,21.76
2017-03-07T02:28:58.035Z,21.74
2017-03-07T02:29:12.638Z,21.77
2017-03-07T02:29:27.226Z,21.7
2017-03-07T02:29:41.856Z,21.74
2017-03-07T02:29:56.400Z,21.77
2017-03-07T02:30:11.008Z,21.74
2017-03-07T02:30:25.663Z,21.74
2017-03-07T02:30:40.248Z,21.74
2017-03-07T02:30:55.113Z,21.7
2017-03-07T02:31:09.772Z,21.73
2017-03-07T02:31:24.384Z,21.7
2017-03-07T02:31:39.013Z,21.73
2017-03-07T02:31:53.671Z,21.76
2017-03-07T02:32:08.493Z,21.7
2017-03-07T02:32:23.068Z,21.74
2017-03-07T02:32:37.621Z,21.73
2017-03-07T02:32:52.203Z,21.74
2017-03-07T02:33:06.814Z,21.82
2017-03-07T02:33:21.373Z,21.78
2017-03-07T02:33:35.949Z,21.9
2017-03-07T02:33:50.555Z,21.82
2017-03-07T02:34:05.141Z,21.86
2017-03-07T02:34:19.716Z,21.76
2017-03-07T02:34:34.385Z,21.85
2017-03-07T02:34:48.968Z,21.93
2017-03-07T02:35:03.569Z,21.85
2017-03-07T02:35:18.196Z,21.83
2017-03-07T02:35:32.753Z,21.8
2017-03-07T02:35:47.378Z,21.86
2017-03-07T02:36:01.983Z,21.85
2017-03-07T02:36:16.631Z,21.9
2017-03-07T02:36:31.209Z,21.89
2017-03-07T02:36:45.827Z,21.86
2017-03-07T02:37:00.469Z,21.94
2017-03-07T02:37:15.064Z,21.86
2017-03-07T02:37:29.713Z,21.9
2017-03-07T02:37:44.272Z,21.83
2017-03-07T02:37:58.874Z,21.89
2017-03-07T02:38:13.456Z,21.85
2017-03-07T02:38:28.437Z,21.82
2017-03-07T02:38:43.046Z,21.83
2017-03-07T02:38:57.849Z,21.86
2017-03-07T02:39:12.409Z,21.86
2017-03-07T02:39:27.042Z,21.83
2017-03-07T02:39:41.646Z,21.83
2017-03-07T02:39:56.279Z,21.83
2017-03-07T02:40:10.782Z,21.86
2017-03-07T02:40:25.308Z,21.85
2017-03-07T02:40:39.934Z,21.83
2017-03-07T02:40:54.496Z,21.8
2017-03-07T02:41:09.086Z,21.85
2017-03-07T02:41:23.658Z,21.85
2017-03-07T02:41:38.214Z,21.85
2017-03-07T02:41:52.839Z,21.9
2017-03-07T02:42:07.415Z,21.92
2017-03-07T02:42:22.013Z,21.9
2017-03-07T02:42:36.585Z,21.9
2017-03-07T02:42:51.129Z,21.86
2017-03-07T02:43:05.733Z,21.86
2017-03-07T02:43:20.336Z,21.89
2017-03-07T02:43:34.931Z,21.86
2017-03-07T02:43:49.534Z,21.94
2017-03-07T02:44:04.096Z,21.92
2017-03-07T02:44:18.626Z,21.89
2017-03-07T02:44:33.249Z,21.89
2017-03-07T02:44:47.898Z,21.85
2017-03-07T02:45:02.540Z,21.82
2017-03-07T02:45:17.135Z,21.86
2017-03-07T02:45:31.725Z,21.89
2017-03-07T02:45:46.327Z,21.82
2017-03-07T02:46:00.944Z,21.85
2017-03-07T02:46:15.567Z,21.9
2017-03-07T02:46:30.188Z,21.85
2017-03-07T02:46:44.823Z,21.83
2017-03-07T02:46:59.404Z,21.86
2017-03-07T02:47:14.003Z,21.89
2017-03-07T02:47:28.644Z,21.89
2017-03-07T02:47:43.222Z,21.9
2017-03-07T02:47:57.805Z,21.82
2017-03-07T02:48:12.344Z,21.9
2017-03-07T02:48:26.935Z,21.78
2017-03-07T02:48:41.492Z,21.82
2017-03-07T02:48:56.100Z,21.71
2017-03-07T02:49:10.731Z,21.85
2017-03-07T02:49:25.324Z,21.83
2017-03-07T02:49:39.962Z,21.85
2017-03-07T02:49:54.614Z,21.82
2017-03-07T02:50:09.199Z,21.82
2017-03-07T02:50:23.783Z,21.85
2017-03-07T02:50:38.349Z,21.89
2017-03-07T02:50:52.959Z,21.9
2017-03-07T02:51:07.579Z,21.85
2017-03-07T02:51:22.150Z,21.89
2017-03-07T02:51:36.811Z,21.93
2017-03-07T02:51:51.452Z,21.85
2017-03-07T02:52:06.000Z,21.86
2017-03-07T02:52:20.653Z,21.9
2017-03-07T02:52:35.280Z,21.89
2017-03-07T02:52:49.842Z,21.89
2017-03-07T02:53:04.449Z,21.9
2017-03-07T02:53:19.074Z,21.93
2017-03-07T02:53:33.681Z,21.89
2017-03-07T02:53:48.537Z,21.83
2017-03-07T02:54:03.151Z,21.83
2017-03-07T02:54:17.718Z,21.77
2017-03-07T02:54:32.309Z,21.77
2017-03-07T02:54:46.911Z,21.76
2017-03-07T02:55:01.520Z,21.76
2017-03-07T02:55:16.138Z,21.73
2017-03-07T02:55:30.738Z,21.71
2017-03-07T02:55:45.365Z,21.78
2017-03-07T02:55:59.983Z,21.71
2017-03-07T02:56:14.579Z,21.78
2017-03-07T02:56:29.165Z,21.7
2017-03-07T02:56:43.768Z,21.77
2017-03-07T02:56:58.390Z,21.74
2017-03-07T02:57:12.995Z,21.71
2017-03-07T02:57:27.591Z,21.71
2017-03-07T02:57:42.219Z,21.76
2017-03-07T02:57:56.800Z,21.77
2017-03-07T02:58:11.383Z,21.83
2017-03-07T02:58:26.006Z,21.9
2017-03-07T02:58:40.630Z,21.85
2017-03-07T02:58:55.253Z,21.85
2017-03-07T02:59:09.832Z,21.85
2017-03-07T02:59:24.454Z,21.83
2017-03-07T02:59:39.016Z,21.9
2017-03-07T02:59:53.638Z,21.82
2017-03-07T03:00:08.275Z,21.94
2017-03-07T03:00:22.871Z,21.8
2017-03-07T03:00:37.557Z,21.85
2017-03-07T03:00:52.202Z,21.85
2017-03-07T03:01:06.851Z,21.86
2017-03-07T03:01:21.469Z,21.89
2017-03-07T03:01:36.039Z,21.85
2017-03-07T03:01:50.656Z,21.93
2017-03-07T03:02:05.212Z,21.78
2017-03-07T03:02:19.802Z,21.83
2017-03-07T03:02:34.401Z,21.83
2017-03-07T03:02:48.959Z,21.78
2017-03-07T03:03:03.522Z,21.76
2017-03-07T03:03:18.111Z,21.77
2017-03-07T03:03:32.653Z,21.71
2017-03-07T03:03:47.309Z,21.74
2017-03-07T03:04:01.943Z,21.71
2017-03-07T03:04:16.582Z,21.74
2017-03-07T03:04:31.196Z,21.77
2017-03-07T03:04:45.829Z,21.8
2017-03-07T03:05:00.413Z,21.86
2017-03-07T03:05:14.986Z,21.83
2017-03-07T03:05:29.615Z,21.82
2017-03-07T03:05:44.226Z,21.74
2017-03-07T03:05:58.855Z,21.83
2017-03-07T03:06:13.446Z,21.89
2017-03-07T03:06:28.012Z,21.89
2017-03-07T03:06:42.659Z,21.86
2017-03-07T03:06:57.261Z,21.82
2017-03-07T03:07:11.846Z,21.94
2017-03-07T03:07:26.402Z,21.9
2017-03-07T03:07:41.032Z,21.9
2017-03-07T03:07:55.647Z,21.9
2017-03-07T03:08:10.254Z,21.86
2017-03-07T03:08:24.880Z,21.99
2017-03-07T03:08:39.520Z,21.86
2017-03-07T03:08:54.333Z,22.02