createdAt,value
2018-07-15T00:05:53.326Z,22.50
2018-07-15T03:03:42.494Z,21.70
2018-07-15T04:00:22.026Z,20.50
2018-07-15T09:35:18.607Z,33.10
2018-07-15T11:15:46.222Z,31.00
2018-07-15T11:46:46.871Z,34.80
2018-07-15T12:28:00.799Z,36.50
2018-07-15T18:05:59.617Z,35.00
2018-07-15T20:55:36.270Z,25.40
2018-07-15T20:58:08.905Z,25.30
2018-07-15T21:01:00.832Z,25.40
2018-07-15T21:03:33.607Z,25.40
2018-07-15T21:06:05.549Z,25.50
2018-07-15T21:08:42.690Z,25.40
2018-07-15T21:11:50.426Z,25.40
2018-07-15T21:14:26.191Z,25.30
2018-07-15T21:17:36.057Z,25.20
2018-07-15T21:25:56.434Z,25.10
2018-07-15T21:31:01.689Z,24.90
2018-07-15T21:33:33.390Z,24.90
2018-07-15T21:36:05.450Z,24.80
2018-07-15T21:38:37.130Z,24.70
2018-07-15T21:41:09.034Z,24.70
2018-07-15T21:43:42.961Z,24.60
2018-07-15T21:46:55.082Z,24.60
2018-07-15T21:52:15.361Z,24.60
2018-07-15T21:57:21.621Z,24.40
2018-07-15T21:59:53.433Z,24.20
2018-07-15T22:05:11.527Z,23.40
2018-07-15T22:07:59.779Z,23.30
2018-07-15T22:10:36.526Z,23.40
2018-07-15T22:13:08.346Z,23.50
2018-07-15T22:15:44.410Z,23.70
2018-07-15T22:18:17.416Z,23.70
2018-07-15T22:23:27.447Z,23.40
2018-07-15T22:26:00.780Z,23.30
2018-07-15T22:28:33.039Z,23.30
2018-07-15T22:36:08.432Z,23.20
2018-07-15T22:38:40.289Z,23.30
2018-07-15T22:41:12.063Z,23.30
2018-07-15T22:44:01.545Z,23.30
2018-07-15T22:46:38.148Z,23.30
2018-07-15T22:49:12.894Z,23.40
2018-07-15T22:51:52.705Z,23.60
2018-07-15T22:54:25.336Z,23.50
2018-07-15T23:02:00.709Z,23.30
2018-07-15T23:05:53.943Z,23.20
2018-07-15T23:08:27.281Z,23.30
2018-07-15T23:11:11.358Z,23.50
2018-07-15T23:13:44.404Z,23.70
2018-07-15T23:18:48.780Z,23.60
2018-07-15T23:21:20.679Z,23.40
2018-07-15T23:23:52.484Z,23.20
2018-07-15T23:26:24.294Z,23.30
2018-07-15T23:28:56.137Z,23.20
2018-07-15T23:31:27.819Z,23.20
2018-07-15T23:33:59.661Z,23.20
2018-07-15T23:37:30.128Z,23.10
2018-07-15T23:40:03.832Z,22.90
2018-07-15T23:42:36.058Z,23.00
2018-07-15T23:45:08.255Z,23.10
2018-07-15T23:47:39.802Z,23.50
2018-07-15T23:52:42.889Z,23.50
2018-07-15T23:57:48.463Z,23.70
