createdAt,value
2017-10-25T00:02:24.632Z,11.53
2017-10-25T00:04:52.164Z,12.17
2017-10-25T00:07:19.551Z,12.20
2017-10-25T00:09:46.877Z,12.30
2017-10-25T00:12:14.710Z,11.93
2017-10-25T00:14:42.359Z,12.50
2017-10-25T00:17:10.828Z,11.63
2017-10-25T00:19:38.907Z,12.40
2017-10-25T00:22:06.809Z,12.27
2017-10-25T00:24:33.952Z,12.77
2017-10-25T00:27:03.328Z,10.53
2017-10-25T00:29:31.875Z,11.50
2017-10-25T00:32:00.923Z,11.30
2017-10-25T00:34:28.753Z,11.13
2017-10-25T00:36:56.364Z,11.50
2017-10-25T00:39:25.491Z,10.93
2017-10-25T00:41:52.575Z,11.23
2017-10-25T00:44:20.230Z,10.83
2017-10-25T00:46:47.522Z,10.20
2017-10-25T00:49:14.812Z,9.90
2017-10-25T00:51:42.007Z,10.40
2017-10-25T00:54:11.686Z,9.53
2017-10-25T00:56:38.782Z,10.40
2017-10-25T00:59:07.140Z,10.70
2017-10-25T01:01:34.396Z,9.70
2017-10-25T01:04:02.065Z,9.90
2017-10-25T01:06:30.048Z,9.37
2017-10-25T01:08:58.265Z,10.03
2017-10-25T01:11:25.241Z,11.07
2017-10-25T01:13:52.694Z,8.83
2017-10-25T01:16:20.072Z,9.03
2017-10-25T01:18:48.310Z,9.83
2017-10-25T01:21:16.528Z,9.40
2017-10-25T01:23:44.739Z,9.03
2017-10-25T01:26:11.980Z,8.97
2017-10-25T01:28:40.799Z,8.40
2017-10-25T01:31:08.233Z,8.27
2017-10-25T01:33:37.663Z,9.53
2017-10-25T01:36:05.846Z,9.10
2017-10-25T01:38:33.089Z,9.53
2017-10-25T01:41:00.324Z,8.80
2017-10-25T01:43:27.499Z,9.40
2017-10-25T01:45:55.151Z,8.70
2017-10-25T01:48:22.772Z,9.80
2017-10-25T01:50:50.975Z,10.10
2017-10-25T01:53:18.497Z,9.13
2017-10-25T01:55:46.415Z,8.60
2017-10-25T01:58:15.835Z,8.60
2017-10-25T02:00:43.495Z,8.67
2017-10-25T02:03:10.624Z,9.10
2017-10-25T02:05:38.099Z,9.13
2017-10-25T02:08:05.865Z,8.63
2017-10-25T02:10:34.019Z,9.00
2017-10-25T02:13:02.624Z,9.60
2017-10-25T02:15:29.879Z,15.80
2017-10-25T02:17:57.647Z,10.67
2017-10-25T02:20:25.822Z,10.70
2017-10-25T02:22:54.737Z,9.43
2017-10-25T02:25:23.095Z,10.00
2017-10-25T02:27:51.832Z,9.50
2017-10-25T02:30:20.460Z,8.80
2017-10-25T02:32:47.650Z,10.00
2017-10-25T02:35:17.273Z,9.40
2017-10-25T02:37:45.084Z,8.30
2017-10-25T02:40:14.500Z,9.17
2017-10-25T02:42:42.328Z,9.33
2017-10-25T02:45:09.409Z,9.10
2017-10-25T02:47:36.297Z,9.77
2017-10-25T02:50:05.232Z,10.03
2017-10-25T02:52:33.114Z,8.97
2017-10-25T02:55:00.183Z,10.00
2017-10-25T02:57:27.924Z,9.83
2017-10-25T02:59:57.764Z,9.33
2017-10-25T03:02:24.896Z,8.47
2017-10-25T03:04:52.797Z,10.27
2017-10-25T03:07:20.761Z,9.43
2017-10-25T03:09:48.493Z,9.13
2017-10-25T03:12:17.092Z,8.97
2017-10-25T03:14:44.437Z,9.23
2017-10-25T03:17:11.673Z,9.20
2017-10-25T03:19:40.613Z,9.17
2017-10-25T03:22:08.000Z,9.40
2017-10-25T03:24:36.008Z,9.53
2017-10-25T03:27:03.677Z,9.30
2017-10-25T03:29:30.920Z,10.43
2017-10-25T03:31:58.110Z,10.57
2017-10-25T03:34:26.555Z,10.07
2017-10-25T03:36:53.713Z,9.83
2017-10-25T03:39:21.088Z,11.03
2017-10-25T03:41:48.529Z,10.77
2017-10-25T03:44:15.786Z,10.23
2017-10-25T03:46:42.999Z,10.40
2017-10-25T03:49:10.729Z,10.37
2017-10-25T03:51:38.369Z,11.27
2017-10-25T03:54:05.444Z,10.90
2017-10-25T03:56:32.564Z,10.30
2017-10-25T03:58:59.624Z,10.10
2017-10-25T04:01:26.873Z,10.07
2017-10-25T04:03:55.672Z,10.40
2017-10-25T04:06:22.974Z,9.50
2017-10-25T04:08:54.240Z,9.20
2017-10-25T04:11:22.653Z,9.60
2017-10-25T04:13:51.021Z,11.00
2017-10-25T04:16:18.324Z,9.87
2017-10-25T04:18:46.980Z,10.43
2017-10-25T04:21:15.584Z,10.33
2017-10-25T04:23:47.195Z,11.43
2017-10-25T04:26:15.338Z,9.60
2017-10-25T04:28:58.594Z,10.90
2017-10-25T04:31:27.111Z,11.87
2017-10-25T04:33:54.503Z,10.50
2017-10-25T04:36:22.748Z,11.00
2017-10-25T04:38:55.634Z,10.83
2017-10-25T04:41:22.581Z,10.70
2017-10-25T04:44:04.555Z,10.67
2017-10-25T04:46:44.399Z,9.10
2017-10-25T04:49:21.057Z,9.83
2017-10-25T04:51:52.282Z,10.67
2017-10-25T04:54:21.516Z,10.90
2017-10-25T04:56:49.086Z,11.07
2017-10-25T04:59:16.163Z,9.80
2017-10-25T05:01:44.036Z,10.83
2017-10-25T05:04:12.557Z,10.20
2017-10-25T05:06:40.340Z,10.63
2017-10-25T05:09:08.331Z,11.93
2017-10-25T05:11:55.621Z,10.30
2017-10-25T05:14:23.897Z,10.53
2017-10-25T05:16:51.768Z,13.80
2017-10-25T05:19:18.689Z,9.57
2017-10-25T05:21:46.938Z,10.40
2017-10-25T05:24:14.880Z,10.73
2017-10-25T05:26:44.319Z,10.37
2017-10-25T05:29:12.926Z,11.37
2017-10-25T05:31:42.040Z,10.57
2017-10-25T05:34:09.624Z,11.23
2017-10-25T05:36:37.289Z,10.77
2017-10-25T05:39:04.603Z,10.07
2017-10-25T05:41:32.472Z,10.70
2017-10-25T05:43:59.975Z,10.73
2017-10-25T05:46:28.309Z,11.00
2017-10-25T05:48:56.471Z,10.30
2017-10-25T05:51:24.497Z,11.97
2017-10-25T05:53:52.120Z,10.70
2017-10-25T05:56:20.744Z,10.97
2017-10-25T05:58:50.851Z,9.60
2017-10-25T06:01:19.025Z,10.37
2017-10-25T06:03:46.392Z,12.00
2017-10-25T06:06:14.618Z,11.20
2017-10-25T06:08:43.874Z,12.13
2017-10-25T06:11:12.015Z,12.77
2017-10-25T06:13:39.751Z,13.67
2017-10-25T06:16:07.243Z,12.83
2017-10-25T06:18:34.764Z,12.60
2017-10-25T06:21:01.838Z,13.30
2017-10-25T06:23:29.849Z,14.37
2017-10-25T06:25:57.728Z,13.33
2017-10-25T06:28:25.036Z,13.67
2017-10-25T06:30:52.898Z,12.47
2017-10-25T06:33:21.181Z,12.03
2017-10-25T06:35:54.835Z,12.27
2017-10-25T06:38:43.516Z,11.20
2017-10-25T06:41:12.986Z,11.10
2017-10-25T06:43:40.576Z,13.00
2017-10-25T06:46:08.069Z,11.87
2017-10-25T06:48:35.321Z,11.33
2017-10-25T06:51:03.472Z,11.30
2017-10-25T06:53:31.206Z,12.23
2017-10-25T06:55:58.312Z,12.43
2017-10-25T06:58:25.705Z,12.73
2017-10-25T07:00:53.328Z,12.13
2017-10-25T07:03:21.001Z,11.80
2017-10-25T07:05:48.486Z,11.83
2017-10-25T07:08:16.563Z,11.63
2017-10-25T07:10:43.993Z,11.70
2017-10-25T07:13:12.632Z,11.40
2017-10-25T07:15:41.086Z,12.00
2017-10-25T07:18:08.341Z,10.20
2017-10-25T07:20:35.492Z,8.93
2017-10-25T07:23:03.445Z,9.90
2017-10-25T07:25:30.874Z,9.53
2017-10-25T07:27:58.977Z,9.00
2017-10-25T07:30:27.225Z,9.57
2017-10-25T07:32:56.032Z,8.97
2017-10-25T07:35:23.420Z,7.50
2017-10-25T07:37:50.564Z,8.67
2017-10-25T07:40:17.700Z,9.13
2017-10-25T07:42:44.793Z,9.70
2017-10-25T07:45:13.820Z,6.97
2017-10-25T07:47:43.538Z,7.70
2017-10-25T07:50:10.766Z,7.33
2017-10-25T07:52:38.412Z,8.43
2017-10-25T07:55:05.293Z,7.97
2017-10-25T07:57:33.058Z,7.13
2017-10-25T08:00:02.298Z,7.40
2017-10-25T08:02:29.572Z,7.10
2017-10-25T08:04:56.850Z,8.23
2017-10-25T08:07:24.660Z,7.63
2017-10-25T08:09:51.548Z,7.97
2017-10-25T08:12:18.652Z,8.47
2017-10-25T08:14:46.257Z,8.43
2017-10-25T08:17:13.326Z,8.00
2017-10-25T08:19:40.295Z,9.03
2017-10-25T08:22:07.454Z,9.30
2017-10-25T08:24:35.336Z,8.17
2017-10-25T08:27:03.101Z,7.53
2017-10-25T08:29:31.495Z,8.47
2017-10-25T08:31:58.701Z,7.27
2017-10-25T08:34:27.150Z,8.23
2017-10-25T08:36:55.920Z,8.53
2017-10-25T08:39:23.894Z,8.30
2017-10-25T08:41:52.922Z,9.47
2017-10-25T08:44:21.080Z,8.50
2017-10-25T08:46:48.655Z,8.03
2017-10-25T08:49:17.048Z,8.30
2017-10-25T08:51:44.607Z,8.40
2017-10-25T08:54:13.495Z,8.13
2017-10-25T08:56:41.437Z,8.37
2017-10-25T08:59:08.519Z,8.60
2017-10-25T09:01:36.399Z,7.33
2017-10-25T09:04:04.161Z,7.30
2017-10-25T09:06:32.737Z,7.03
2017-10-25T09:09:01.010Z,7.43
2017-10-25T09:11:28.968Z,7.23
2017-10-25T09:13:57.337Z,7.27
2017-10-25T09:16:25.541Z,7.13
2017-10-25T09:18:53.364Z,7.47
2017-10-25T09:21:20.823Z,6.60
2017-10-25T09:23:48.506Z,5.67
2017-10-25T09:26:17.239Z,6.10
2017-10-25T09:28:45.817Z,5.47
2017-10-25T09:31:12.846Z,5.50
2017-10-25T09:33:40.699Z,4.83
2017-10-25T09:36:09.544Z,5.30
2017-10-25T09:38:36.785Z,4.90
2017-10-25T09:41:04.331Z,4.23
2017-10-25T09:43:31.358Z,4.70
2017-10-25T09:45:59.484Z,4.97
2017-10-25T09:48:26.828Z,4.23
2017-10-25T09:50:55.214Z,3.40
2017-10-25T09:53:24.289Z,4.70
2017-10-25T09:55:51.536Z,3.60
2017-10-25T09:58:18.907Z,3.57
2017-10-25T10:00:46.388Z,3.93
2017-10-25T10:03:13.391Z,3.23
2017-10-25T10:05:41.907Z,3.07
2017-10-25T10:08:08.909Z,3.10
2017-10-25T10:10:36.796Z,3.50
2017-10-25T10:13:04.588Z,3.33
2017-10-25T10:15:31.719Z,3.00
2017-10-25T10:17:58.897Z,3.30
2017-10-25T10:20:26.561Z,3.30
2017-10-25T10:22:53.964Z,3.20
2017-10-25T10:25:22.225Z,3.67
2017-10-25T10:27:49.610Z,3.40
2017-10-25T10:30:17.577Z,4.37
2017-10-25T10:32:44.648Z,3.50
2017-10-25T10:35:12.049Z,3.80
2017-10-25T10:37:39.617Z,3.00
2017-10-25T10:40:07.153Z,3.63
2017-10-25T10:42:35.653Z,3.57
2017-10-25T10:45:03.283Z,3.93
2017-10-25T10:47:30.409Z,3.20
2017-10-25T10:49:58.160Z,3.40
2017-10-25T10:52:26.365Z,3.60
2017-10-25T10:54:53.629Z,3.50
2017-10-25T10:57:22.284Z,3.60
2017-10-25T10:59:50.827Z,4.10
2017-10-25T11:02:18.040Z,3.17
2017-10-25T11:04:46.594Z,4.07
2017-10-25T11:07:14.444Z,3.63
2017-10-25T11:09:42.101Z,2.87
2017-10-25T11:12:09.689Z,3.70
2017-10-25T11:14:37.781Z,4.07
2017-10-25T11:17:05.638Z,4.33
2017-10-25T11:19:34.641Z,4.10
2017-10-25T11:22:01.875Z,4.07
2017-10-25T11:24:34.667Z,3.93
2017-10-25T11:27:01.931Z,4.40
2017-10-25T11:29:29.561Z,4.23
2017-10-25T11:31:57.708Z,4.30
2017-10-25T11:34:24.615Z,3.30
2017-10-25T11:36:52.933Z,4.40
2017-10-25T11:39:20.565Z,4.03
2017-10-25T11:41:47.745Z,4.50
2017-10-25T11:44:15.504Z,4.30
2017-10-25T11:46:42.524Z,4.00
2017-10-25T11:49:12.833Z,4.30
2017-10-25T11:51:40.732Z,8.53
2017-10-25T11:54:08.064Z,6.93
2017-10-25T11:56:37.026Z,5.20
2017-10-25T11:59:06.674Z,3.77
2017-10-25T12:01:35.024Z,3.63
2017-10-25T12:04:10.471Z,4.50
2017-10-25T12:06:38.824Z,4.00
2017-10-25T12:09:07.139Z,4.73
2017-10-25T12:11:35.069Z,6.17
2017-10-25T12:14:03.116Z,5.97
2017-10-25T12:16:31.002Z,5.30
2017-10-25T12:18:58.561Z,5.70
2017-10-25T12:21:25.987Z,5.53
2017-10-25T12:23:53.596Z,5.03
2017-10-25T12:26:28.240Z,6.87
2017-10-25T12:28:55.832Z,5.37
2017-10-25T12:31:24.678Z,5.20
2017-10-25T12:33:53.308Z,5.17
2017-10-25T12:39:21.391Z,4.70
2017-10-25T12:41:51.120Z,5.13
2017-10-25T12:44:18.775Z,4.80
2017-10-25T12:46:51.885Z,4.10
2017-10-25T12:49:21.001Z,4.50
2017-10-25T12:51:51.355Z,4.97
2017-10-25T12:54:18.475Z,4.00
2017-10-25T12:56:47.312Z,3.93
2017-10-25T12:59:18.539Z,4.10
2017-10-25T13:01:58.539Z,4.33
2017-10-25T13:04:29.259Z,3.63
2017-10-25T13:07:00.106Z,4.63
2017-10-25T13:09:30.518Z,3.57
2017-10-25T13:12:40.993Z,4.03
2017-10-25T13:15:29.504Z,3.20
2017-10-25T13:18:37.600Z,4.13
2017-10-25T13:21:09.425Z,3.63
2017-10-25T13:23:40.542Z,3.83
2017-10-25T13:26:14.011Z,4.60
2017-10-25T13:28:44.320Z,3.70
2017-10-25T13:31:22.656Z,3.50
2017-10-25T13:36:35.504Z,3.70
2017-10-25T13:39:11.416Z,4.63
2017-10-25T13:41:42.869Z,3.90
2017-10-25T13:44:10.689Z,4.40
2017-10-25T13:46:38.936Z,4.00
2017-10-25T13:49:07.079Z,3.47
2017-10-25T13:51:37.813Z,3.23
2017-10-25T13:54:14.903Z,3.30
2017-10-25T13:56:43.825Z,3.47
2017-10-25T13:59:13.152Z,3.70
2017-10-25T14:01:40.625Z,3.10
2017-10-25T14:04:08.487Z,3.67
2017-10-25T14:06:36.489Z,3.50
2017-10-25T14:09:03.607Z,3.53
2017-10-25T14:11:32.873Z,3.40
2017-10-25T14:14:01.937Z,2.90
2017-10-25T14:16:37.251Z,3.83
2017-10-25T14:19:04.987Z,3.43
2017-10-25T14:21:32.644Z,3.43
2017-10-25T14:24:01.454Z,3.40
2017-10-25T14:26:42.164Z,3.20
2017-10-25T14:29:09.496Z,3.43
2017-10-25T14:31:37.417Z,3.23
2017-10-25T14:34:04.559Z,3.10
2017-10-25T14:36:31.688Z,3.03
2017-10-25T14:38:59.357Z,3.57
2017-10-25T14:41:27.637Z,3.83
2017-10-25T14:43:54.764Z,3.30
2017-10-25T14:46:21.964Z,3.10
2017-10-25T14:48:50.207Z,3.13
2017-10-25T14:51:18.005Z,3.20
2017-10-25T14:53:45.597Z,4.20
2017-10-25T14:56:14.265Z,4.00
2017-10-25T14:58:41.568Z,4.40
2017-10-25T15:01:08.625Z,4.07
2017-10-25T15:03:35.949Z,3.97
2017-10-25T15:06:04.184Z,3.90
2017-10-25T15:08:31.785Z,3.67
2017-10-25T15:10:59.208Z,3.87
2017-10-25T15:13:26.888Z,3.90
2017-10-25T15:15:54.924Z,4.50
2017-10-25T15:18:23.160Z,4.17
2017-10-25T15:20:50.661Z,3.87
2017-10-25T15:23:17.840Z,4.70
2017-10-25T15:25:45.195Z,4.30
2017-10-25T15:28:12.847Z,4.20
2017-10-25T15:30:40.318Z,4.43
2017-10-25T15:33:07.444Z,4.40
2017-10-25T15:35:34.580Z,4.07
2017-10-25T15:38:02.013Z,3.93
2017-10-25T15:40:31.726Z,3.70
2017-10-25T15:43:01.641Z,4.03
2017-10-25T15:45:31.337Z,4.30
2017-10-25T15:47:58.525Z,3.90
2017-10-25T15:50:25.580Z,3.50
2017-10-25T15:52:53.222Z,3.80
2017-10-25T15:55:20.309Z,4.10
2017-10-25T15:57:48.707Z,3.87
2017-10-25T16:00:17.624Z,4.30
2017-10-25T16:02:45.843Z,4.10
2017-10-25T16:05:12.952Z,4.67
2017-10-25T16:07:40.584Z,4.13
2017-10-25T16:10:07.525Z,5.20
2017-10-25T16:12:34.653Z,3.97
2017-10-25T16:15:01.889Z,4.10
2017-10-25T16:17:29.663Z,4.73
2017-10-25T16:19:56.712Z,5.70
2017-10-25T16:22:25.041Z,5.40
2017-10-25T16:25:03.651Z,5.20
2017-10-25T16:27:31.664Z,5.70
2017-10-25T16:30:01.177Z,5.90
2017-10-25T16:32:47.036Z,5.97
2017-10-25T16:35:17.030Z,4.93
2017-10-25T16:37:57.398Z,5.67
2017-10-25T16:40:28.285Z,6.03
2017-10-25T16:42:59.255Z,6.40
2017-10-25T16:45:38.855Z,5.47
2017-10-25T16:48:15.546Z,5.70
2017-10-25T16:50:45.223Z,6.63
2017-10-25T16:53:25.420Z,6.73
2017-10-25T16:55:55.269Z,5.37
2017-10-25T16:58:30.796Z,5.90
2017-10-25T17:01:00.620Z,5.50
2017-10-25T17:03:27.945Z,5.80
2017-10-25T17:05:54.934Z,6.30
2017-10-25T17:08:22.801Z,5.90
2017-10-25T17:10:49.745Z,5.90
2017-10-25T17:13:17.274Z,7.03
2017-10-25T17:15:44.296Z,5.93
2017-10-25T17:18:13.078Z,6.53
2017-10-25T17:20:41.316Z,7.00
2017-10-25T17:23:09.401Z,6.90
2017-10-25T17:25:36.581Z,6.20
2017-10-25T17:28:04.394Z,5.50
2017-10-25T17:30:31.807Z,6.43
2017-10-25T17:32:59.881Z,6.40
2017-10-25T17:35:27.077Z,7.43
2017-10-25T17:37:54.290Z,7.20
2017-10-25T17:40:22.574Z,6.93
2017-10-25T17:42:49.962Z,6.87
2017-10-25T17:45:17.736Z,6.63
2017-10-25T17:47:45.034Z,6.07
2017-10-25T17:50:12.673Z,6.90
2017-10-25T17:52:40.068Z,6.70
2017-10-25T17:55:07.395Z,6.27
2017-10-25T17:57:35.652Z,6.23
2017-10-25T18:00:03.081Z,5.73
2017-10-25T18:02:30.287Z,7.10
2017-10-25T18:04:57.548Z,6.40
2017-10-25T18:07:25.171Z,6.10
2017-10-25T18:09:52.296Z,7.60
2017-10-25T18:12:19.552Z,6.93
2017-10-25T18:14:46.561Z,6.23
2017-10-25T18:17:14.605Z,6.50
2017-10-25T18:19:42.103Z,6.60
2017-10-25T18:22:09.589Z,6.30
2017-10-25T18:24:37.489Z,6.23
2017-10-25T18:27:04.416Z,7.70
2017-10-25T18:29:31.548Z,5.87
2017-10-25T18:31:58.468Z,7.53
2017-10-25T18:34:26.507Z,7.10
2017-10-25T18:36:53.906Z,7.40
2017-10-25T18:39:22.580Z,6.60
2017-10-25T18:41:52.800Z,6.40
2017-10-25T18:44:19.996Z,7.10
2017-10-25T18:46:47.476Z,5.73
2017-10-25T18:49:14.624Z,6.70
2017-10-25T18:51:41.613Z,6.07
2017-10-25T18:54:09.562Z,6.07
2017-10-25T18:56:37.940Z,7.17
2017-10-25T18:59:05.384Z,7.10
2017-10-25T19:01:33.523Z,6.43
2017-10-25T19:04:00.569Z,5.90
2017-10-25T19:06:27.813Z,6.67
2017-10-25T19:08:55.548Z,6.57
2017-10-25T19:11:23.983Z,6.87
2017-10-25T19:13:52.487Z,6.83
2017-10-25T19:16:19.625Z,6.43
2017-10-25T19:18:46.938Z,6.17
2017-10-25T19:21:14.954Z,6.70
2017-10-25T19:23:42.540Z,6.30
2017-10-25T19:26:09.479Z,6.70
2017-10-25T19:28:37.753Z,7.37
2017-10-25T19:31:05.133Z,6.30
2017-10-25T19:33:33.583Z,7.00
2017-10-25T19:36:00.842Z,6.57
2017-10-25T19:38:28.102Z,6.87
2017-10-25T19:40:55.176Z,6.73
2017-10-25T19:43:22.702Z,6.60
2017-10-25T19:45:49.928Z,6.60
2017-10-25T19:48:17.271Z,7.73
2017-10-25T19:50:44.569Z,6.50
2017-10-25T19:53:11.799Z,7.00
2017-10-25T19:55:39.224Z,6.60
2017-10-25T19:58:07.316Z,6.30
2017-10-25T20:00:34.685Z,7.70
2017-10-25T20:03:01.991Z,6.03
2017-10-25T20:05:29.017Z,6.03
2017-10-25T20:07:58.105Z,5.97
2017-10-25T20:10:25.439Z,6.40
2017-10-25T20:12:52.913Z,6.23
2017-10-25T20:15:20.848Z,6.10
2017-10-25T20:17:47.799Z,6.20
2017-10-25T20:20:14.935Z,5.93
2017-10-25T20:22:43.374Z,6.63
2017-10-25T20:25:10.517Z,7.73
2017-10-25T20:27:37.695Z,7.53
2017-10-25T20:30:04.641Z,8.20
2017-10-25T20:32:31.817Z,7.20
2017-10-25T20:34:59.596Z,6.90
2017-10-25T20:37:26.686Z,7.70
2017-10-25T20:39:54.002Z,6.63
2017-10-25T20:42:21.941Z,7.07
2017-10-25T20:44:49.572Z,7.30
2017-10-25T20:47:17.028Z,6.43
2017-10-25T20:49:44.853Z,6.33
2017-10-25T20:52:12.326Z,6.10
2017-10-25T20:54:39.760Z,4.93
2017-10-25T20:57:07.542Z,5.13
2017-10-25T20:59:34.512Z,5.77
2017-10-25T21:02:02.815Z,5.50
2017-10-25T21:04:30.330Z,5.90
2017-10-25T21:06:57.268Z,5.13
2017-10-25T21:09:24.413Z,5.30
2017-10-25T21:11:52.739Z,5.67
2017-10-25T21:14:20.193Z,5.60
2017-10-25T21:16:48.950Z,5.70
2017-10-25T21:19:16.115Z,5.37
2017-10-25T21:21:43.412Z,5.23
2017-10-25T21:24:11.844Z,6.63
2017-10-25T21:26:38.873Z,6.30
2017-10-25T21:29:07.813Z,4.97
2017-10-25T21:31:36.432Z,4.90
2017-10-25T21:34:04.792Z,6.73
2017-10-25T21:36:32.466Z,4.90
2017-10-25T21:39:00.309Z,5.93
2017-10-25T21:41:27.733Z,6.67
2017-10-25T21:43:54.953Z,5.33
2017-10-25T21:46:23.568Z,6.27
2017-10-25T21:48:51.131Z,6.30
2017-10-25T21:51:18.251Z,6.00
2017-10-25T21:53:45.565Z,6.50
2017-10-25T21:56:12.628Z,6.20
2017-10-25T21:58:39.764Z,5.97
2017-10-25T22:01:07.296Z,6.07
2017-10-25T22:03:34.374Z,6.63
2017-10-25T22:06:02.871Z,7.00
2017-10-25T22:08:31.049Z,6.20
2017-10-25T22:10:58.699Z,6.57
2017-10-25T22:13:27.073Z,6.47
2017-10-25T22:15:54.260Z,7.07
2017-10-25T22:18:21.380Z,6.63
2017-10-25T22:20:48.689Z,6.40
2017-10-25T22:23:16.062Z,6.40
2017-10-25T22:25:43.385Z,7.93
2017-10-25T22:28:10.668Z,7.90
2017-10-25T22:30:38.840Z,6.13
2017-10-25T22:33:06.445Z,6.83
2017-10-25T22:35:33.484Z,7.23
2017-10-25T22:38:00.482Z,6.33
2017-10-25T22:40:27.630Z,6.80
2017-10-25T22:42:55.425Z,8.20
2017-10-25T22:45:25.648Z,7.13
2017-10-25T22:47:52.691Z,7.37
2017-10-25T22:50:20.183Z,6.27
2017-10-25T22:52:48.866Z,6.23
2017-10-25T22:55:15.889Z,7.03
2017-10-25T22:57:43.065Z,7.70
2017-10-25T23:00:10.322Z,7.80
2017-10-25T23:02:37.403Z,7.47
2017-10-25T23:05:05.637Z,7.30
2017-10-25T23:07:33.518Z,7.60
2017-10-25T23:10:00.628Z,7.87
2017-10-25T23:12:27.819Z,7.07
2017-10-25T23:14:55.072Z,6.70
2017-10-25T23:17:23.387Z,7.47
2017-10-25T23:19:51.188Z,7.63
2017-10-25T23:22:18.292Z,8.07
2017-10-25T23:24:45.819Z,8.60
2017-10-25T23:27:14.336Z,6.77
2017-10-25T23:29:42.332Z,7.77
2017-10-25T23:32:09.533Z,8.50
2017-10-25T23:34:36.836Z,7.27
2017-10-25T23:37:04.448Z,7.30
2017-10-25T23:39:32.753Z,7.43
2017-10-25T23:41:59.919Z,8.33
2017-10-25T23:44:28.108Z,8.83
2017-10-25T23:46:55.512Z,8.90
2017-10-25T23:49:23.253Z,7.80
2017-10-25T23:51:51.110Z,7.97
2017-10-25T23:54:18.220Z,8.90
2017-10-25T23:56:45.277Z,8.00
2017-10-25T23:59:12.502Z,7.80
