createdAt,value
2018-04-17T00:00:56.028Z,12.49
2018-04-17T00:01:56.465Z,12.50
2018-04-17T00:02:56.900Z,12.57
2018-04-17T00:03:57.319Z,12.46
2018-04-17T00:04:57.748Z,12.49
2018-04-17T00:05:58.175Z,12.49
2018-04-17T00:06:58.602Z,12.35
2018-04-17T00:07:59.053Z,12.40
2018-04-17T00:10:32.591Z,12.62
2018-04-17T00:12:47.279Z,12.54
2018-04-17T00:18:21.988Z,12.43
2018-04-17T00:19:09.586Z,12.36
2018-04-17T00:21:28.418Z,12.18
2018-04-17T00:22:08.403Z,12.21
2018-04-17T00:24:23.223Z,12.25
2018-04-17T00:25:00.516Z,12.12
2018-04-17T00:29:07.127Z,12.13
2018-04-17T00:30:07.552Z,12.20
2018-04-17T00:32:02.125Z,12.28
2018-04-17T00:33:02.535Z,12.32
2018-04-17T00:34:57.088Z,12.21
2018-04-17T00:35:57.511Z,12.02
2018-04-17T00:37:52.077Z,11.80
2018-04-17T00:38:52.500Z,11.83
2018-04-17T00:40:47.051Z,12.02
2018-04-17T00:41:47.486Z,11.95
2018-04-17T00:43:43.032Z,11.81
2018-04-17T00:44:43.463Z,11.95
2018-04-17T00:46:38.016Z,11.80
2018-04-17T00:47:38.446Z,11.90
2018-04-17T00:49:32.984Z,11.84
2018-04-17T00:50:33.429Z,11.84
2018-04-17T00:52:27.981Z,11.54
2018-04-17T00:56:15.774Z,11.51
2018-04-17T00:57:16.200Z,11.55
2018-04-17T00:59:10.758Z,11.68
2018-04-17T01:00:11.185Z,11.73
2018-04-17T01:02:05.785Z,11.75
2018-04-17T01:03:06.179Z,11.65
2018-04-17T01:05:01.702Z,11.62
2018-04-17T01:06:02.133Z,11.52
2018-04-17T01:07:57.686Z,11.50
2018-04-17T01:08:58.096Z,11.33
2018-04-17T01:10:52.665Z,11.41
2018-04-17T01:11:53.088Z,11.44
2018-04-17T01:13:47.657Z,11.43
2018-04-17T01:14:48.074Z,11.44
2018-04-17T01:16:43.614Z,11.48
2018-04-17T01:17:44.040Z,11.47
2018-04-17T01:19:39.579Z,11.50
2018-04-17T01:21:54.308Z,11.25
2018-04-17T01:22:54.720Z,11.23
2018-04-17T01:24:49.284Z,11.18
2018-04-17T01:25:49.702Z,11.18
2018-04-17T01:27:44.266Z,11.18
2018-04-17T01:28:45.634Z,11.17
2018-04-17T01:30:39.232Z,11.08
2018-04-17T01:31:39.670Z,11.12
2018-04-17T01:32:40.090Z,11.08
2018-04-17T01:33:40.523Z,11.11
2018-04-17T01:34:40.947Z,11.08
2018-04-17T01:35:41.373Z,11.25
2018-04-17T01:36:41.847Z,11.17
2018-04-17T01:37:42.238Z,11.12
2018-04-17T01:38:42.657Z,11.19
2018-04-17T01:39:43.083Z,11.10
2018-04-17T01:40:43.524Z,11.07
2018-04-17T01:41:43.941Z,11.05
2018-04-17T01:42:44.365Z,11.08
2018-04-17T01:43:44.802Z,11.15
2018-04-17T01:44:45.227Z,11.10
2018-04-17T01:45:45.654Z,11.07
2018-04-17T01:46:46.089Z,11.07
2018-04-17T01:47:46.518Z,11.04
2018-04-17T01:48:46.938Z,11.12
2018-04-17T01:49:47.360Z,11.05
2018-04-17T01:50:47.802Z,11.05
2018-04-17T01:51:48.217Z,11.17
2018-04-17T01:52:48.645Z,11.10
2018-04-17T01:53:49.078Z,11.08
2018-04-17T01:54:49.506Z,11.04
2018-04-17T01:55:49.936Z,11.07
2018-04-17T01:56:57.141Z,11.07
2018-04-17T01:57:50.801Z,11.04
2018-04-17T01:58:51.217Z,11.05
2018-04-17T01:59:51.644Z,11.05
2018-04-17T02:00:52.090Z,11.07
2018-04-17T02:01:55.014Z,10.97
2018-04-17T02:02:52.923Z,11.07
2018-04-17T02:03:53.356Z,10.96
2018-04-17T02:04:53.781Z,11.00
2018-04-17T02:05:54.210Z,10.96
2018-04-17T02:06:54.640Z,10.94
2018-04-17T02:07:55.071Z,10.94
2018-04-17T02:08:55.501Z,10.97
2018-04-17T02:09:55.920Z,11.00
2018-04-17T02:10:56.349Z,11.00
2018-04-17T02:11:56.778Z,10.92
2018-04-17T02:12:57.202Z,10.94
2018-04-17T02:13:57.630Z,10.94
2018-04-17T02:14:58.060Z,10.87
2018-04-17T02:15:58.492Z,10.84
2018-04-17T02:16:58.913Z,10.92
2018-04-17T02:17:59.355Z,10.94
2018-04-17T02:18:59.766Z,10.87
2018-04-17T02:20:00.203Z,10.86
2018-04-17T02:21:00.625Z,10.87
2018-04-17T02:22:01.056Z,10.92
2018-04-17T02:23:16.017Z,10.92
2018-04-17T02:24:02.045Z,10.94
2018-04-17T02:25:02.341Z,10.94
2018-04-17T02:26:17.610Z,10.94
2018-04-17T02:27:03.186Z,10.89
2018-04-17T02:28:03.614Z,10.90
2018-04-17T02:29:04.082Z,10.86
2018-04-17T02:30:04.477Z,10.89
2018-04-17T02:31:04.901Z,10.82
2018-04-17T02:32:05.373Z,10.86
2018-04-17T02:33:05.756Z,10.84
2018-04-17T02:34:06.177Z,10.84
2018-04-17T02:35:06.615Z,10.87
2018-04-17T02:36:07.031Z,10.90
2018-04-17T02:37:07.457Z,10.82
2018-04-17T02:38:07.895Z,10.84
2018-04-17T02:39:08.318Z,10.93
2018-04-17T02:40:08.759Z,10.93
2018-04-17T02:41:09.170Z,10.90
2018-04-17T02:42:09.597Z,10.90
2018-04-17T02:43:10.033Z,10.87
2018-04-17T02:44:10.451Z,10.86
2018-04-17T02:45:10.885Z,10.86
2018-04-17T02:46:11.309Z,10.79
2018-04-17T02:47:11.735Z,10.92
2018-04-17T02:48:12.167Z,10.82
2018-04-17T02:49:12.589Z,10.82
2018-04-17T02:50:13.023Z,10.96
2018-04-17T02:51:13.448Z,10.89
2018-04-17T02:52:13.869Z,10.94
2018-04-17T02:53:14.300Z,10.97
2018-04-17T02:54:14.732Z,11.00
2018-04-17T02:55:15.155Z,10.97
2018-04-17T02:56:15.577Z,10.94
2018-04-17T02:57:16.008Z,10.82
2018-04-17T02:58:16.435Z,10.86
2018-04-17T02:59:16.866Z,10.89
2018-04-17T03:00:17.288Z,10.87
2018-04-17T03:01:17.717Z,10.81
2018-04-17T03:02:18.143Z,10.84
2018-04-17T03:03:18.581Z,10.87
2018-04-17T03:04:18.996Z,10.82
2018-04-17T03:05:19.427Z,10.86
2018-04-17T03:06:19.853Z,10.82
2018-04-17T03:07:20.283Z,10.84
2018-04-17T03:08:20.712Z,10.89
2018-04-17T03:09:21.136Z,10.79
2018-04-17T03:10:21.562Z,10.84
2018-04-17T03:11:21.987Z,10.87
2018-04-17T03:12:22.418Z,10.87
2018-04-17T03:13:22.844Z,10.81
2018-04-17T03:14:23.271Z,10.81
2018-04-17T03:15:23.696Z,10.86
2018-04-17T03:16:24.126Z,10.76
2018-04-17T03:17:24.562Z,10.90
2018-04-17T03:18:24.981Z,10.92
2018-04-17T03:19:25.410Z,10.82
2018-04-17T03:20:25.834Z,10.90
2018-04-17T03:21:26.267Z,10.92
2018-04-17T03:22:26.693Z,10.89
2018-04-17T03:23:27.117Z,10.87
2018-04-17T03:24:27.543Z,10.81
2018-04-17T03:25:27.971Z,10.81
2018-04-17T03:26:28.416Z,10.79
2018-04-17T03:27:28.838Z,10.84
2018-04-17T03:28:29.259Z,10.82
2018-04-17T03:29:29.696Z,10.72
2018-04-17T03:30:30.113Z,10.72
2018-04-17T03:31:30.537Z,10.76
2018-04-17T03:32:30.966Z,10.67
2018-04-17T03:33:31.391Z,10.68
2018-04-17T03:34:31.825Z,10.72
2018-04-17T03:35:32.242Z,10.72
2018-04-17T03:36:32.680Z,10.72
2018-04-17T03:37:33.101Z,10.76
2018-04-17T03:38:33.532Z,10.72
2018-04-17T03:39:33.962Z,10.74
2018-04-17T03:40:34.385Z,10.75
2018-04-17T03:41:34.812Z,10.68
2018-04-17T03:42:35.249Z,10.67
2018-04-17T03:43:35.672Z,10.64
2018-04-17T03:44:36.097Z,10.68
2018-04-17T03:45:36.521Z,10.68
2018-04-17T03:46:36.954Z,10.67
2018-04-17T03:47:37.379Z,10.75
2018-04-17T03:48:37.805Z,10.76
2018-04-17T03:49:38.230Z,10.74
2018-04-17T03:50:38.666Z,10.71
2018-04-17T03:51:39.094Z,10.76
2018-04-17T03:52:39.510Z,10.64
2018-04-17T03:53:39.937Z,10.71
2018-04-17T03:54:40.365Z,10.61
2018-04-17T03:55:40.793Z,10.64
2018-04-17T03:56:41.242Z,10.71
2018-04-17T03:57:41.655Z,10.60
2018-04-17T03:58:42.077Z,10.71
2018-04-17T03:59:42.503Z,10.61
2018-04-17T04:00:49.543Z,10.63
2018-04-17T04:01:43.353Z,10.67
2018-04-17T04:02:43.786Z,10.61
2018-04-17T04:03:44.216Z,10.67
2018-04-17T04:04:44.640Z,10.71
2018-04-17T04:05:45.070Z,10.64
2018-04-17T04:06:45.499Z,10.71
2018-04-17T04:07:45.920Z,10.76
2018-04-17T04:08:46.347Z,10.75
2018-04-17T04:09:46.774Z,10.75
2018-04-17T04:10:47.200Z,10.63
2018-04-17T04:11:47.626Z,10.67
2018-04-17T04:12:48.056Z,10.64
2018-04-17T04:13:48.485Z,10.75
2018-04-17T04:14:48.908Z,10.68
2018-04-17T04:15:49.417Z,10.64
2018-04-17T04:16:49.761Z,10.60
2018-04-17T04:17:50.200Z,10.63
2018-04-17T04:18:50.619Z,10.69
2018-04-17T04:19:51.053Z,10.63
2018-04-17T04:20:51.477Z,10.72
2018-04-17T04:21:51.900Z,10.74
2018-04-17T04:22:52.326Z,10.76
2018-04-17T04:23:52.754Z,10.72
2018-04-17T04:24:53.191Z,10.76
2018-04-17T04:25:53.606Z,10.71
2018-04-17T04:26:54.035Z,10.74
2018-04-17T04:27:54.465Z,10.72
2018-04-17T04:28:54.888Z,10.78
2018-04-17T04:29:55.318Z,10.69
2018-04-17T04:30:55.746Z,10.76
2018-04-17T04:31:56.176Z,10.75
2018-04-17T04:32:56.597Z,10.75
2018-04-17T04:33:57.025Z,10.76
2018-04-17T04:35:25.585Z,10.71
2018-04-17T04:36:33.628Z,10.79
2018-04-17T04:36:58.305Z,10.84
2018-04-17T04:37:58.753Z,10.79
2018-04-17T04:38:59.165Z,10.86
2018-04-17T04:40:20.749Z,10.81
2018-04-17T04:41:00.025Z,10.86
2018-04-17T04:42:00.445Z,10.81
2018-04-17T04:43:00.872Z,10.90
2018-04-17T04:44:01.300Z,10.90
2018-04-17T04:45:01.728Z,10.97
2018-04-17T04:46:02.153Z,10.94
2018-04-17T04:47:02.584Z,10.97
2018-04-17T04:48:03.023Z,10.97
2018-04-17T04:49:24.609Z,10.92
2018-04-17T04:50:03.884Z,10.99
2018-04-17T04:51:04.291Z,11.10
2018-04-17T04:52:04.745Z,11.04
2018-04-17T04:53:05.149Z,11.17
2018-04-17T04:54:05.575Z,11.19
2018-04-17T04:55:06.002Z,11.15
2018-04-17T04:56:13.068Z,11.10
2018-04-17T04:57:06.857Z,11.18
2018-04-17T04:58:07.293Z,11.19
2018-04-17T04:59:07.721Z,11.29
2018-04-17T05:00:08.139Z,11.18
2018-04-17T05:01:08.573Z,11.19
2018-04-17T05:02:09.000Z,11.23
2018-04-17T05:03:09.448Z,11.18
2018-04-17T05:04:09.871Z,11.23
2018-04-17T05:05:10.282Z,11.18
2018-04-17T05:06:10.709Z,11.25
2018-04-17T05:07:11.138Z,11.19
2018-04-17T05:08:11.569Z,11.23
2018-04-17T05:09:11.996Z,11.25
2018-04-17T05:10:12.430Z,11.29
2018-04-17T05:11:12.850Z,11.35
2018-04-17T05:12:13.277Z,11.33
2018-04-17T05:13:49.638Z,11.35
2018-04-17T05:15:47.239Z,11.40
2018-04-17T05:16:47.669Z,11.33
2018-04-17T05:18:43.206Z,11.36
2018-04-17T05:19:43.634Z,11.30
2018-04-17T05:21:39.163Z,11.43
2018-04-17T05:22:39.589Z,11.32
2018-04-17T05:24:35.172Z,11.27
2018-04-17T05:25:35.592Z,11.37
2018-04-17T05:27:31.114Z,11.45
2018-04-17T05:28:31.530Z,11.50
2018-04-17T05:30:26.084Z,11.54
2018-04-17T05:31:26.515Z,11.45
2018-04-17T05:33:21.082Z,11.59
2018-04-17T05:34:21.503Z,11.47
2018-04-17T05:36:16.062Z,11.62
2018-04-17T05:37:16.494Z,11.69
2018-04-17T05:38:16.916Z,11.62
2018-04-17T05:39:17.353Z,11.73
2018-04-17T05:40:17.776Z,11.80
2018-04-17T05:41:18.208Z,11.86
2018-04-17T05:42:18.670Z,11.75
2018-04-17T05:43:19.063Z,11.91
2018-04-17T05:44:19.493Z,11.87
2018-04-17T05:45:20.012Z,11.78
2018-04-17T05:46:20.345Z,11.87
2018-04-17T05:47:20.790Z,11.95
2018-04-17T05:48:21.206Z,11.97
2018-04-17T05:49:21.637Z,12.04
2018-04-17T05:50:22.065Z,12.09
2018-04-17T05:51:22.496Z,12.20
2018-04-17T05:52:22.930Z,12.29
2018-04-17T05:53:23.358Z,12.25
2018-04-17T05:54:23.782Z,12.29
2018-04-17T05:55:24.216Z,12.32
2018-04-17T05:56:24.643Z,12.37
2018-04-17T05:57:25.070Z,12.28
2018-04-17T05:59:01.517Z,12.39
2018-04-17T05:59:25.928Z,12.45
2018-04-17T06:00:26.370Z,12.61
2018-04-17T06:01:26.790Z,12.68
2018-04-17T06:02:27.219Z,12.58
2018-04-17T06:03:27.649Z,12.60
2018-04-17T06:04:34.828Z,12.80
2018-04-17T06:05:28.508Z,12.85
2018-04-17T06:06:43.877Z,12.79
2018-04-17T06:10:49.337Z,12.57
2018-04-17T06:11:35.965Z,12.60
2018-04-17T06:13:43.334Z,12.61
2018-04-17T06:15:56.505Z,12.80
2018-04-17T06:29:13.795Z,13.30
2018-04-17T06:33:01.571Z,13.49
2018-04-17T06:35:43.726Z,13.15
2018-04-17T06:36:14.387Z,13.16
2018-04-17T06:39:42.060Z,13.33
2018-04-17T06:40:42.477Z,13.63
2018-04-17T06:41:42.979Z,13.78
2018-04-17T06:43:50.443Z,13.79
2018-04-17T06:46:17.314Z,14.11
2018-04-17T06:49:12.825Z,14.03
2018-04-17T06:50:52.033Z,13.47
2018-04-17T06:53:01.470Z,13.71
2018-04-17T06:54:01.899Z,14.04
2018-04-17T06:55:56.476Z,14.10
2018-04-17T07:03:03.699Z,14.48
2018-04-17T07:08:49.075Z,14.68
2018-04-17T07:09:14.742Z,14.68
2018-04-17T07:12:42.396Z,14.68
2018-04-17T07:15:18.283Z,14.82
2018-04-17T07:18:44.917Z,14.72
2018-04-17T07:19:45.356Z,14.88
2018-04-17T07:22:09.698Z,15.11
2018-04-17T07:24:02.942Z,14.91
2018-04-17T07:38:52.795Z,15.47
2018-04-17T07:42:48.004Z,16.02
2018-04-17T07:50:34.815Z,17.83
2018-04-17T07:56:38.028Z,19.08
2018-04-17T07:58:11.658Z,18.84
2018-04-17T07:59:12.104Z,18.70
2018-04-17T08:01:07.699Z,17.87
2018-04-17T08:02:08.144Z,18.50
2018-04-17T08:04:03.711Z,18.05
2018-04-17T08:06:19.479Z,19.11
2018-04-17T08:07:19.915Z,19.84
2018-04-17T08:09:14.524Z,20.88
2018-04-17T08:10:16.757Z,21.21
2018-04-17T08:12:09.579Z,22.20
2018-04-17T08:13:10.020Z,21.93
2018-04-17T08:14:10.487Z,21.80
2018-04-17T08:15:10.943Z,20.65
2018-04-17T08:16:11.390Z,21.66
2018-04-17T08:17:11.833Z,22.07
2018-04-17T08:18:12.294Z,20.36
2018-04-17T08:19:12.743Z,21.85
2018-04-17T08:20:13.200Z,20.77
2018-04-17T08:21:13.655Z,21.27
2018-04-17T08:22:14.114Z,21.80
2018-04-17T08:23:14.563Z,21.73
2018-04-17T08:24:15.136Z,20.95
2018-04-17T08:25:15.470Z,20.26
2018-04-17T08:26:15.932Z,21.18
2018-04-17T08:27:16.385Z,20.74
2018-04-17T08:28:16.848Z,21.18
2018-04-17T08:29:17.299Z,22.73
2018-04-17T08:30:17.755Z,23.80
2018-04-17T08:31:18.214Z,23.13
2018-04-17T08:32:18.671Z,22.69
2018-04-17T08:33:19.126Z,22.17
2018-04-17T08:34:19.585Z,21.27
2018-04-17T08:35:20.046Z,20.41
2018-04-17T08:36:20.500Z,21.99
2018-04-17T08:37:20.956Z,21.03
2018-04-17T08:38:21.419Z,20.93
2018-04-17T08:39:21.880Z,20.62
2018-04-17T08:40:22.331Z,22.44
2018-04-17T08:41:22.787Z,23.74
2018-04-17T08:42:23.247Z,23.08
2018-04-17T08:43:23.706Z,23.24
2018-04-17T08:44:24.167Z,24.20
2018-04-17T08:45:24.626Z,25.70
2018-04-17T08:46:25.084Z,24.45
2018-04-17T08:47:25.544Z,22.96
2018-04-17T08:48:26.002Z,21.98
2018-04-17T08:49:26.463Z,23.61
2018-04-17T08:50:26.928Z,23.41
2018-04-17T08:51:27.384Z,22.45
2018-04-17T08:52:27.847Z,22.11
2018-04-17T08:53:28.306Z,23.09
2018-04-17T08:54:28.836Z,22.76
2018-04-17T08:55:29.232Z,24.39
2018-04-17T08:56:29.690Z,25.23
2018-04-17T08:57:30.151Z,26.48
2018-04-17T08:58:30.617Z,25.51
2018-04-17T08:59:31.075Z,23.71
2018-04-17T09:00:31.539Z,22.08
2018-04-17T09:01:31.999Z,23.12
2018-04-17T09:02:32.463Z,23.20
2018-04-17T09:03:32.916Z,23.31
2018-04-17T09:04:33.389Z,23.13
2018-04-17T09:05:33.847Z,24.63
2018-04-17T09:06:34.308Z,23.55
2018-04-17T09:07:34.771Z,24.57
2018-04-17T09:08:35.235Z,24.43
2018-04-17T09:09:35.697Z,25.46
2018-04-17T09:10:36.162Z,23.34
2018-04-17T09:11:36.619Z,23.10
2018-04-17T09:12:37.093Z,22.76
2018-04-17T09:13:37.550Z,22.98
2018-04-17T09:14:38.009Z,23.12
2018-04-17T09:15:38.470Z,24.01
2018-04-17T09:16:38.950Z,22.68
2018-04-17T09:17:39.402Z,22.53
2018-04-17T09:18:39.864Z,22.75
2018-04-17T09:19:40.325Z,22.43
2018-04-17T09:20:40.787Z,23.00
2018-04-17T09:21:41.255Z,24.18
2018-04-17T09:22:41.711Z,25.31
2018-04-17T09:23:42.172Z,23.91
2018-04-17T09:24:42.637Z,24.14
2018-04-17T09:25:43.097Z,23.91
2018-04-17T09:26:43.565Z,25.80
2018-04-17T09:27:44.027Z,26.85
2018-04-17T09:28:44.486Z,25.78
2018-04-17T09:29:44.953Z,25.60
2018-04-17T09:30:45.417Z,26.16
2018-04-17T09:31:45.885Z,24.40
2018-04-17T09:32:46.342Z,22.11
2018-04-17T09:33:46.814Z,23.27
2018-04-17T09:34:47.284Z,24.60
2018-04-17T09:35:47.733Z,24.33
2018-04-17T09:36:48.198Z,24.84
2018-04-17T09:37:48.662Z,25.41
2018-04-17T09:38:49.133Z,23.44
2018-04-17T09:39:49.592Z,23.59
2018-04-17T09:40:50.059Z,23.92
2018-04-17T09:41:50.525Z,25.40
2018-04-17T09:42:50.991Z,23.44
2018-04-17T09:43:51.448Z,23.91
2018-04-17T09:44:51.910Z,24.89
2018-04-17T09:45:52.377Z,22.75
2018-04-17T09:46:52.846Z,24.85
2018-04-17T09:47:53.304Z,25.48
2018-04-17T09:48:53.764Z,24.40
2018-04-17T09:49:54.262Z,24.30
2018-04-17T09:50:54.689Z,23.81
2018-04-17T09:51:55.153Z,25.26
2018-04-17T09:52:55.616Z,24.86
2018-04-17T09:53:56.080Z,23.68
2018-04-17T09:54:56.544Z,24.65
2018-04-17T09:55:57.006Z,24.29
2018-04-17T09:56:57.471Z,25.63
2018-04-17T09:57:57.936Z,24.53
2018-04-17T09:58:58.404Z,25.50
2018-04-17T09:59:58.869Z,26.05
2018-04-17T10:00:59.337Z,27.67
2018-04-17T10:01:59.797Z,26.62
2018-04-17T10:03:00.258Z,26.41
2018-04-17T10:04:00.721Z,27.36
2018-04-17T10:05:01.186Z,25.08
2018-04-17T10:06:01.650Z,24.45
2018-04-17T10:07:02.118Z,23.54
2018-04-17T10:08:02.581Z,24.53
2018-04-17T10:09:03.067Z,23.68
2018-04-17T10:10:03.520Z,22.22
2018-04-17T10:11:03.980Z,22.22
2018-04-17T10:12:04.452Z,21.43
2018-04-17T10:13:04.909Z,22.11
2018-04-17T10:14:05.381Z,21.15
2018-04-17T10:15:05.843Z,21.83
2018-04-17T10:16:06.306Z,22.69
2018-04-17T10:17:06.775Z,23.62
2018-04-17T10:18:07.234Z,23.23
2018-04-17T10:19:07.698Z,24.40
2018-04-17T10:20:08.171Z,24.55
2018-04-17T10:21:08.629Z,25.40
2018-04-17T10:22:09.093Z,24.84
2018-04-17T10:23:09.557Z,22.72
2018-04-17T10:24:10.024Z,23.18
2018-04-17T10:25:10.485Z,25.18
2018-04-17T10:26:10.957Z,24.96
2018-04-17T10:27:11.419Z,24.30
2018-04-17T10:28:11.882Z,25.93
2018-04-17T10:29:12.350Z,27.11
2018-04-17T10:30:12.822Z,22.57
2018-04-17T10:31:13.280Z,21.32
2018-04-17T10:32:13.747Z,22.07
2018-04-17T10:33:14.217Z,22.10
2018-04-17T10:34:14.698Z,22.26
2018-04-17T10:35:15.139Z,22.70
2018-04-17T10:36:15.605Z,23.24
2018-04-17T10:37:16.071Z,23.63
2018-04-17T10:38:16.537Z,25.17
2018-04-17T10:39:17.003Z,26.15
2018-04-17T10:40:17.464Z,25.77
2018-04-17T10:41:17.928Z,26.19
2018-04-17T10:42:18.392Z,24.20
2018-04-17T10:43:18.856Z,25.22
2018-04-17T10:44:19.323Z,24.55
2018-04-17T10:45:19.800Z,24.40
2018-04-17T10:46:20.247Z,23.92
2018-04-17T10:47:20.727Z,24.95
2018-04-17T10:48:21.181Z,24.92
2018-04-17T10:49:21.652Z,25.84
2018-04-17T10:50:22.117Z,24.35
2018-04-17T10:51:22.577Z,25.69
2018-04-17T10:52:23.069Z,26.85
2018-04-17T10:53:23.512Z,24.60
2018-04-17T10:54:23.977Z,22.65
2018-04-17T10:55:24.445Z,21.83
2018-04-17T10:56:24.910Z,22.66
2018-04-17T10:57:25.370Z,24.51
2018-04-17T10:58:25.838Z,23.84
2018-04-17T10:59:26.301Z,23.47
2018-04-17T11:00:26.766Z,24.24
2018-04-17T11:01:27.274Z,24.80
2018-04-17T11:02:27.702Z,25.96
2018-04-17T11:03:28.162Z,23.88
2018-04-17T11:04:28.626Z,26.00
2018-04-17T11:05:29.085Z,27.42
2018-04-17T11:06:29.552Z,28.45
2018-04-17T11:07:30.010Z,28.44
2018-04-17T11:08:30.477Z,27.45
2018-04-17T11:09:30.940Z,28.49
2018-04-17T11:10:31.402Z,29.14
2018-04-17T11:11:31.870Z,28.70
2018-04-17T11:12:32.326Z,24.85
2018-04-17T11:13:32.795Z,22.70
2018-04-17T11:14:33.253Z,23.51
2018-04-17T11:15:33.724Z,23.87
2018-04-17T11:16:34.184Z,23.78
2018-04-17T11:17:34.645Z,22.87
2018-04-17T11:18:35.103Z,23.37
2018-04-17T11:19:35.576Z,23.39
2018-04-17T11:20:36.034Z,21.54
2018-04-17T11:21:36.505Z,22.28
2018-04-17T11:22:36.964Z,23.00
2018-04-17T11:23:37.424Z,22.25
2018-04-17T11:24:37.894Z,23.69
2018-04-17T11:25:38.355Z,24.91
2018-04-17T11:26:38.816Z,25.22
2018-04-17T11:27:39.278Z,22.62
2018-04-17T11:28:39.742Z,22.36
2018-04-17T11:29:40.208Z,24.95
2018-04-17T11:30:40.674Z,25.48
2018-04-17T11:31:41.143Z,24.91
2018-04-17T11:32:41.603Z,25.65
2018-04-17T11:33:42.065Z,24.17
2018-04-17T11:34:42.556Z,24.40
2018-04-17T11:35:42.993Z,22.41
2018-04-17T11:36:43.457Z,22.55
2018-04-17T11:37:43.928Z,22.73
2018-04-17T11:38:44.388Z,21.67
2018-04-17T11:39:44.851Z,21.73
2018-04-17T11:40:45.311Z,21.39
2018-04-17T11:41:45.777Z,20.84
2018-04-17T11:42:46.235Z,20.31
2018-04-17T11:43:46.696Z,20.70
2018-04-17T11:44:47.181Z,21.46
2018-04-17T11:45:47.610Z,21.92
2018-04-17T11:46:48.078Z,21.96
2018-04-17T11:47:48.522Z,21.98
2018-04-17T11:48:48.973Z,21.99
2018-04-17T11:49:49.423Z,21.92
2018-04-17T11:50:49.896Z,21.85
2018-04-17T11:51:50.334Z,21.50
2018-04-17T11:52:50.777Z,21.17
2018-04-17T11:53:51.225Z,21.06
2018-04-17T11:54:51.674Z,20.67
2018-04-17T11:55:52.123Z,20.14
2018-04-17T11:56:52.577Z,19.76
2018-04-17T11:57:53.016Z,19.82
2018-04-17T11:58:53.468Z,20.09
2018-04-17T11:59:53.911Z,20.59
2018-04-17T12:00:54.369Z,20.50
2018-04-17T12:01:54.805Z,20.43
2018-04-17T12:02:55.246Z,20.43
2018-04-17T12:03:55.698Z,20.11
2018-04-17T12:04:56.137Z,20.25
2018-04-17T12:05:56.584Z,20.28
2018-04-17T12:06:57.028Z,20.10
2018-04-17T12:07:57.477Z,19.91
2018-04-17T12:08:57.921Z,20.10
2018-04-17T12:09:58.370Z,20.31
2018-04-17T12:10:58.803Z,19.77
2018-04-17T12:11:59.249Z,19.67
2018-04-17T12:12:59.700Z,19.36
2018-04-17T12:14:00.137Z,19.71
2018-04-17T12:15:00.583Z,19.88
2018-04-17T12:16:01.021Z,19.67
2018-04-17T12:17:01.463Z,19.84
2018-04-17T12:18:01.905Z,19.62
2018-04-17T12:19:02.347Z,19.54
2018-04-17T12:20:02.788Z,19.69
2018-04-17T12:21:03.237Z,19.62
2018-04-17T12:22:03.685Z,19.62
2018-04-17T12:23:04.117Z,19.31
2018-04-17T12:24:04.559Z,19.31
2018-04-17T12:25:05.007Z,19.30
2018-04-17T12:26:05.442Z,19.64
2018-04-17T12:27:05.884Z,19.86
2018-04-17T12:28:06.329Z,19.54
2018-04-17T12:29:06.782Z,19.74
2018-04-17T12:30:07.211Z,19.56
2018-04-17T12:31:07.662Z,19.59
2018-04-17T12:32:08.099Z,19.88
2018-04-17T12:33:08.535Z,19.82
2018-04-17T12:34:08.978Z,19.27
2018-04-17T12:35:09.417Z,19.11
2018-04-17T12:36:09.863Z,19.27
2018-04-17T12:37:10.305Z,19.24
2018-04-17T12:38:10.743Z,18.99
2018-04-17T12:39:11.215Z,19.11
2018-04-17T12:40:11.622Z,19.24
2018-04-17T12:41:12.069Z,19.34
2018-04-17T12:42:12.502Z,19.40
2018-04-17T12:43:12.949Z,19.24
2018-04-17T12:44:13.383Z,19.24
2018-04-17T12:45:13.827Z,19.58
2018-04-17T12:46:14.265Z,19.92
2018-04-17T12:47:14.718Z,20.22
2018-04-17T12:48:15.147Z,20.52
2018-04-17T12:49:15.588Z,20.70
2018-04-17T12:50:16.030Z,20.82
2018-04-17T12:51:16.467Z,20.84
2018-04-17T12:52:16.914Z,20.52
2018-04-17T12:53:17.362Z,20.04
2018-04-17T12:54:17.793Z,20.03
2018-04-17T12:55:18.237Z,19.99
2018-04-17T12:56:18.674Z,20.19
2018-04-17T12:57:19.124Z,20.52
2018-04-17T12:58:19.564Z,20.36
2018-04-17T12:59:19.996Z,20.80
2018-04-17T13:00:20.469Z,20.88
2018-04-17T13:01:20.895Z,20.82
2018-04-17T13:02:21.329Z,20.03
2018-04-17T13:03:21.764Z,20.07
2018-04-17T13:04:22.205Z,20.22
2018-04-17T13:05:22.648Z,20.10
2018-04-17T13:06:23.093Z,20.10
2018-04-17T13:07:23.530Z,20.11
2018-04-17T13:08:23.971Z,20.09
2018-04-17T13:09:24.410Z,19.86
2018-04-17T13:10:24.880Z,19.82
2018-04-17T13:11:25.291Z,19.76
2018-04-17T13:12:25.816Z,20.00
2018-04-17T13:13:26.177Z,20.13
2018-04-17T13:14:26.616Z,20.24
2018-04-17T13:15:27.057Z,19.88
2018-04-17T13:16:27.507Z,19.81
2018-04-17T13:17:27.951Z,19.86
2018-04-17T13:18:28.391Z,20.09
2018-04-17T13:19:28.825Z,20.19
2018-04-17T13:20:29.261Z,20.51
2018-04-17T13:21:29.698Z,20.58
2018-04-17T13:22:30.149Z,20.62
2018-04-17T13:23:30.586Z,20.75
2018-04-17T13:24:31.022Z,20.77
2018-04-17T13:25:31.470Z,20.74
2018-04-17T13:26:31.952Z,20.21
2018-04-17T13:27:32.347Z,20.07
2018-04-17T13:28:32.787Z,20.09
2018-04-17T13:29:33.232Z,20.09
2018-04-17T13:30:33.669Z,20.18
2018-04-17T13:31:34.114Z,20.07
2018-04-17T13:32:34.551Z,20.09
2018-04-17T13:33:35.057Z,19.96
2018-04-17T13:34:35.459Z,19.89
2018-04-17T13:35:35.872Z,19.91
2018-04-17T13:36:36.312Z,19.70
2018-04-17T13:37:36.751Z,19.84
2018-04-17T13:38:37.193Z,20.02
2018-04-17T13:39:37.632Z,20.02
2018-04-17T13:40:38.080Z,19.82
2018-04-17T13:41:38.514Z,20.10
2018-04-17T13:42:38.949Z,20.31
2018-04-17T13:43:39.398Z,20.50
2018-04-17T13:44:39.838Z,19.89
2018-04-17T13:45:40.272Z,19.76
2018-04-17T13:46:40.710Z,19.71
2018-04-17T13:47:41.149Z,19.49
2018-04-17T13:48:41.593Z,19.84
2018-04-17T13:49:42.035Z,19.86
2018-04-17T13:50:42.478Z,20.04
2018-04-17T13:51:42.910Z,20.28
2018-04-17T13:52:43.350Z,20.07
2018-04-17T13:53:43.791Z,20.11
2018-04-17T13:54:44.236Z,20.03
2018-04-17T13:55:44.676Z,20.10
2018-04-17T13:56:45.111Z,20.04
2018-04-17T13:57:45.556Z,20.10
2018-04-17T13:58:45.995Z,20.24
2018-04-17T13:59:46.455Z,20.28
2018-04-17T14:00:46.868Z,20.07
2018-04-17T14:01:47.330Z,20.21
2018-04-17T14:02:47.747Z,20.10
2018-04-17T14:03:48.193Z,20.36
2018-04-17T14:04:48.637Z,20.52
2018-04-17T14:05:49.073Z,20.52
2018-04-17T14:06:49.509Z,20.51
2018-04-17T14:07:49.967Z,20.60
2018-04-17T14:08:50.395Z,20.60
2018-04-17T14:09:50.863Z,20.50
2018-04-17T14:10:51.273Z,20.26
2018-04-17T14:11:51.709Z,20.02
2018-04-17T14:12:52.154Z,20.11
2018-04-17T14:13:52.628Z,19.95
2018-04-17T14:14:53.035Z,19.99
2018-04-17T14:15:53.485Z,19.94
2018-04-17T14:16:53.917Z,19.96
2018-04-17T14:17:54.351Z,19.88
2018-04-17T14:18:54.802Z,19.86
2018-04-17T14:19:55.248Z,19.88
2018-04-17T14:20:55.684Z,19.84
2018-04-17T14:21:56.113Z,19.91
2018-04-17T14:22:56.559Z,20.00
2018-04-17T14:23:56.996Z,20.11
2018-04-17T14:24:57.435Z,20.14
2018-04-17T14:25:57.871Z,20.16
2018-04-17T14:26:58.324Z,20.28
2018-04-17T14:27:58.757Z,20.28
2018-04-17T14:28:59.194Z,20.28
2018-04-17T14:29:59.638Z,20.44
2018-04-17T14:31:00.083Z,20.07
2018-04-17T14:32:00.527Z,20.06
2018-04-17T14:33:00.962Z,19.91
2018-04-17T14:34:01.404Z,19.71
2018-04-17T14:35:01.835Z,19.81
2018-04-17T14:36:02.277Z,19.81
2018-04-17T14:37:02.718Z,20.00
2018-04-17T14:38:03.171Z,19.92
2018-04-17T14:39:03.596Z,19.84
2018-04-17T14:40:04.040Z,19.71
2018-04-17T14:41:04.480Z,19.85
2018-04-17T14:42:04.917Z,19.69
2018-04-17T14:43:05.380Z,19.81
2018-04-17T14:44:05.797Z,19.62
2018-04-17T14:45:06.237Z,19.66
2018-04-17T14:46:06.682Z,19.56
2018-04-17T14:47:07.124Z,19.51
2018-04-17T14:48:07.557Z,19.51
2018-04-17T14:49:07.999Z,19.45
2018-04-17T14:50:08.434Z,19.62
2018-04-17T14:51:08.879Z,19.67
2018-04-17T14:52:09.314Z,19.84
2018-04-17T14:53:09.753Z,19.84
2018-04-17T14:54:10.196Z,19.74
2018-04-17T14:55:10.635Z,20.10
2018-04-17T14:56:11.075Z,20.21
2018-04-17T14:57:11.516Z,20.19
2018-04-17T14:58:11.965Z,20.21
2018-04-17T14:59:12.399Z,20.21
2018-04-17T15:00:12.832Z,20.03
2018-04-17T15:01:13.271Z,20.14
2018-04-17T15:02:13.711Z,19.84
2018-04-17T15:03:14.156Z,19.85
2018-04-17T15:04:14.601Z,19.89