createdAt,value
2023-02-13T00:00:52.623Z,99.90
2023-02-13T00:06:00.079Z,99.90
2023-02-13T00:11:07.241Z,99.90
2023-02-13T00:16:13.160Z,99.90
2023-02-13T00:21:19.394Z,99.90
2023-02-13T00:26:24.525Z,99.90
2023-02-13T00:31:30.655Z,99.90
2023-02-13T00:36:38.167Z,99.90
2023-02-13T00:41:44.938Z,99.90
2023-02-13T00:46:51.201Z,99.90
2023-02-13T01:06:28.788Z,99.90
2023-02-13T01:11:35.190Z,99.90
2023-02-13T01:17:13.400Z,99.90
2023-02-13T01:22:38.386Z,99.90
2023-02-13T01:27:44.741Z,99.90
2023-02-13T01:32:51.074Z,99.90
2023-02-13T01:38:00.409Z,99.90
2023-02-13T01:43:06.380Z,99.90
2023-02-13T01:48:30.339Z,99.90
2023-02-13T01:53:38.427Z,99.90
2023-02-13T01:58:49.232Z,99.90
2023-02-13T02:04:12.758Z,99.90
2023-02-13T02:09:25.216Z,99.90
2023-02-13T02:14:31.655Z,99.90
2023-02-13T02:20:14.969Z,99.90
2023-02-13T02:25:57.367Z,99.90
2023-02-13T02:31:21.534Z,99.90
2023-02-13T02:37:25.557Z,99.90
2023-02-13T02:49:36.760Z,99.90
2023-02-13T02:55:12.603Z,99.90
2023-02-13T03:01:09.367Z,99.90
2023-02-13T03:06:27.215Z,99.90
2023-02-13T03:11:51.446Z,99.90
2023-02-13T03:17:21.325Z,99.90
2023-02-13T03:24:01.589Z,99.90
2023-02-13T03:29:43.107Z,99.90
2023-02-13T03:35:19.821Z,99.90
2023-02-13T03:41:22.285Z,99.90
2023-02-13T03:46:32.683Z,99.90
2023-02-13T03:51:50.995Z,99.80
2023-02-13T03:57:17.523Z,99.90
2023-02-13T04:02:27.945Z,99.90
2023-02-13T04:07:34.664Z,99.90
2023-02-13T04:12:53.440Z,99.90
2023-02-13T04:18:20.856Z,99.90
2023-02-13T04:35:12.911Z,99.30
2023-02-13T04:40:22.581Z,96.50
2023-02-13T04:45:55.519Z,93.20
2023-02-13T04:56:47.210Z,86.90
2023-02-13T05:01:53.158Z,84.70
2023-02-13T05:06:58.725Z,71.70
2023-02-13T05:12:04.322Z,74.30
2023-02-13T05:17:10.676Z,86.40
2023-02-13T05:22:34.251Z,76.80
2023-02-13T05:27:40.004Z,80.30
2023-02-13T05:32:45.762Z,71.90
2023-02-13T05:37:51.250Z,80.70
2023-02-13T05:43:16.703Z,79.50
2023-02-13T05:48:43.514Z,74.10
2023-02-13T05:53:49.032Z,70.00
2023-02-13T05:58:58.342Z,73.90
2023-02-13T06:04:04.154Z,75.60
2023-02-13T06:09:09.036Z,71.20
2023-02-13T06:14:16.131Z,73.00
2023-02-13T06:19:21.794Z,78.20
2023-02-13T06:24:28.389Z,75.50
2023-02-13T06:29:34.568Z,76.60
2023-02-13T06:34:39.834Z,74.50
2023-02-13T06:39:45.472Z,76.40
2023-02-13T06:44:51.490Z,66.50
2023-02-13T06:49:56.965Z,66.40
2023-02-13T06:55:02.805Z,70.90
2023-02-13T07:00:13.039Z,63.90
2023-02-13T07:05:18.744Z,69.80
2023-02-13T07:10:25.188Z,65.90
2023-02-13T07:15:30.802Z,64.60
2023-02-13T07:20:40.397Z,69.50
2023-02-13T07:25:45.355Z,62.80
2023-02-13T07:30:50.776Z,68.60
2023-02-13T07:35:56.363Z,70.00
2023-02-13T07:41:05.758Z,72.60
2023-02-13T07:46:15.146Z,65.90
2023-02-13T07:51:20.758Z,71.20
2023-02-13T07:56:26.376Z,72.70
2023-02-13T08:01:31.478Z,70.90
2023-02-13T08:06:37.131Z,79.40
2023-02-13T08:11:57.606Z,77.60
2023-02-13T08:17:03.720Z,81.60
2023-02-13T08:22:38.883Z,91.80
2023-02-13T08:27:44.466Z,94.00
2023-02-13T08:32:54.278Z,93.00
2023-02-13T08:38:04.177Z,95.50
2023-02-13T08:43:10.148Z,92.50
2023-02-13T08:54:32.967Z,96.50
2023-02-13T08:59:38.473Z,99.90
2023-02-13T09:04:52.940Z,99.90
2023-02-13T09:09:58.311Z,99.90
2023-02-13T09:15:03.995Z,99.90
2023-02-13T09:20:09.926Z,99.90
2023-02-13T09:25:33.376Z,99.90
2023-02-13T09:31:43.022Z,99.90
2023-02-13T09:36:53.024Z,99.90
2023-02-13T09:41:59.978Z,99.90
2023-02-13T09:47:08.474Z,99.90
2023-02-13T09:52:14.378Z,99.90
2023-02-13T09:57:30.922Z,99.90
2023-02-13T10:03:00.787Z,99.90
2023-02-13T10:21:59.408Z,99.90
2023-02-13T10:27:35.589Z,99.90
2023-02-13T10:33:25.565Z,99.90
2023-02-13T10:38:34.597Z,99.90
2023-02-13T10:44:05.265Z,99.90
2023-02-13T10:49:22.504Z,99.90
2023-02-13T10:54:51.659Z,99.90
2023-02-13T11:00:26.799Z,99.90
2023-02-13T11:05:43.723Z,99.90
2023-02-13T11:10:49.782Z,99.90
2023-02-13T11:16:12.039Z,99.90
2023-02-13T11:21:36.642Z,99.90
2023-02-13T11:26:43.061Z,99.90
2023-02-13T11:31:49.120Z,99.90
2023-02-13T11:36:56.740Z,99.90
2023-02-13T11:42:03.165Z,99.90
2023-02-13T11:47:09.014Z,99.90
2023-02-13T11:58:08.075Z,99.90
2023-02-13T12:03:32.397Z,99.90
2023-02-13T12:08:41.916Z,99.90
2023-02-13T12:13:48.771Z,99.90
2023-02-13T12:18:58.850Z,99.90
2023-02-13T12:24:26.556Z,99.90
2023-02-13T12:30:02.121Z,99.90
2023-02-13T12:35:29.267Z,99.90
2023-02-13T12:41:00.775Z,99.90
2023-02-13T12:46:39.771Z,99.90
2023-02-13T12:51:58.346Z,99.90
2023-02-13T12:57:07.401Z,99.90
2023-02-13T13:02:35.961Z,99.90
2023-02-13T13:07:59.027Z,99.90
2023-02-13T13:13:29.200Z,99.90
2023-02-13T13:18:49.778Z,99.90
2023-02-13T13:36:49.575Z,99.90
2023-02-13T13:49:52.123Z,99.90
2023-02-13T13:55:01.800Z,99.90
2023-02-13T14:00:12.704Z,99.90
2023-02-13T14:05:24.451Z,99.90
2023-02-13T14:10:33.996Z,99.90
2023-02-13T14:15:45.913Z,99.90
2023-02-13T14:20:54.290Z,99.90
2023-02-13T14:26:18.732Z,99.90
2023-02-13T14:31:46.105Z,99.90
2023-02-13T14:37:14.469Z,99.90
2023-02-13T14:42:31.733Z,99.90
2023-02-13T14:47:58.267Z,99.90
2023-02-13T14:53:11.503Z,99.90
2023-02-13T14:58:39.822Z,99.90
2023-02-13T15:04:14.337Z,99.90
2023-02-13T15:09:41.424Z,99.90
2023-02-13T15:14:47.256Z,99.90
2023-02-13T15:19:58.736Z,99.90
2023-02-13T15:25:05.118Z,99.90
2023-02-13T15:30:25.230Z,99.90
2023-02-13T15:35:39.046Z,99.90
2023-02-13T15:40:45.825Z,99.90
2023-02-13T15:45:51.653Z,99.90
2023-02-13T15:50:57.163Z,99.90
2023-02-13T15:56:06.808Z,99.90
2023-02-13T16:01:42.179Z,99.90
2023-02-13T16:12:34.170Z,99.90
2023-02-13T16:17:44.708Z,99.90
2023-02-13T16:23:03.885Z,99.90
2023-02-13T16:28:24.259Z,99.90
2023-02-13T16:33:44.858Z,99.90
2023-02-13T16:38:51.703Z,99.90
2023-02-13T16:44:07.888Z,99.90
2023-02-13T16:49:13.366Z,99.90
2023-02-13T16:54:19.291Z,99.90
2023-02-13T17:06:39.392Z,99.90
2023-02-13T17:11:51.372Z,99.90
2023-02-13T17:16:57.143Z,99.90
2023-02-13T17:22:02.625Z,99.90
2023-02-13T17:27:07.848Z,99.90
2023-02-13T17:32:19.287Z,99.90
2023-02-13T17:37:31.621Z,99.90
2023-02-13T17:42:41.297Z,99.90
2023-02-13T17:47:46.707Z,99.90
2023-02-13T17:52:52.211Z,99.90
2023-02-13T17:57:59.780Z,99.90
2023-02-13T18:03:05.678Z,99.90
2023-02-13T18:08:11.312Z,99.90
2023-02-13T18:13:16.818Z,99.90
2023-02-13T18:18:21.960Z,99.90
2023-02-13T18:23:27.453Z,99.90
2023-02-13T18:28:33.705Z,99.90
2023-02-13T18:33:39.750Z,99.90
2023-02-13T18:38:44.834Z,99.90
2023-02-13T18:43:50.200Z,99.90
2023-02-13T18:48:55.435Z,99.90
2023-02-13T18:54:01.368Z,99.90
2023-02-13T18:59:06.773Z,99.90
2023-02-13T19:04:13.299Z,99.90
2023-02-13T19:09:18.982Z,99.90
2023-02-13T19:14:25.924Z,99.90
2023-02-13T19:19:33.130Z,99.90
2023-02-13T19:24:38.553Z,99.90
2023-02-13T19:29:43.712Z,99.90
2023-02-13T19:34:58.099Z,99.90
2023-02-13T19:40:04.037Z,99.90
2023-02-13T19:45:09.638Z,99.90
2023-02-13T19:50:14.991Z,99.90
2023-02-13T19:55:21.538Z,99.90
2023-02-13T20:00:27.550Z,99.90
2023-02-13T20:05:40.141Z,99.90
2023-02-13T20:10:48.644Z,99.90
2023-02-13T20:15:54.698Z,99.90
2023-02-13T20:20:59.998Z,99.90
2023-02-13T20:26:15.216Z,99.90
2023-02-13T20:31:23.265Z,99.90
2023-02-13T20:36:31.811Z,99.90
2023-02-13T20:41:38.512Z,99.90
2023-02-13T20:46:43.949Z,99.90
2023-02-13T20:52:10.980Z,99.90
2023-02-13T20:57:17.309Z,99.90
2023-02-13T21:02:22.352Z,99.90
2023-02-13T21:07:28.604Z,99.90
2023-02-13T21:12:35.221Z,99.90
2023-02-13T21:17:40.339Z,99.90
2023-02-13T21:22:46.160Z,99.90
2023-02-13T21:27:51.524Z,99.90
2023-02-13T21:32:56.807Z,99.90
2023-02-13T21:38:02.042Z,99.90
2023-02-13T21:43:08.188Z,99.90
2023-02-13T21:48:13.775Z,99.90
2023-02-13T21:53:19.224Z,99.90
2023-02-13T21:58:24.981Z,99.90
2023-02-13T22:03:30.545Z,99.90
2023-02-13T22:08:36.358Z,99.90
2023-02-13T22:13:41.732Z,99.90
2023-02-13T22:18:47.568Z,99.90
2023-02-13T22:23:53.008Z,99.90
2023-02-13T22:29:02.276Z,99.90
2023-02-13T22:34:08.347Z,99.90
2023-02-13T22:39:14.564Z,99.90
2023-02-13T22:44:20.629Z,99.90
2023-02-13T22:49:26.300Z,99.90
2023-02-13T22:54:32.096Z,99.90
2023-02-13T22:59:40.204Z,99.90
2023-02-13T23:04:45.564Z,99.90
2023-02-13T23:09:51.108Z,99.90
2023-02-13T23:14:59.159Z,99.90
2023-02-13T23:20:04.707Z,99.90
2023-02-13T23:25:10.889Z,99.90
2023-02-13T23:30:18.153Z,99.90
2023-02-13T23:35:23.772Z,99.90
2023-02-13T23:40:29.274Z,99.90
2023-02-13T23:45:34.740Z,99.90
2023-02-13T23:50:41.341Z,99.90
2023-02-13T23:55:46.488Z,99.90
