createdAt,value
2018-11-03T00:02:15.915Z,7.80
2018-11-03T00:04:44.140Z,7.70
2018-11-03T00:07:12.382Z,7.70
2018-11-03T00:09:40.697Z,7.70
2018-11-03T00:12:08.933Z,7.70
2018-11-03T00:14:37.149Z,7.80
2018-11-03T00:17:05.539Z,7.70
2018-11-03T00:19:33.804Z,7.70
2018-11-03T00:22:02.051Z,7.60
2018-11-03T00:24:30.289Z,7.70
2018-11-03T00:26:58.522Z,7.70
2018-11-03T00:29:26.718Z,7.80
2018-11-03T00:31:54.964Z,7.70
2018-11-03T00:34:23.144Z,7.70
2018-11-03T00:36:51.701Z,7.90
2018-11-03T00:39:19.942Z,7.80
2018-11-03T00:41:48.124Z,7.80
2018-11-03T00:44:16.366Z,7.90
2018-11-03T00:46:44.569Z,8.00
2018-11-03T00:49:12.824Z,8.00
2018-11-03T00:51:41.465Z,7.80
2018-11-03T00:54:09.689Z,7.90
2018-11-03T00:56:37.927Z,8.00
2018-11-03T00:59:06.404Z,8.00
2018-11-03T01:01:34.635Z,7.90
2018-11-03T01:04:02.881Z,7.80
2018-11-03T01:06:31.093Z,7.90
2018-11-03T01:08:59.317Z,7.70
2018-11-03T01:11:27.567Z,7.90
2018-11-03T01:13:56.075Z,8.00
2018-11-03T01:16:24.457Z,7.80
2018-11-03T01:18:52.678Z,7.70
2018-11-03T01:21:20.947Z,7.70
2018-11-03T01:23:49.556Z,7.70
2018-11-03T01:26:17.646Z,7.80
2018-11-03T01:28:45.846Z,7.70
2018-11-03T01:31:14.380Z,7.60
2018-11-03T01:33:42.713Z,7.60
2018-11-03T01:36:10.958Z,7.60
2018-11-03T01:38:39.228Z,7.60
2018-11-03T01:41:07.475Z,7.50
2018-11-03T01:43:35.688Z,7.50
2018-11-03T01:46:04.105Z,7.60
2018-11-03T01:48:32.332Z,7.50
2018-11-03T01:51:00.908Z,7.60
2018-11-03T01:53:29.089Z,7.60
2018-11-03T01:55:57.340Z,7.50
2018-11-03T01:58:25.508Z,7.50
2018-11-03T02:00:53.736Z,7.50
2018-11-03T02:03:22.165Z,7.50
2018-11-03T02:05:50.404Z,7.50
2018-11-03T02:08:18.632Z,7.60
2018-11-03T02:10:46.869Z,7.50
2018-11-03T02:13:15.374Z,7.50
2018-11-03T02:15:43.592Z,7.60
2018-11-03T02:18:11.823Z,7.50
2018-11-03T02:20:40.048Z,7.40
2018-11-03T02:23:08.264Z,7.40
2018-11-03T02:25:36.460Z,7.40
2018-11-03T02:28:05.057Z,7.30
2018-11-03T02:30:33.261Z,7.30
2018-11-03T02:33:01.788Z,7.20
2018-11-03T02:35:29.968Z,7.20
2018-11-03T02:37:58.164Z,7.20
2018-11-03T02:40:26.406Z,7.20
2018-11-03T02:42:54.612Z,7.20
2018-11-03T02:45:22.900Z,7.20
2018-11-03T02:47:51.135Z,7.20
2018-11-03T02:50:19.363Z,7.20
2018-11-03T02:52:47.525Z,7.30
2018-11-03T02:55:15.759Z,7.30
2018-11-03T02:57:43.947Z,7.30
2018-11-03T03:00:12.127Z,7.30
2018-11-03T03:02:40.391Z,7.30
2018-11-03T03:05:09.555Z,7.40
2018-11-03T03:07:37.828Z,7.40
2018-11-03T03:10:08.591Z,7.30
2018-11-03T03:12:37.254Z,7.40
2018-11-03T03:15:07.274Z,7.50
2018-11-03T03:17:35.601Z,7.40
2018-11-03T03:20:05.049Z,7.40
2018-11-03T03:22:33.279Z,7.40
2018-11-03T03:25:01.456Z,7.30
2018-11-03T03:27:29.663Z,7.30
2018-11-03T03:29:57.865Z,7.30
2018-11-03T03:32:26.096Z,7.30
2018-11-03T03:34:54.305Z,7.30
2018-11-03T03:37:22.478Z,7.40
2018-11-03T03:39:50.700Z,7.40
2018-11-03T03:42:18.929Z,7.30
2018-11-03T03:44:47.177Z,7.20
2018-11-03T03:47:15.409Z,7.20
2018-11-03T03:49:43.694Z,7.20
2018-11-03T03:52:11.907Z,7.10
2018-11-03T03:54:40.682Z,7.10
2018-11-03T03:57:08.932Z,7.10
2018-11-03T03:59:37.134Z,7.10
2018-11-03T04:02:05.485Z,7.10
2018-11-03T04:04:33.716Z,7.10
2018-11-03T04:07:03.137Z,7.00
2018-11-03T04:09:31.338Z,7.00
2018-11-03T04:11:59.624Z,6.90
2018-11-03T04:14:27.811Z,6.90
2018-11-03T04:16:56.035Z,6.90
2018-11-03T04:19:24.231Z,6.90
2018-11-03T04:21:52.596Z,6.90
2018-11-03T04:24:20.791Z,6.80
2018-11-03T04:26:48.976Z,6.80
2018-11-03T04:29:17.178Z,6.90
2018-11-03T04:31:45.800Z,6.90
2018-11-03T04:34:14.016Z,6.80
2018-11-03T04:36:42.217Z,6.90
2018-11-03T04:39:10.415Z,6.80
2018-11-03T04:41:38.612Z,6.80
2018-11-03T04:44:06.964Z,6.70
2018-11-03T04:46:35.199Z,6.70
2018-11-03T04:49:03.803Z,6.70
2018-11-03T04:51:33.424Z,6.70
2018-11-03T04:54:01.646Z,6.80
2018-11-03T04:56:31.652Z,6.70
2018-11-03T04:58:59.876Z,6.80
2018-11-03T05:01:28.057Z,6.70
2018-11-03T05:03:56.290Z,6.80
2018-11-03T05:06:24.509Z,6.70
2018-11-03T05:08:52.776Z,6.70
2018-11-03T05:11:20.972Z,6.70
2018-11-03T05:13:49.219Z,6.70
2018-11-03T05:16:17.401Z,6.80
2018-11-03T05:18:45.616Z,6.70
2018-11-03T05:21:13.907Z,6.60
2018-11-03T05:23:42.060Z,6.60
2018-11-03T05:26:10.298Z,6.60
2018-11-03T05:28:38.521Z,6.60
2018-11-03T05:31:06.824Z,6.70
2018-11-03T05:33:35.011Z,6.60
2018-11-03T05:36:03.529Z,6.70
2018-11-03T05:38:31.742Z,6.60
2018-11-03T05:40:59.960Z,6.60
2018-11-03T05:43:28.159Z,6.60
2018-11-03T05:45:56.504Z,6.70
2018-11-03T05:48:24.740Z,6.70
2018-11-03T05:50:52.952Z,6.60
2018-11-03T05:53:21.203Z,6.60
2018-11-03T05:55:49.678Z,6.60
2018-11-03T05:58:17.851Z,6.60
2018-11-03T06:00:46.040Z,6.50
2018-11-03T06:03:14.563Z,6.50
2018-11-03T06:05:42.768Z,6.50
2018-11-03T06:08:10.935Z,6.60
2018-11-03T06:10:39.168Z,6.60
2018-11-03T06:13:07.397Z,6.60
2018-11-03T06:15:35.675Z,6.60
2018-11-03T06:18:04.377Z,6.60
2018-11-03T06:20:32.662Z,6.60
2018-11-03T06:23:00.918Z,6.60
2018-11-03T06:25:29.057Z,6.50
2018-11-03T06:27:57.328Z,6.50
2018-11-03T06:30:25.476Z,6.60
2018-11-03T06:32:53.704Z,6.50
2018-11-03T06:35:22.159Z,6.60
2018-11-03T06:37:50.166Z,6.60
2018-11-03T06:40:18.394Z,6.60
2018-11-03T06:42:46.625Z,6.40
2018-11-03T06:45:14.866Z,6.50
2018-11-03T06:47:43.092Z,6.50
2018-11-03T06:50:11.315Z,6.50
2018-11-03T06:52:39.508Z,6.40
2018-11-03T06:55:08.179Z,6.40
2018-11-03T06:57:36.523Z,6.40
2018-11-03T07:00:06.952Z,6.50
2018-11-03T07:02:35.188Z,6.40
2018-11-03T07:05:03.732Z,6.50
2018-11-03T07:07:32.017Z,6.40
2018-11-03T07:10:00.319Z,6.40
2018-11-03T07:12:28.752Z,6.40
2018-11-03T07:14:56.931Z,6.40
2018-11-03T07:17:25.219Z,6.50
2018-11-03T07:19:53.415Z,6.60
2018-11-03T07:22:21.672Z,6.40
2018-11-03T07:24:50.203Z,6.50
2018-11-03T07:27:18.441Z,6.50
2018-11-03T07:29:46.825Z,6.50
2018-11-03T07:32:14.958Z,6.50
2018-11-03T07:34:43.168Z,6.50
2018-11-03T07:37:11.448Z,6.60
2018-11-03T07:39:39.739Z,6.60
2018-11-03T07:42:07.993Z,6.60
2018-11-03T07:44:36.228Z,6.60
2018-11-03T07:47:04.577Z,6.60
2018-11-03T07:49:32.820Z,6.70
2018-11-03T07:52:01.389Z,6.70
2018-11-03T07:54:29.672Z,6.70
2018-11-03T07:56:57.853Z,6.60
2018-11-03T07:59:26.435Z,6.50
2018-11-03T08:01:54.671Z,6.40
2018-11-03T08:04:22.985Z,6.50
2018-11-03T08:06:51.195Z,6.60
2018-11-03T08:09:19.930Z,6.60
2018-11-03T08:11:48.124Z,6.70
2018-11-03T08:14:16.453Z,6.60
2018-11-03T08:16:44.713Z,6.60
2018-11-03T08:19:12.956Z,6.50
2018-11-03T08:21:41.190Z,6.60
2018-11-03T08:24:09.504Z,6.50
2018-11-03T08:26:37.773Z,6.70
2018-11-03T08:29:06.012Z,6.60
2018-11-03T08:31:34.247Z,6.50
2018-11-03T08:34:02.947Z,6.60
2018-11-03T08:36:31.261Z,6.60
2018-11-03T08:38:59.545Z,6.60
2018-11-03T08:41:27.789Z,6.70
2018-11-03T08:43:56.075Z,6.60
2018-11-03T08:46:24.414Z,6.70
2018-11-03T08:48:52.677Z,6.70
2018-11-03T08:51:20.897Z,6.60
2018-11-03T08:53:49.907Z,6.70
2018-11-03T08:56:18.140Z,6.80
2018-11-03T08:58:46.381Z,6.80
2018-11-03T09:01:14.948Z,6.80
2018-11-03T09:03:43.214Z,6.80
2018-11-03T09:06:11.418Z,6.90
2018-11-03T09:08:40.684Z,6.90
2018-11-03T09:11:09.761Z,6.90
2018-11-03T09:13:38.003Z,6.90
2018-11-03T09:16:06.290Z,6.90
2018-11-03T09:18:34.560Z,6.90
2018-11-03T09:21:02.760Z,7.00
2018-11-03T09:23:31.399Z,6.90
2018-11-03T09:25:59.652Z,7.00
2018-11-03T09:28:27.874Z,7.00
2018-11-03T09:30:56.134Z,7.10
2018-11-03T09:33:24.386Z,7.10
2018-11-03T09:35:52.712Z,7.00
2018-11-03T09:38:20.972Z,7.00
2018-11-03T09:40:49.158Z,7.00
2018-11-03T09:43:17.455Z,7.10
2018-11-03T09:45:45.720Z,7.20
2018-11-03T09:48:14.003Z,7.20
2018-11-03T09:50:43.165Z,7.20
2018-11-03T09:53:11.499Z,7.20
2018-11-03T09:55:39.756Z,7.20
2018-11-03T09:58:08.061Z,7.20
2018-11-03T10:00:36.304Z,7.20
2018-11-03T10:03:04.640Z,7.20
2018-11-03T10:05:33.919Z,7.00
2018-11-03T10:08:02.320Z,7.00
2018-11-03T10:10:30.584Z,7.00
2018-11-03T10:12:58.915Z,7.10
2018-11-03T10:15:27.824Z,7.20
2018-11-03T10:17:56.093Z,7.30
2018-11-03T10:20:24.328Z,7.30
2018-11-03T10:22:52.700Z,7.30
2018-11-03T10:25:20.887Z,7.30
2018-11-03T10:27:49.136Z,7.40
2018-11-03T10:30:17.892Z,7.40
2018-11-03T10:32:46.602Z,7.50
2018-11-03T10:35:15.163Z,7.50
2018-11-03T10:37:43.772Z,7.70
2018-11-03T10:40:14.135Z,7.70
2018-11-03T10:42:42.633Z,7.80
2018-11-03T10:45:12.922Z,7.90
2018-11-03T10:47:41.349Z,8.00
2018-11-03T10:50:13.227Z,8.00
2018-11-03T10:52:42.308Z,8.00
2018-11-03T10:55:12.184Z,8.10
2018-11-03T10:57:41.318Z,8.10
2018-11-03T11:00:19.071Z,8.10
2018-11-03T11:03:50.724Z,8.00
2018-11-03T11:06:24.576Z,8.10
2018-11-03T11:08:58.359Z,8.10
2018-11-03T11:11:32.263Z,8.20
2018-11-03T11:14:00.504Z,8.20
2018-11-03T11:16:28.764Z,8.30
2018-11-03T11:18:56.970Z,8.40
2018-11-03T11:21:25.243Z,8.70
2018-11-03T11:23:53.613Z,8.90
2018-11-03T11:26:21.849Z,9.00
2018-11-03T11:28:51.092Z,9.10
2018-11-03T11:31:19.330Z,9.10
2018-11-03T11:33:47.558Z,9.00
2018-11-03T11:36:15.792Z,9.20
2018-11-03T11:38:44.078Z,9.40
2018-11-03T11:41:12.268Z,9.60
2018-11-03T11:43:41.217Z,9.80
2018-11-03T11:46:09.439Z,9.90
2018-11-03T11:48:37.645Z,9.80
2018-11-03T11:51:06.035Z,9.80
2018-11-03T11:53:34.298Z,9.80
2018-11-03T11:56:02.688Z,9.80
2018-11-03T11:58:30.895Z,9.80
2018-11-03T12:00:59.112Z,9.80
2018-11-03T12:03:27.379Z,10.10
2018-11-03T12:05:55.628Z,10.10
2018-11-03T12:08:23.888Z,10.00
2018-11-03T12:10:52.134Z,10.00
2018-11-03T12:13:20.435Z,10.00
2018-11-03T12:15:49.384Z,9.90
2018-11-03T12:18:17.609Z,9.90
2018-11-03T12:20:45.933Z,10.00
2018-11-03T12:23:14.205Z,10.00
2018-11-03T12:25:42.480Z,9.90
2018-11-03T12:28:10.669Z,10.00
2018-11-03T12:30:38.991Z,9.90
2018-11-03T12:33:07.284Z,9.70
2018-11-03T12:35:35.843Z,9.60
2018-11-03T12:38:04.138Z,9.60
2018-11-03T12:40:32.515Z,9.70
2018-11-03T12:43:00.780Z,9.70
2018-11-03T12:45:29.110Z,9.70
2018-11-03T12:47:57.433Z,9.60
2018-11-03T12:50:25.685Z,9.60
2018-11-03T12:52:53.939Z,9.50
2018-11-03T12:55:22.314Z,9.50
2018-11-03T12:57:51.627Z,9.60
2018-11-03T13:00:19.859Z,9.50
2018-11-03T13:02:48.139Z,9.60
2018-11-03T13:05:16.786Z,9.60
2018-11-03T13:07:45.561Z,9.50
2018-11-03T13:10:13.800Z,9.50
2018-11-03T13:12:42.549Z,9.50
2018-11-03T13:15:11.903Z,9.60
2018-11-03T13:17:40.229Z,9.70
2018-11-03T13:20:10.875Z,9.70
2018-11-03T13:22:39.466Z,9.80
2018-11-03T13:25:08.433Z,9.90
2018-11-03T13:27:36.764Z,9.80
2018-11-03T13:30:06.125Z,10.00
2018-11-03T13:32:34.383Z,10.00
2018-11-03T13:35:02.684Z,10.00
2018-11-03T13:37:30.948Z,10.00
2018-11-03T13:39:59.160Z,10.00
2018-11-03T13:42:27.351Z,10.20
2018-11-03T13:44:56.387Z,10.10
2018-11-03T13:47:24.729Z,10.10
2018-11-03T13:49:52.868Z,10.10
2018-11-03T13:52:21.160Z,10.10
2018-11-03T13:54:49.403Z,10.10
2018-11-03T13:57:17.607Z,10.00
2018-11-03T13:59:45.943Z,10.00
2018-11-03T14:02:14.208Z,10.10
2018-11-03T14:04:43.428Z,10.10
2018-11-03T14:07:11.707Z,10.20
2018-11-03T14:09:39.963Z,10.10
2018-11-03T14:12:08.298Z,10.20
2018-11-03T14:14:36.537Z,10.20
2018-11-03T14:17:04.828Z,10.20
2018-11-03T14:19:33.378Z,10.20
2018-11-03T14:22:01.844Z,10.20
2018-11-03T14:24:30.051Z,10.30
2018-11-03T14:26:58.620Z,10.10
2018-11-03T14:29:26.851Z,10.10
2018-11-03T14:31:56.208Z,10.10
2018-11-03T14:34:24.468Z,10.10
2018-11-03T14:36:52.693Z,10.00
2018-11-03T14:39:20.968Z,10.10
2018-11-03T14:41:49.192Z,10.00
2018-11-03T14:44:17.456Z,10.00
2018-11-03T14:46:45.752Z,9.90
2018-11-03T14:49:14.637Z,9.90
2018-11-03T14:51:42.890Z,9.90
2018-11-03T14:54:11.164Z,9.80
2018-11-03T14:56:39.425Z,9.80
2018-11-03T14:59:07.705Z,9.80
2018-11-03T15:01:35.952Z,9.70
2018-11-03T15:04:05.518Z,9.70
2018-11-03T15:06:33.820Z,9.60
2018-11-03T15:09:02.089Z,9.70
2018-11-03T15:11:30.391Z,9.60
2018-11-03T15:13:59.259Z,9.50
2018-11-03T15:16:27.242Z,9.50
2018-11-03T15:18:55.568Z,9.50
2018-11-03T15:21:23.883Z,9.50
2018-11-03T15:23:52.087Z,9.40
2018-11-03T15:26:21.292Z,9.40
2018-11-03T15:28:49.550Z,9.40
2018-11-03T15:31:17.868Z,9.30
2018-11-03T15:33:46.112Z,9.30
2018-11-03T15:36:14.351Z,9.20
2018-11-03T15:38:42.584Z,9.20
2018-11-03T15:41:10.895Z,9.10
2018-11-03T15:43:39.872Z,9.10
2018-11-03T15:46:08.140Z,9.10
2018-11-03T15:48:36.429Z,9.10
2018-11-03T15:51:05.023Z,9.10
2018-11-03T15:53:33.378Z,9.10
2018-11-03T15:56:01.663Z,9.00
2018-11-03T15:58:29.954Z,9.00
2018-11-03T16:00:58.216Z,8.90
2018-11-03T16:03:26.498Z,8.90
2018-11-03T16:05:54.781Z,8.90
2018-11-03T16:08:23.024Z,8.90
2018-11-03T16:10:51.272Z,8.90
2018-11-03T16:13:20.556Z,8.90
2018-11-03T16:15:48.773Z,8.80
2018-11-03T16:18:17.186Z,8.80
2018-11-03T16:20:45.443Z,8.80
2018-11-03T16:23:13.676Z,8.70
2018-11-03T16:25:41.975Z,8.70
2018-11-03T16:28:10.187Z,8.70
2018-11-03T16:30:38.451Z,8.80
2018-11-03T16:33:06.779Z,8.70
2018-11-03T16:35:35.163Z,8.70
2018-11-03T16:38:03.425Z,8.70
2018-11-03T16:40:31.694Z,8.80
2018-11-03T16:42:59.936Z,8.80
2018-11-03T16:45:28.228Z,8.70
2018-11-03T16:47:56.467Z,8.70
2018-11-03T16:50:24.729Z,8.80
2018-11-03T16:52:52.957Z,8.80
2018-11-03T16:55:21.228Z,8.70
2018-11-03T16:57:49.461Z,8.70
2018-11-03T17:00:17.717Z,8.80
2018-11-03T17:02:45.985Z,8.80
2018-11-03T17:05:14.769Z,9.00
2018-11-03T17:07:42.989Z,9.00
2018-11-03T17:10:13.157Z,8.90
2018-11-03T17:12:43.047Z,9.00
2018-11-03T17:15:12.001Z,8.80
2018-11-03T17:17:40.398Z,8.80
2018-11-03T17:20:09.506Z,8.70
2018-11-03T17:22:38.183Z,8.80
2018-11-03T17:25:08.346Z,8.90
2018-11-03T17:27:37.169Z,8.80
2018-11-03T17:30:07.504Z,8.80
2018-11-03T17:32:37.376Z,8.90
2018-11-03T17:35:06.086Z,9.00
2018-11-03T17:37:34.372Z,8.90
2018-11-03T17:40:03.298Z,9.10
2018-11-03T17:42:31.881Z,9.20
2018-11-03T17:45:00.168Z,9.00
2018-11-03T17:47:29.936Z,9.10
2018-11-03T17:49:58.272Z,8.90
2018-11-03T17:52:26.523Z,9.00
2018-11-03T17:54:55.721Z,9.00
2018-11-03T17:57:23.877Z,9.00
2018-11-03T17:59:52.181Z,9.00
2018-11-03T18:02:20.428Z,9.00
2018-11-03T18:04:48.762Z,9.10
2018-11-03T18:07:17.291Z,9.00
2018-11-03T18:09:45.540Z,9.00
2018-11-03T18:12:13.772Z,9.20
2018-11-03T18:14:42.177Z,9.20
2018-11-03T18:17:11.528Z,9.30
2018-11-03T18:19:39.806Z,9.20
2018-11-03T18:22:08.115Z,9.10
2018-11-03T18:24:36.397Z,9.00
2018-11-03T18:27:04.957Z,9.30
2018-11-03T18:29:33.221Z,9.40
2018-11-03T18:32:02.889Z,9.30
2018-11-03T18:34:31.119Z,9.10
2018-11-03T18:36:59.394Z,9.10
2018-11-03T18:39:27.634Z,9.20
2018-11-03T18:41:55.882Z,9.10
2018-11-03T18:44:24.159Z,9.20
2018-11-03T18:46:52.676Z,9.10
2018-11-03T18:49:20.905Z,9.30
2018-11-03T18:51:49.210Z,9.10
2018-11-03T18:54:17.793Z,9.20
2018-11-03T18:56:46.038Z,9.20
2018-11-03T18:59:14.292Z,9.30
2018-11-03T19:01:42.543Z,9.30
2018-11-03T19:04:10.911Z,9.20
2018-11-03T19:06:39.179Z,9.20
2018-11-03T19:09:07.989Z,9.30
2018-11-03T19:11:36.325Z,9.40
2018-11-03T19:14:04.694Z,9.30
2018-11-03T19:16:32.981Z,9.40
2018-11-03T19:19:01.770Z,9.40
2018-11-03T19:21:30.035Z,9.40
2018-11-03T19:23:58.438Z,9.30
2018-11-03T19:26:26.683Z,9.20
2018-11-03T19:28:55.028Z,9.20
2018-11-03T19:31:23.462Z,9.40
2018-11-03T19:33:51.749Z,9.40
2018-11-03T19:36:20.011Z,9.40
2018-11-03T19:38:48.290Z,9.40
2018-11-03T19:41:16.668Z,9.40
2018-11-03T19:43:44.892Z,9.30
2018-11-03T19:46:13.208Z,9.30
2018-11-03T19:48:41.740Z,9.30
2018-11-03T19:51:09.985Z,9.30
2018-11-03T19:53:38.295Z,9.40
2018-11-03T19:56:06.609Z,9.30
2018-11-03T19:58:34.828Z,9.40
2018-11-03T20:01:03.349Z,9.40
2018-11-03T20:03:31.686Z,9.40
2018-11-03T20:05:59.933Z,9.40
2018-11-03T20:08:28.229Z,9.30
2018-11-03T20:10:56.499Z,9.40
2018-11-03T20:13:24.744Z,9.50
2018-11-03T20:15:53.008Z,9.40
2018-11-03T20:18:21.355Z,9.40
2018-11-03T20:20:49.683Z,9.30
2018-11-03T20:23:17.944Z,9.30
2018-11-03T20:25:46.169Z,9.30
2018-11-03T20:28:14.500Z,9.20
2018-11-03T20:30:43.775Z,9.30
2018-11-03T20:33:12.057Z,9.20
2018-11-03T20:35:40.367Z,9.20
2018-11-03T20:38:08.642Z,9.20
2018-11-03T20:40:36.913Z,9.20
2018-11-03T20:43:05.287Z,9.30
2018-11-03T20:45:33.544Z,9.20
2018-11-03T20:48:02.057Z,9.30
2018-11-03T20:50:30.339Z,9.30
2018-11-03T20:52:58.614Z,9.30
2018-11-03T20:55:26.978Z,9.20
2018-11-03T20:57:55.299Z,9.20
2018-11-03T21:00:23.576Z,9.20
2018-11-03T21:02:51.837Z,9.20
2018-11-03T21:05:21.315Z,9.20
2018-11-03T21:07:49.579Z,9.20
2018-11-03T21:10:17.841Z,9.10
2018-11-03T21:12:46.141Z,9.10
2018-11-03T21:15:14.540Z,9.10
2018-11-03T21:17:42.841Z,9.10
2018-11-03T21:20:11.117Z,9.10
2018-11-03T21:22:39.489Z,9.10
2018-11-03T21:25:07.782Z,9.10
2018-11-03T21:27:36.036Z,9.00
2018-11-03T21:30:05.232Z,9.00
2018-11-03T21:32:33.502Z,9.00
2018-11-03T21:35:02.690Z,9.00
2018-11-03T21:37:30.924Z,9.00
2018-11-03T21:39:59.200Z,9.10
2018-11-03T21:42:27.823Z,9.00
2018-11-03T21:44:57.277Z,9.00
2018-11-03T21:47:25.484Z,9.00
2018-11-03T21:49:53.847Z,8.90
2018-11-03T21:52:22.139Z,8.90
2018-11-03T21:54:50.369Z,8.90
2018-11-03T21:57:18.644Z,8.90
2018-11-03T21:59:47.291Z,8.90
2018-11-03T22:02:15.741Z,8.90
2018-11-03T22:04:44.677Z,9.00
2018-11-03T22:07:13.101Z,9.00
2018-11-03T22:09:41.363Z,9.00
2018-11-03T22:12:09.665Z,8.90
2018-11-03T22:14:38.439Z,9.00
2018-11-03T22:17:06.754Z,9.00
2018-11-03T22:19:35.338Z,9.10
2018-11-03T22:22:03.656Z,9.10
2018-11-03T22:24:32.853Z,9.00
2018-11-03T22:27:01.606Z,9.00
2018-11-03T22:29:29.872Z,8.90
2018-11-03T22:31:58.073Z,9.00
2018-11-03T22:34:26.321Z,9.00
2018-11-03T22:36:54.602Z,8.90
2018-11-03T22:39:22.858Z,8.90
2018-11-03T22:41:51.169Z,9.00
2018-11-03T22:44:19.392Z,8.90
2018-11-03T22:46:47.684Z,8.90
2018-11-03T22:49:15.920Z,8.90
2018-11-03T22:51:44.213Z,8.90
2018-11-03T22:54:12.765Z,9.10
2018-11-03T22:56:41.721Z,9.30
2018-11-03T22:59:10.110Z,9.30
2018-11-03T23:01:38.352Z,9.20
2018-11-03T23:04:06.663Z,9.10
2018-11-03T23:06:36.284Z,9.20
2018-11-03T23:09:06.152Z,9.20
2018-11-03T23:11:34.429Z,9.30
2018-11-03T23:14:02.745Z,9.30
2018-11-03T23:16:31.042Z,9.30
2018-11-03T23:18:59.273Z,9.20
2018-11-03T23:21:27.484Z,9.20
2018-11-03T23:23:55.803Z,9.20
2018-11-03T23:26:24.192Z,9.10
2018-11-03T23:28:52.548Z,9.30
2018-11-03T23:31:20.885Z,9.30
2018-11-03T23:33:49.254Z,9.30
2018-11-03T23:36:17.517Z,9.40
2018-11-03T23:38:45.769Z,9.30
2018-11-03T23:41:14.008Z,9.20
2018-11-03T23:43:42.552Z,9.10
2018-11-03T23:46:10.788Z,9.10
2018-11-03T23:48:39.061Z,9.10
2018-11-03T23:51:07.700Z,9.30
2018-11-03T23:53:35.928Z,9.30
2018-11-03T23:56:04.428Z,9.40
2018-11-03T23:58:32.937Z,9.60
