createdAt,value
2022-12-28T00:01:14.843Z,3.78
2022-12-28T00:03:42.127Z,3.95
2022-12-28T00:06:09.169Z,3.63
2022-12-28T00:08:36.453Z,4.28
2022-12-28T00:11:20.417Z,3.97
2022-12-28T00:13:56.077Z,4.07
2022-12-28T00:16:29.976Z,4.03
2022-12-28T00:18:58.508Z,3.93
2022-12-28T00:21:25.784Z,3.63
2022-12-28T00:23:54.309Z,4.00
2022-12-28T00:26:26.226Z,4.35
2022-12-28T00:28:55.574Z,3.85
2022-12-28T00:31:26.980Z,4.20
2022-12-28T00:33:53.948Z,3.90
2022-12-28T00:36:20.580Z,4.25
2022-12-28T00:38:47.245Z,3.63
2022-12-28T00:41:13.920Z,3.95
2022-12-28T00:43:40.694Z,4.10
2022-12-28T00:46:07.343Z,3.72
2022-12-28T00:48:34.061Z,3.90
2022-12-28T00:51:06.552Z,3.55
2022-12-28T00:53:33.334Z,3.58
2022-12-28T00:56:14.447Z,3.60
2022-12-28T00:58:41.199Z,3.72
2022-12-28T01:01:13.576Z,3.67
2022-12-28T01:03:40.390Z,3.97
2022-12-28T01:06:08.547Z,3.70
2022-12-28T01:08:38.904Z,3.53
2022-12-28T01:11:15.970Z,3.28
2022-12-28T01:13:43.155Z,3.60
2022-12-28T01:16:21.065Z,3.75
2022-12-28T01:18:49.134Z,3.90
2022-12-28T01:21:18.774Z,4.27
2022-12-28T01:23:46.718Z,3.50
2022-12-28T01:26:14.609Z,3.95
2022-12-28T01:28:41.306Z,3.85
2022-12-28T01:31:13.772Z,3.78
2022-12-28T01:33:40.818Z,4.40
2022-12-28T01:36:14.101Z,3.72
2022-12-28T01:38:41.958Z,4.00
2022-12-28T01:41:10.740Z,4.28
2022-12-28T01:43:52.365Z,4.38
2022-12-28T01:46:24.386Z,3.80
2022-12-28T01:48:57.985Z,4.50
2022-12-28T01:51:28.176Z,4.22
2022-12-28T01:53:55.946Z,4.20
2022-12-28T01:56:23.148Z,4.38
2022-12-28T01:58:50.488Z,3.87
2022-12-28T02:01:17.600Z,4.25
2022-12-28T02:03:44.469Z,4.10
2022-12-28T02:06:12.813Z,4.13
2022-12-28T02:08:45.393Z,4.47
2022-12-28T02:11:20.101Z,4.40
2022-12-28T02:14:03.851Z,4.93
2022-12-28T02:16:52.100Z,4.60
2022-12-28T02:19:40.523Z,4.30
2022-12-28T02:22:13.335Z,4.68
2022-12-28T02:25:15.923Z,4.30
2022-12-28T02:28:19.204Z,4.53
2022-12-28T02:31:25.176Z,4.82
2022-12-28T02:34:06.049Z,4.75
2022-12-28T02:36:43.352Z,4.68
2022-12-28T02:39:31.709Z,4.63
2022-12-28T02:43:00.878Z,4.65
2022-12-28T02:46:07.495Z,4.88
2022-12-28T02:52:32.216Z,4.80
2022-12-28T02:59:45.545Z,4.95
2022-12-28T03:02:58.759Z,5.57
2022-12-28T03:06:24.317Z,4.95
2022-12-28T03:09:37.441Z,5.38
2022-12-28T03:12:14.774Z,4.33
2022-12-28T03:18:56.855Z,5.63
2022-12-28T03:21:50.062Z,5.53
2022-12-28T03:24:41.341Z,5.68
2022-12-28T03:27:30.479Z,5.30
2022-12-28T03:33:54.746Z,6.22
2022-12-28T03:37:07.048Z,5.68
2022-12-28T03:40:02.404Z,5.68
2022-12-28T03:43:02.467Z,6.60
2022-12-28T03:49:21.569Z,5.25
2022-12-28T03:51:55.407Z,6.18
2022-12-28T03:54:40.784Z,6.10
2022-12-28T03:57:53.640Z,4.90
2022-12-28T04:00:38.085Z,6.38
2022-12-28T04:03:11.226Z,6.80
2022-12-28T04:05:37.995Z,6.10
2022-12-28T04:08:04.791Z,7.07
2022-12-28T04:10:31.369Z,6.63
2022-12-28T04:12:57.966Z,6.72
2022-12-28T04:15:24.647Z,6.90
2022-12-28T04:17:51.389Z,6.90
2022-12-28T04:20:18.067Z,6.90
2022-12-28T04:22:44.941Z,6.10
2022-12-28T04:25:11.688Z,6.65
2022-12-28T04:27:38.292Z,7.07
2022-12-28T04:30:05.741Z,7.28
2022-12-28T04:32:32.385Z,7.78
2022-12-28T04:34:59.020Z,5.97
2022-12-28T04:37:26.133Z,6.70
2022-12-28T04:39:56.439Z,7.53
2022-12-28T04:42:25.348Z,7.35
2022-12-28T04:44:52.139Z,6.40
2022-12-28T04:47:19.228Z,7.43
2022-12-28T04:49:45.918Z,7.32
2022-12-28T04:52:12.807Z,5.18
2022-12-28T04:54:39.409Z,5.93
2022-12-28T04:57:06.801Z,7.00
2022-12-28T04:59:33.526Z,6.33
2022-12-28T05:02:00.387Z,6.13
2022-12-28T05:04:27.076Z,7.03
2022-12-28T05:06:53.730Z,6.88
2022-12-28T05:09:20.413Z,6.53
2022-12-28T05:11:47.183Z,7.00
2022-12-28T05:14:13.937Z,6.40
2022-12-28T05:16:40.745Z,7.30
2022-12-28T05:19:07.460Z,6.25
2022-12-28T05:21:34.133Z,4.32
2022-12-28T05:24:00.903Z,5.40
2022-12-28T05:26:29.445Z,6.15
2022-12-28T05:28:58.495Z,5.97
2022-12-28T05:31:25.585Z,5.53
2022-12-28T05:33:52.829Z,5.97
2022-12-28T05:36:22.518Z,4.97
2022-12-28T05:38:50.072Z,5.05
2022-12-28T05:41:20.891Z,4.70
2022-12-28T05:43:47.853Z,4.70
2022-12-28T05:46:19.154Z,4.57
2022-12-28T05:48:46.615Z,4.43
2022-12-28T05:51:15.548Z,4.22
2022-12-28T05:53:42.634Z,4.50
2022-12-28T05:56:14.607Z,4.05
2022-12-28T05:58:42.386Z,4.55
2022-12-28T06:01:14.440Z,3.90
2022-12-28T06:03:41.330Z,4.80
2022-12-28T06:06:16.631Z,4.47
2022-12-28T06:08:44.863Z,4.20
2022-12-28T06:11:14.327Z,4.63
2022-12-28T06:13:41.020Z,4.37
2022-12-28T06:16:09.016Z,4.68
2022-12-28T06:18:35.961Z,4.50
2022-12-28T06:21:13.063Z,4.00
2022-12-28T06:23:40.223Z,3.45
2022-12-28T06:26:08.232Z,3.50
2022-12-28T06:28:38.709Z,4.00
2022-12-28T06:31:14.236Z,3.60
2022-12-28T06:33:41.391Z,3.65
2022-12-28T06:36:20.515Z,3.60
2022-12-28T06:38:48.859Z,3.50
2022-12-28T06:41:16.759Z,3.80
2022-12-28T06:43:45.008Z,3.53
2022-12-28T06:46:13.441Z,3.25
2022-12-28T06:48:40.864Z,3.33
2022-12-28T06:51:13.602Z,3.27
2022-12-28T06:53:40.464Z,2.88
2022-12-28T06:56:10.748Z,3.38
2022-12-28T06:58:37.346Z,3.00
2022-12-28T07:01:08.723Z,3.63
2022-12-28T07:03:35.611Z,3.17
2022-12-28T07:06:03.874Z,2.88
2022-12-28T07:08:30.892Z,3.38
2022-12-28T07:11:03.357Z,3.05
2022-12-28T07:13:30.126Z,3.28
2022-12-28T07:15:56.806Z,3.53
2022-12-28T07:18:23.573Z,3.58
2022-12-28T07:20:50.167Z,2.95
2022-12-28T07:23:17.148Z,2.55
2022-12-28T07:25:43.971Z,3.00
2022-12-28T07:28:10.572Z,3.03
2022-12-28T07:30:37.178Z,2.90
2022-12-28T07:33:04.475Z,3.30
2022-12-28T07:35:31.127Z,2.80
2022-12-28T07:41:05.865Z,3.20
2022-12-28T07:43:34.357Z,2.85
2022-12-28T07:46:08.444Z,3.08
2022-12-28T07:48:36.135Z,2.92
2022-12-28T07:51:08.778Z,2.90
2022-12-28T07:53:35.465Z,3.03
2022-12-28T07:56:02.329Z,3.15
2022-12-28T07:58:29.064Z,2.85
2022-12-28T08:01:02.599Z,3.10
2022-12-28T08:03:29.369Z,2.65
2022-12-28T08:05:56.048Z,2.27
2022-12-28T08:08:22.682Z,2.50
2022-12-28T08:10:49.303Z,2.70
2022-12-28T08:13:16.700Z,2.47
2022-12-28T08:15:43.449Z,2.97
2022-12-28T08:18:10.280Z,2.23
2022-12-28T08:20:38.204Z,2.83
2022-12-28T08:23:04.833Z,3.38
2022-12-28T08:25:31.441Z,2.80
2022-12-28T08:27:58.068Z,3.33
2022-12-28T08:30:24.683Z,3.17
2022-12-28T08:32:51.268Z,3.25
2022-12-28T08:35:17.909Z,3.60
2022-12-28T08:37:44.553Z,3.38
2022-12-28T08:40:11.801Z,3.90
2022-12-28T08:42:38.399Z,4.20
2022-12-28T08:45:05.594Z,3.95
2022-12-28T08:47:32.869Z,4.15
2022-12-28T08:49:59.823Z,4.40
2022-12-28T08:52:27.572Z,3.97
2022-12-28T08:54:54.235Z,4.20
2022-12-28T08:57:20.859Z,3.95
2022-12-28T08:59:47.497Z,3.92
2022-12-28T09:02:14.264Z,3.47
2022-12-28T09:04:41.965Z,3.60
2022-12-28T09:07:08.603Z,3.87
2022-12-28T09:09:35.208Z,3.38
2022-12-28T09:12:01.887Z,3.17
2022-12-28T09:14:28.499Z,3.45
2022-12-28T09:16:55.110Z,3.55
2022-12-28T09:19:22.536Z,4.00
2022-12-28T09:21:52.378Z,3.05
2022-12-28T09:24:19.146Z,4.15
2022-12-28T09:26:45.795Z,3.97
2022-12-28T09:29:13.913Z,4.07
2022-12-28T09:31:41.783Z,3.90
2022-12-28T09:36:59.629Z,3.90
2022-12-28T09:39:26.400Z,3.78
2022-12-28T09:42:09.144Z,5.03
2022-12-28T09:44:50.551Z,4.10
2022-12-28T09:47:26.658Z,4.07
2022-12-28T09:50:25.644Z,5.07
2022-12-28T09:53:17.089Z,4.07
2022-12-28T09:55:54.930Z,3.60
2022-12-28T09:58:22.133Z,4.20
2022-12-28T10:00:58.094Z,3.88
2022-12-28T10:03:27.054Z,4.10
2022-12-28T10:05:56.964Z,3.78
2022-12-28T10:08:25.959Z,3.83
2022-12-28T10:10:55.192Z,4.27
2022-12-28T10:16:18.426Z,3.40
2022-12-28T10:18:47.831Z,3.70
2022-12-28T10:21:18.389Z,3.53
2022-12-28T10:24:20.854Z,4.20
2022-12-28T10:26:35.242Z,4.30
2022-12-28T10:29:01.864Z,3.70
2022-12-28T10:31:40.626Z,4.10
2022-12-28T10:34:23.003Z,4.45
2022-12-28T10:36:50.776Z,4.47
2022-12-28T10:39:25.255Z,4.65
2022-12-28T10:41:53.011Z,4.75
2022-12-28T10:44:39.448Z,4.57
2022-12-28T10:47:18.133Z,4.70
2022-12-28T10:50:10.479Z,4.90
2022-12-28T10:52:37.735Z,4.90
2022-12-28T10:55:33.049Z,5.55
2022-12-28T10:58:31.652Z,4.80
2022-12-28T11:01:04.173Z,4.45
2022-12-28T11:03:35.330Z,4.67
2022-12-28T11:06:42.035Z,4.95
2022-12-28T11:09:14.776Z,4.53
2022-12-28T11:11:42.973Z,3.33
2022-12-28T11:14:32.978Z,4.35
2022-12-28T11:17:19.084Z,4.33
2022-12-28T11:19:47.831Z,3.20
2022-12-28T11:22:21.040Z,3.25
2022-12-28T11:24:47.633Z,3.80
2022-12-28T11:27:18.277Z,3.55
2022-12-28T11:29:47.086Z,3.47
2022-12-28T11:32:37.584Z,2.97
2022-12-28T11:35:05.050Z,2.92
2022-12-28T11:37:31.611Z,3.53
2022-12-28T11:39:58.808Z,3.90
2022-12-28T11:42:41.813Z,3.50
2022-12-28T11:45:15.951Z,3.38
2022-12-28T11:47:42.933Z,3.97
2022-12-28T11:50:38.545Z,2.58
2022-12-28T11:53:23.398Z,3.33
2022-12-28T11:56:04.879Z,3.33
2022-12-28T11:58:31.531Z,2.90
2022-12-28T12:00:59.887Z,2.80
2022-12-28T12:03:58.592Z,3.00
2022-12-28T12:06:43.548Z,3.20
2022-12-28T12:09:22.690Z,2.83
2022-12-28T12:11:54.605Z,2.90
2022-12-28T12:14:32.255Z,2.70
2022-12-28T12:17:03.625Z,2.75
2022-12-28T12:19:33.678Z,2.60
2022-12-28T12:22:21.958Z,1.97
2022-12-28T12:25:01.543Z,2.67
2022-12-28T12:27:37.200Z,2.55
2022-12-28T12:30:07.789Z,3.25
2022-12-28T12:32:52.800Z,2.72
2022-12-28T12:35:34.578Z,2.73
2022-12-28T12:38:38.495Z,2.30
2022-12-28T12:41:08.037Z,2.90
2022-12-28T12:43:52.483Z,3.10
2022-12-28T12:46:37.156Z,2.80
2022-12-28T12:49:09.734Z,2.60
2022-12-28T12:51:39.297Z,2.60
2022-12-28T12:54:29.865Z,3.30
2022-12-28T12:57:09.898Z,2.70
2022-12-28T12:59:44.265Z,2.95
2022-12-28T13:02:29.042Z,2.83
2022-12-28T13:04:56.044Z,2.90
2022-12-28T13:07:25.749Z,3.83
2022-12-28T13:09:55.425Z,3.10
2022-12-28T13:12:23.598Z,3.70
2022-12-28T13:15:00.143Z,3.53
2022-12-28T13:17:28.075Z,3.33
2022-12-28T13:20:11.275Z,2.97
2022-12-28T13:22:45.289Z,3.17
2022-12-28T13:25:26.153Z,3.10
2022-12-28T13:27:52.974Z,2.83
2022-12-28T13:30:21.785Z,2.85
2022-12-28T13:32:54.295Z,3.05
2022-12-28T13:35:30.040Z,2.75
2022-12-28T13:38:08.720Z,4.15
2022-12-28T13:40:38.105Z,2.80
2022-12-28T13:43:26.561Z,2.72
2022-12-28T13:45:59.680Z,2.78
2022-12-28T13:48:28.100Z,3.33
2022-12-28T13:50:55.361Z,2.65
2022-12-28T13:53:28.748Z,2.70
2022-12-28T13:56:01.373Z,2.28
2022-12-28T13:58:53.787Z,2.15
2022-12-28T14:01:24.810Z,2.50
2022-12-28T14:04:42.257Z,2.78
2022-12-28T14:06:52.876Z,2.73
2022-12-28T14:09:20.813Z,2.42
2022-12-28T14:11:48.494Z,2.60
2022-12-28T14:14:16.363Z,2.22
2022-12-28T14:16:43.508Z,2.30
2022-12-28T14:19:11.147Z,3.20
2022-12-28T14:21:44.210Z,2.88
2022-12-28T14:24:13.748Z,2.50
2022-12-28T14:26:49.372Z,2.55
2022-12-28T14:29:26.387Z,2.67
2022-12-28T14:31:59.033Z,1.77
2022-12-28T14:34:31.634Z,2.47
2022-12-28T14:36:59.173Z,2.92
2022-12-28T14:39:31.045Z,2.20
2022-12-28T14:41:59.258Z,2.83
2022-12-28T14:44:28.174Z,2.40
2022-12-28T14:46:55.617Z,2.65
2022-12-28T14:49:33.560Z,2.33
2022-12-28T14:52:09.053Z,2.20
2022-12-28T14:54:50.286Z,2.50
2022-12-28T14:57:35.936Z,2.20
2022-12-28T15:00:25.781Z,2.20
2022-12-28T15:02:53.484Z,2.50
2022-12-28T15:05:32.307Z,2.28
2022-12-28T15:08:00.120Z,2.50
2022-12-28T15:10:26.740Z,2.50
2022-12-28T15:12:54.102Z,2.67
2022-12-28T15:15:21.922Z,2.33
2022-12-28T15:17:48.558Z,2.30
2022-12-28T15:20:15.386Z,2.17
2022-12-28T15:22:42.016Z,2.10
2022-12-28T15:25:10.292Z,2.00
2022-12-28T15:27:37.058Z,2.47
2022-12-28T15:30:06.323Z,1.95
2022-12-28T15:32:33.457Z,2.20
2022-12-28T15:35:00.025Z,2.07
2022-12-28T15:37:26.596Z,2.28
2022-12-28T15:39:53.279Z,2.08
2022-12-28T15:42:19.908Z,1.65
2022-12-28T15:44:48.476Z,2.00
2022-12-28T15:47:15.164Z,2.07
2022-12-28T15:49:41.799Z,2.05
2022-12-28T15:52:08.407Z,2.30
2022-12-28T15:54:35.057Z,2.45
2022-12-28T15:57:01.772Z,2.10
2022-12-28T15:59:28.715Z,2.03
2022-12-28T16:01:56.385Z,1.85
2022-12-28T16:04:23.175Z,2.10
2022-12-28T16:06:49.756Z,2.13
2022-12-28T16:09:16.324Z,1.90
2022-12-28T16:11:42.995Z,2.50
2022-12-28T16:14:15.542Z,1.92
2022-12-28T16:16:42.826Z,2.63
2022-12-28T16:19:12.821Z,2.28
2022-12-28T16:21:39.714Z,3.25
2022-12-28T16:24:06.571Z,2.27
2022-12-28T16:26:33.396Z,2.10
2022-12-28T16:29:00.749Z,2.10
2022-12-28T16:31:32.619Z,2.22
2022-12-28T16:34:17.610Z,2.78
2022-12-28T16:36:47.991Z,2.00
2022-12-28T16:39:17.768Z,2.30
2022-12-28T16:41:44.620Z,2.55
2022-12-28T16:44:15.049Z,1.92
2022-12-28T16:46:42.410Z,2.40
2022-12-28T16:49:11.242Z,2.17
2022-12-28T16:51:39.739Z,2.33
2022-12-28T16:54:07.614Z,2.80
2022-12-28T16:56:35.268Z,2.65
2022-12-28T16:59:01.880Z,3.17
2022-12-28T17:01:28.820Z,2.43
2022-12-28T17:04:01.833Z,2.50
2022-12-28T17:06:30.498Z,3.08
2022-12-28T17:08:57.095Z,3.38
2022-12-28T17:11:23.680Z,2.70
2022-12-28T17:13:50.247Z,2.70
2022-12-28T17:16:16.917Z,2.65
2022-12-28T17:18:43.663Z,2.60
2022-12-28T17:21:10.474Z,2.70
2022-12-28T17:23:39.206Z,2.78
2022-12-28T17:26:06.306Z,2.40
2022-12-28T17:28:33.024Z,2.72
2022-12-28T17:31:14.074Z,2.63
2022-12-28T17:33:45.788Z,2.38
2022-12-28T17:36:12.737Z,2.47
2022-12-28T17:38:39.781Z,2.57
2022-12-28T17:41:08.277Z,2.67
2022-12-28T17:43:35.029Z,2.45
2022-12-28T17:46:02.241Z,2.90
2022-12-28T17:48:30.293Z,2.97
2022-12-28T17:50:58.919Z,2.47
2022-12-28T17:53:25.958Z,2.88
2022-12-28T17:55:52.655Z,2.80
2022-12-28T17:58:19.327Z,2.30
2022-12-28T18:00:45.918Z,2.53
2022-12-28T18:03:12.594Z,3.10
2022-12-28T18:05:39.280Z,2.63
2022-12-28T18:08:05.892Z,2.45
2022-12-28T18:10:32.481Z,2.83
2022-12-28T18:12:59.044Z,2.20
2022-12-28T18:15:31.374Z,2.60
2022-12-28T18:18:00.521Z,2.75
2022-12-28T18:20:27.671Z,2.78
2022-12-28T18:22:54.309Z,2.60
2022-12-28T18:25:20.968Z,2.60
2022-12-28T18:27:47.607Z,2.80
2022-12-28T18:30:16.839Z,2.83
2022-12-28T18:32:43.610Z,2.80
2022-12-28T18:35:11.731Z,2.88
2022-12-28T18:37:38.883Z,2.75
2022-12-28T18:40:06.268Z,2.37
2022-12-28T18:42:32.911Z,2.80
2022-12-28T18:44:59.561Z,2.67
2022-12-28T18:47:26.492Z,2.45
2022-12-28T18:49:53.250Z,2.60
2022-12-28T18:52:20.009Z,2.70
2022-12-28T18:54:46.585Z,2.65
2022-12-28T18:57:13.156Z,2.50
2022-12-28T18:59:39.785Z,2.35
2022-12-28T19:02:08.446Z,3.05
2022-12-28T19:04:38.059Z,2.67
2022-12-28T19:07:04.779Z,2.42
2022-12-28T19:09:31.455Z,2.90
2022-12-28T19:11:59.060Z,2.80
2022-12-28T19:14:26.148Z,2.95
2022-12-28T19:16:52.798Z,3.10
2022-12-28T19:19:20.416Z,3.10
2022-12-28T19:21:47.220Z,3.15
2022-12-28T19:24:16.621Z,3.17
2022-12-28T19:26:44.647Z,3.00
2022-12-28T19:29:12.638Z,3.20
2022-12-28T19:31:39.664Z,2.88
2022-12-28T19:34:06.341Z,3.00
2022-12-28T19:36:33.121Z,3.13
2022-12-28T19:38:59.778Z,3.78
2022-12-28T19:41:26.511Z,3.43
2022-12-28T19:43:53.212Z,4.53
2022-12-28T19:46:22.897Z,3.60
2022-12-28T19:48:53.248Z,3.83
2022-12-28T19:51:19.948Z,3.10
2022-12-28T19:53:46.536Z,4.07
2022-12-28T19:56:16.202Z,3.33
2022-12-28T19:58:44.283Z,3.75
2022-12-28T20:01:20.352Z,3.47
2022-12-28T20:03:47.686Z,3.47
2022-12-28T20:06:21.725Z,4.10
2022-12-28T20:08:50.579Z,3.65
2022-12-28T20:11:18.744Z,4.15
2022-12-28T20:13:55.127Z,4.25
2022-12-28T20:16:22.456Z,3.88
2022-12-28T20:18:51.894Z,4.00
2022-12-28T20:21:20.733Z,3.78
2022-12-28T20:23:49.511Z,4.05
2022-12-28T20:26:17.092Z,3.45
2022-12-28T20:28:44.335Z,4.10
2022-12-28T20:31:13.522Z,4.40
2022-12-28T20:33:41.340Z,4.28
2022-12-28T20:36:12.202Z,4.32
2022-12-28T20:38:39.125Z,3.88
2022-12-28T20:41:34.679Z,3.80
2022-12-28T20:44:04.287Z,3.60
2022-12-28T20:46:30.961Z,4.28
2022-12-28T20:48:59.051Z,4.13
2022-12-28T20:51:26.388Z,3.60
2022-12-28T20:53:53.663Z,3.83
2022-12-28T20:56:22.620Z,4.57
2022-12-28T20:58:49.876Z,3.55
2022-12-28T21:01:18.452Z,3.88
2022-12-28T21:03:59.246Z,2.63
2022-12-28T21:06:25.964Z,3.72
2022-12-28T21:08:52.612Z,3.43
2022-12-28T21:11:19.690Z,3.47
2022-12-28T21:13:46.573Z,4.00
2022-12-28T21:16:14.742Z,3.42
2022-12-28T21:18:41.845Z,3.35
2022-12-28T21:21:14.803Z,3.53
2022-12-28T21:23:42.306Z,3.20
2022-12-28T21:26:20.707Z,3.55
2022-12-28T21:28:50.485Z,3.30
2022-12-28T21:31:17.221Z,3.30
2022-12-28T21:33:44.024Z,3.20
2022-12-28T21:36:10.725Z,3.08
2022-12-28T21:38:39.152Z,2.78
2022-12-28T21:41:11.943Z,3.20
2022-12-28T21:43:40.507Z,2.75
2022-12-28T21:46:11.082Z,3.10
2022-12-28T21:48:38.350Z,3.70
2022-12-28T21:51:30.170Z,3.55
2022-12-28T21:54:00.578Z,3.10
2022-12-28T21:56:28.098Z,3.10
2022-12-28T21:58:55.633Z,3.23
2022-12-28T22:01:41.174Z,3.28
2022-12-28T22:04:29.797Z,3.33
2022-12-28T22:06:56.616Z,3.67
2022-12-28T22:09:41.749Z,3.22
2022-12-28T22:12:29.665Z,3.40
2022-12-28T22:15:18.918Z,3.83
2022-12-28T22:17:46.282Z,3.50
2022-12-28T22:20:14.920Z,3.22
2022-12-28T22:22:48.483Z,3.33
2022-12-28T22:25:15.484Z,3.87
2022-12-28T22:27:42.169Z,3.97
2022-12-28T22:30:09.656Z,3.67
2022-12-28T22:32:36.321Z,3.28
2022-12-28T22:35:03.422Z,3.17
2022-12-28T22:37:32.249Z,3.43
2022-12-28T22:39:59.026Z,3.30
2022-12-28T22:42:26.341Z,2.83
2022-12-28T22:44:53.093Z,2.97
2022-12-28T22:47:22.100Z,3.50
2022-12-28T22:49:48.717Z,3.47
2022-12-28T22:52:15.394Z,2.70
2022-12-28T22:54:44.589Z,2.90
2022-12-28T22:57:11.221Z,2.40
2022-12-28T22:59:38.208Z,3.03
2022-12-28T23:02:05.002Z,2.60
2022-12-28T23:04:31.834Z,3.13
2022-12-28T23:07:03.298Z,2.75
2022-12-28T23:09:30.793Z,3.00
2022-12-28T23:11:57.385Z,3.10
2022-12-28T23:14:43.614Z,2.83
2022-12-28T23:17:13.131Z,3.13
2022-12-28T23:19:58.258Z,3.20
2022-12-28T23:22:46.177Z,3.03
2022-12-28T23:25:38.407Z,2.78
2022-12-28T23:28:09.780Z,2.50
2022-12-28T23:30:39.143Z,2.70
2022-12-28T23:33:06.503Z,2.85
2022-12-28T23:35:33.639Z,2.85
2022-12-28T23:40:45.741Z,2.50
2022-12-28T23:43:12.477Z,2.70
2022-12-28T23:45:39.122Z,2.78
2022-12-28T23:48:09.453Z,2.38
2022-12-28T23:50:36.083Z,3.00
2022-12-28T23:53:02.807Z,2.50
2022-12-28T23:55:29.560Z,2.30
2022-12-28T23:57:56.292Z,2.67
