createdAt,value
2018-09-17T00:02:42.707Z,99.90
2018-09-17T00:07:52.746Z,99.90
2018-09-17T00:13:02.668Z,99.90
2018-09-17T00:18:12.679Z,99.90
2018-09-17T00:23:22.676Z,99.90
2018-09-17T00:28:32.753Z,99.90
2018-09-17T00:33:42.667Z,99.90
2018-09-17T00:38:52.644Z,99.90
2018-09-17T00:44:02.568Z,99.90
2018-09-17T00:49:12.620Z,99.90
2018-09-17T00:54:22.704Z,99.90
2018-09-17T00:59:32.813Z,99.90
2018-09-17T01:04:42.836Z,99.90
2018-09-17T01:09:52.815Z,99.90
2018-09-17T01:15:02.848Z,99.90
2018-09-17T01:20:13.183Z,99.90
2018-09-17T01:25:23.267Z,99.90
2018-09-17T01:30:33.350Z,99.90
2018-09-17T01:35:43.320Z,99.90
2018-09-17T01:40:53.367Z,99.90
2018-09-17T01:46:03.424Z,99.90
2018-09-17T01:51:13.396Z,99.90
2018-09-17T01:56:23.489Z,99.90
2018-09-17T02:01:33.543Z,99.90
2018-09-17T02:06:43.568Z,99.90
2018-09-17T02:11:53.428Z,99.90
2018-09-17T02:17:03.304Z,99.90
2018-09-17T02:22:13.300Z,99.90
2018-09-17T02:27:23.320Z,99.90
2018-09-17T02:32:33.356Z,99.90
2018-09-17T02:37:43.208Z,99.90
2018-09-17T02:42:53.225Z,99.90
2018-09-17T02:48:03.216Z,99.90
2018-09-17T02:53:13.280Z,99.90
2018-09-17T02:58:23.300Z,99.90
2018-09-17T03:03:33.275Z,99.90
2018-09-17T03:08:43.464Z,99.90
2018-09-17T03:13:53.558Z,99.90
2018-09-17T03:19:03.598Z,99.90
2018-09-17T03:24:13.636Z,99.90
2018-09-17T03:29:23.676Z,99.90
2018-09-17T03:34:33.672Z,99.90
2018-09-17T03:39:43.756Z,99.90
2018-09-17T03:44:53.859Z,99.90
2018-09-17T03:50:03.766Z,99.90
2018-09-17T03:55:14.120Z,99.90
2018-09-17T04:00:24.128Z,99.90
2018-09-17T04:05:35.344Z,99.90
2018-09-17T04:10:45.298Z,99.90
2018-09-17T04:15:55.356Z,99.90
2018-09-17T04:21:05.380Z,99.90
2018-09-17T04:26:15.435Z,99.90
2018-09-17T04:31:25.410Z,99.90
2018-09-17T04:36:35.320Z,99.90
2018-09-17T04:41:45.392Z,99.90
2018-09-17T04:46:55.427Z,99.90
2018-09-17T04:52:05.409Z,99.90
2018-09-17T04:57:15.524Z,99.90
2018-09-17T05:02:25.384Z,99.90
2018-09-17T05:07:35.384Z,99.90
2018-09-17T05:12:45.445Z,99.90
2018-09-17T05:17:55.456Z,99.90
2018-09-17T05:23:05.485Z,99.90
2018-09-17T05:28:15.543Z,99.90
2018-09-17T05:33:25.619Z,99.90
2018-09-17T05:38:35.539Z,99.90
2018-09-17T05:43:45.664Z,99.90
2018-09-17T05:48:55.552Z,99.90
2018-09-17T05:54:05.580Z,99.90
2018-09-17T05:59:15.961Z,99.90
2018-09-17T06:04:25.915Z,99.90
2018-09-17T06:09:36.043Z,99.90
2018-09-17T06:14:45.867Z,99.90
2018-09-17T06:19:55.847Z,99.90
2018-09-17T06:25:05.826Z,99.90
2018-09-17T06:30:16.699Z,99.90
2018-09-17T06:35:26.888Z,99.90
2018-09-17T06:40:36.907Z,99.90
2018-09-17T06:45:46.939Z,99.90
2018-09-17T06:50:56.816Z,99.90
2018-09-17T06:56:06.895Z,99.90
2018-09-17T07:01:16.861Z,99.90
2018-09-17T07:06:26.919Z,99.90
2018-09-17T07:11:36.941Z,99.90
2018-09-17T07:16:46.824Z,99.90
2018-09-17T07:21:56.840Z,99.90
2018-09-17T07:27:06.861Z,99.90
2018-09-17T07:32:16.949Z,99.90
2018-09-17T07:37:26.842Z,99.90
2018-09-17T07:42:36.890Z,99.90
2018-09-17T07:47:46.892Z,99.90
2018-09-17T07:52:56.778Z,99.90
2018-09-17T07:58:06.805Z,99.90
2018-09-17T08:03:16.812Z,99.90
2018-09-17T08:08:26.703Z,99.90
2018-09-17T08:13:36.728Z,99.90
2018-09-17T08:18:46.669Z,99.90
2018-09-17T08:23:56.695Z,99.90
2018-09-17T08:29:06.744Z,99.90
2018-09-17T08:34:16.891Z,99.90
2018-09-17T08:39:26.928Z,99.90
2018-09-17T08:44:36.883Z,99.90
2018-09-17T08:49:46.960Z,99.90
2018-09-17T08:55:02.348Z,99.90
2018-09-17T09:00:19.559Z,99.90
2018-09-17T09:05:34.590Z,99.90
2018-09-17T09:10:46.365Z,99.90
2018-09-17T09:15:56.348Z,99.90
2018-09-17T09:21:07.073Z,99.90
2018-09-17T09:26:17.057Z,99.90
2018-09-17T09:31:26.868Z,99.90
2018-09-17T09:36:36.835Z,99.90
2018-09-17T09:41:46.887Z,99.90
2018-09-17T09:46:56.900Z,99.90
2018-09-17T09:52:06.968Z,99.90
2018-09-17T09:57:16.968Z,99.90
2018-09-17T10:02:31.017Z,99.90
2018-09-17T10:07:40.952Z,99.90
2018-09-17T10:12:56.403Z,99.90
2018-09-17T10:18:11.863Z,99.90
2018-09-17T10:23:21.876Z,99.90
2018-09-17T10:28:31.923Z,99.00
2018-09-17T10:33:41.929Z,99.90
2018-09-17T10:38:51.956Z,93.10
2018-09-17T10:44:02.032Z,91.30
2018-09-17T10:49:12.076Z,91.10
2018-09-17T10:54:22.106Z,87.60
2018-09-17T10:59:32.166Z,90.70
2018-09-17T11:04:42.279Z,91.10
2018-09-17T11:09:52.391Z,90.00
2018-09-17T11:15:02.447Z,92.30
2018-09-17T11:20:12.495Z,89.60
2018-09-17T11:25:22.544Z,87.80
2018-09-17T11:30:32.580Z,87.70
2018-09-17T11:35:42.591Z,83.10
2018-09-17T11:40:52.594Z,82.70
2018-09-17T11:46:02.673Z,84.60
2018-09-17T11:51:12.668Z,84.20
2018-09-17T11:56:22.676Z,75.00
2018-09-17T12:01:38.218Z,81.80
2018-09-17T12:06:53.315Z,80.60
2018-09-17T12:12:03.400Z,79.10
2018-09-17T12:17:13.399Z,73.90
2018-09-17T12:22:23.452Z,72.60
2018-09-17T12:27:33.488Z,76.10
2018-09-17T12:32:43.593Z,78.40
2018-09-17T12:37:53.501Z,77.70
2018-09-17T12:43:03.356Z,75.40
2018-09-17T12:48:13.413Z,66.70
2018-09-17T12:53:23.439Z,70.60
2018-09-17T12:58:33.351Z,74.80
2018-09-17T13:03:43.328Z,75.80
2018-09-17T13:08:53.335Z,80.20
2018-09-17T13:14:03.408Z,74.30
2018-09-17T13:19:13.453Z,74.90
2018-09-17T13:24:23.511Z,76.70
2018-09-17T13:29:33.541Z,73.50
2018-09-17T13:34:43.540Z,72.00
2018-09-17T13:39:53.577Z,78.00
2018-09-17T13:45:03.623Z,75.60
2018-09-17T13:50:13.569Z,76.50
2018-09-17T13:55:23.610Z,71.10
2018-09-17T14:00:33.634Z,73.10
2018-09-17T14:05:43.595Z,73.00
2018-09-17T14:10:53.565Z,70.50
2018-09-17T14:16:08.003Z,72.20
2018-09-17T14:21:18.037Z,72.00
2018-09-17T14:26:28.666Z,70.70
2018-09-17T14:31:44.032Z,72.60
2018-09-17T14:36:54.035Z,73.70
2018-09-17T14:42:04.080Z,77.40
2018-09-17T14:47:14.017Z,75.70
2018-09-17T14:52:23.984Z,75.50
2018-09-17T14:57:33.974Z,76.50
2018-09-17T15:02:44.006Z,78.10
2018-09-17T15:07:54.035Z,79.10
2018-09-17T15:13:04.033Z,79.50
2018-09-17T15:18:14.594Z,79.50
2018-09-17T15:23:24.793Z,79.00
2018-09-17T15:28:34.860Z,78.90
2018-09-17T15:33:44.888Z,78.90
2018-09-17T15:38:54.830Z,78.50
2018-09-17T15:44:04.904Z,80.40
2018-09-17T15:49:14.876Z,81.00
2018-09-17T15:54:24.918Z,81.20
2018-09-17T15:59:35.223Z,81.00
2018-09-17T16:04:45.305Z,83.30
2018-09-17T16:09:55.244Z,85.20
2018-09-17T16:15:05.115Z,86.20
2018-09-17T16:20:15.147Z,86.70
2018-09-17T16:25:25.173Z,86.50
2018-09-17T16:30:35.191Z,89.00
2018-09-17T16:35:45.369Z,88.20
2018-09-17T16:40:55.985Z,88.70
2018-09-17T16:46:05.926Z,89.00
2018-09-17T16:51:15.988Z,90.30
2018-09-17T16:56:26.326Z,91.30
2018-09-17T17:01:36.404Z,91.50
2018-09-17T17:06:47.576Z,92.10
2018-09-17T17:11:57.735Z,92.60
2018-09-17T17:17:07.764Z,92.60
2018-09-17T17:22:17.936Z,92.90
2018-09-17T17:27:28.760Z,93.20
2018-09-17T17:32:38.800Z,94.00
2018-09-17T17:37:48.966Z,94.20
2018-09-17T17:42:58.967Z,94.70
2018-09-17T17:48:08.976Z,95.10
2018-09-17T17:53:18.886Z,95.60
2018-09-17T17:58:30.120Z,95.90
2018-09-17T18:03:40.199Z,96.20
2018-09-17T18:08:50.189Z,96.50
2018-09-17T18:14:00.222Z,96.90
2018-09-17T18:19:10.232Z,97.30
2018-09-17T18:24:20.161Z,97.40
2018-09-17T18:29:30.125Z,98.00
2018-09-17T18:34:40.057Z,98.30
2018-09-17T18:39:50.070Z,98.50
2018-09-17T18:45:00.110Z,99.60
2018-09-17T18:50:10.215Z,99.80
2018-09-17T18:55:20.236Z,99.50
2018-09-17T19:00:30.728Z,99.60
2018-09-17T19:05:40.623Z,99.90
2018-09-17T19:10:50.641Z,99.90
2018-09-17T19:16:00.836Z,99.90
2018-09-17T19:21:11.072Z,99.90
2018-09-17T19:26:20.924Z,99.90
2018-09-17T19:31:31.242Z,99.90
2018-09-17T19:36:41.184Z,99.90
2018-09-17T19:41:51.135Z,99.90
2018-09-17T19:47:00.994Z,99.90
2018-09-17T19:52:16.333Z,99.90
2018-09-17T19:57:31.780Z,99.90
2018-09-17T20:02:41.908Z,99.90
2018-09-17T20:07:52.060Z,99.90
2018-09-17T20:13:01.983Z,99.90
2018-09-17T20:18:12.021Z,99.90
2018-09-17T20:23:21.961Z,99.90
2018-09-17T20:28:31.887Z,99.90
2018-09-17T20:33:41.972Z,99.80
2018-09-17T20:38:51.921Z,99.20
2018-09-17T20:44:01.856Z,99.40
2018-09-17T20:49:11.982Z,99.00
2018-09-17T20:54:21.932Z,99.00
2018-09-17T20:59:31.790Z,98.60
2018-09-17T21:04:41.735Z,98.80
2018-09-17T21:09:52.297Z,98.60
2018-09-17T21:15:02.389Z,98.40
2018-09-17T21:20:12.408Z,98.40
2018-09-17T21:25:22.594Z,98.40
2018-09-17T21:30:32.395Z,98.30
2018-09-17T21:35:42.272Z,98.40
2018-09-17T21:40:52.176Z,98.70
2018-09-17T21:46:02.036Z,98.90
2018-09-17T21:51:12.207Z,99.50
2018-09-17T21:56:22.098Z,99.90
2018-09-17T22:01:32.119Z,99.90
2018-09-17T22:06:42.104Z,99.90
2018-09-17T22:11:52.223Z,99.90
2018-09-17T22:17:02.192Z,99.90
2018-09-17T22:22:12.055Z,99.90
2018-09-17T22:27:22.073Z,99.90
2018-09-17T22:32:32.000Z,99.90
2018-09-17T22:37:42.045Z,99.90
2018-09-17T22:42:51.931Z,99.90
2018-09-17T22:48:01.876Z,99.90
2018-09-17T22:53:11.989Z,99.90
2018-09-17T22:58:21.959Z,99.90
2018-09-17T23:03:31.948Z,99.90
2018-09-17T23:08:43.291Z,99.90
2018-09-17T23:13:53.168Z,99.90
2018-09-17T23:19:03.235Z,99.90
2018-09-17T23:24:13.260Z,99.90
2018-09-17T23:29:23.192Z,99.90
2018-09-17T23:34:33.256Z,99.90
2018-09-17T23:39:43.318Z,99.90
2018-09-17T23:44:53.225Z,99.90
2018-09-17T23:50:03.232Z,99.90
2018-09-17T23:55:13.311Z,99.90
