createdAt,value
2018-10-09T00:00:05.905Z,72.08
2018-10-09T00:02:36.500Z,72.16
2018-10-09T00:05:07.644Z,72.20
2018-10-09T00:07:38.373Z,72.35
2018-10-09T00:10:09.162Z,72.77
2018-10-09T00:12:39.794Z,73.12
2018-10-09T00:15:10.436Z,72.85
2018-10-09T00:17:41.079Z,72.90
2018-10-09T00:20:15.150Z,73.09
2018-10-09T00:22:45.869Z,73.39
2018-10-09T00:25:16.494Z,73.59
2018-10-09T00:27:47.156Z,73.36
2018-10-09T00:30:17.895Z,73.52
2018-10-09T00:32:48.474Z,73.61
2018-10-09T00:35:19.151Z,73.87
2018-10-09T00:37:49.861Z,74.21
2018-10-09T00:40:20.536Z,74.47
2018-10-09T00:42:51.307Z,74.11
2018-10-09T00:45:21.970Z,74.36
2018-10-09T00:47:52.655Z,73.74
2018-10-09T00:50:23.327Z,73.57
2018-10-09T00:52:53.966Z,73.57
2018-10-09T00:55:24.728Z,73.87
2018-10-09T00:57:55.419Z,74.05
2018-10-09T01:00:26.125Z,74.08
2018-10-09T01:02:56.768Z,73.98
2018-10-09T01:05:27.446Z,73.98
2018-10-09T01:07:58.082Z,73.96
2018-10-09T01:10:28.761Z,73.87
2018-10-09T01:12:59.374Z,74.21
2018-10-09T01:15:30.209Z,74.22
2018-10-09T01:18:31.817Z,74.29
2018-10-09T01:21:02.520Z,74.08
2018-10-09T01:23:33.183Z,73.95
2018-10-09T01:26:03.933Z,74.11
2018-10-09T01:28:34.580Z,74.04
2018-10-09T01:31:05.265Z,74.12
2018-10-09T01:33:35.943Z,74.25
2018-10-09T01:36:06.824Z,74.34
2018-10-09T01:38:37.566Z,74.21
2018-10-09T01:41:08.204Z,74.49
2018-10-09T01:43:38.872Z,74.43
2018-10-09T01:46:09.558Z,74.38
2018-10-09T01:48:40.255Z,74.20
2018-10-09T01:51:11.027Z,74.10
2018-10-09T01:53:41.745Z,74.01
2018-10-09T01:56:12.388Z,74.19
2018-10-09T01:58:43.012Z,74.11
2018-10-09T02:01:13.634Z,73.89
2018-10-09T02:03:44.247Z,73.86
2018-10-09T02:06:14.944Z,74.21
2018-10-09T02:08:45.576Z,74.64
2018-10-09T02:11:16.236Z,75.29
2018-10-09T02:13:46.878Z,75.60
2018-10-09T02:16:17.793Z,75.26
2018-10-09T02:18:48.419Z,76.05
2018-10-09T02:21:19.066Z,75.66
2018-10-09T02:23:49.672Z,75.51
2018-10-09T02:26:20.304Z,75.29
2018-10-09T02:28:51.011Z,75.87
2018-10-09T02:31:21.776Z,76.17
2018-10-09T02:33:52.415Z,76.67
2018-10-09T02:36:23.010Z,76.75
2018-10-09T02:38:53.675Z,76.96
2018-10-09T02:41:24.361Z,77.47
2018-10-09T02:43:55.045Z,77.24
2018-10-09T02:46:25.745Z,77.06
2018-10-09T02:48:56.487Z,77.12
2018-10-09T02:51:27.226Z,76.77
2018-10-09T02:53:58.046Z,76.34
2018-10-09T02:56:28.689Z,76.69
2018-10-09T02:58:59.366Z,77.12
2018-10-09T03:01:30.151Z,77.54
2018-10-09T03:04:00.821Z,77.40
2018-10-09T03:06:31.475Z,77.68
2018-10-09T03:09:02.178Z,77.15
2018-10-09T03:11:32.891Z,76.89
2018-10-09T03:14:03.660Z,76.99
2018-10-09T03:16:34.305Z,76.89
2018-10-09T03:19:04.992Z,76.89
2018-10-09T03:21:35.663Z,76.43
2018-10-09T03:24:06.423Z,76.39
2018-10-09T03:26:37.047Z,76.59
2018-10-09T03:29:08.080Z,76.60
2018-10-09T03:31:38.755Z,76.34
2018-10-09T03:34:09.423Z,76.51
2018-10-09T03:36:40.093Z,76.67
2018-10-09T03:39:11.052Z,76.53
2018-10-09T03:41:41.610Z,77.10
2018-10-09T03:44:12.287Z,77.23
2018-10-09T03:46:42.952Z,76.85
2018-10-09T03:49:13.603Z,76.86
2018-10-09T03:51:44.296Z,76.20
2018-10-09T03:54:14.988Z,76.32
2018-10-09T03:56:45.759Z,76.60
2018-10-09T03:59:16.382Z,76.11
2018-10-09T04:01:47.026Z,76.21
2018-10-09T04:04:17.688Z,76.51
2018-10-09T04:06:48.303Z,76.63
2018-10-09T04:09:18.993Z,76.55
2018-10-09T04:11:49.569Z,76.47
2018-10-09T04:14:20.272Z,76.84
2018-10-09T04:16:50.913Z,76.73
2018-10-09T04:19:21.624Z,76.84
2018-10-09T04:21:52.247Z,77.00
2018-10-09T04:24:22.835Z,77.20
2018-10-09T04:26:53.511Z,77.13
2018-10-09T04:29:24.271Z,77.05
2018-10-09T04:31:54.877Z,76.97
2018-10-09T04:34:25.463Z,77.03
2018-10-09T04:36:56.073Z,76.72
2018-10-09T04:39:26.686Z,76.83
2018-10-09T04:41:57.340Z,76.65
2018-10-09T04:44:27.999Z,76.84
2018-10-09T04:46:58.790Z,76.88
2018-10-09T04:49:29.485Z,77.11
2018-10-09T04:52:00.111Z,77.12
2018-10-09T04:54:30.882Z,77.23
2018-10-09T04:57:01.502Z,77.43
2018-10-09T04:59:32.176Z,77.21
2018-10-09T05:02:02.853Z,76.69
2018-10-09T05:04:33.505Z,76.50
2018-10-09T05:07:04.203Z,76.77
2018-10-09T05:09:34.901Z,77.02
2018-10-09T05:12:05.593Z,77.46
2018-10-09T05:14:36.226Z,77.28
2018-10-09T05:17:07.260Z,77.52
2018-10-09T05:19:37.894Z,77.77
2018-10-09T05:22:08.775Z,77.61
2018-10-09T05:24:39.435Z,77.81
2018-10-09T05:27:10.103Z,77.90
2018-10-09T05:29:40.846Z,77.88
2018-10-09T05:32:11.516Z,78.21
2018-10-09T05:34:42.115Z,78.17
2018-10-09T05:37:12.790Z,78.03
2018-10-09T05:39:43.466Z,77.99
2018-10-09T05:42:14.139Z,77.63
2018-10-09T05:44:44.854Z,77.59
2018-10-09T05:47:15.520Z,77.59
2018-10-09T05:49:46.147Z,77.37
2018-10-09T05:52:16.790Z,78.39
2018-10-09T05:54:47.618Z,78.44
2018-10-09T05:57:18.264Z,78.87
2018-10-09T05:59:48.956Z,78.81
2018-10-09T06:02:19.638Z,78.57
2018-10-09T06:04:50.331Z,78.51
2018-10-09T06:07:21.065Z,78.52
2018-10-09T06:09:51.753Z,78.10
2018-10-09T06:12:22.428Z,78.16
2018-10-09T06:14:53.085Z,78.08
2018-10-09T06:17:23.771Z,78.25
2018-10-09T06:19:54.422Z,78.10
2018-10-09T06:22:25.084Z,77.87
2018-10-09T06:24:55.696Z,77.89
2018-10-09T06:27:26.375Z,77.84
2018-10-09T06:29:57.038Z,77.29
2018-10-09T06:32:27.673Z,77.27
2018-10-09T06:34:58.395Z,76.83
2018-10-09T06:37:29.007Z,76.45
2018-10-09T06:39:59.695Z,75.80
2018-10-09T06:42:30.389Z,75.32
2018-10-09T06:45:01.047Z,73.93
2018-10-09T06:47:32.347Z,72.79
2018-10-09T06:50:03.021Z,72.47
2018-10-09T06:52:33.666Z,72.40
2018-10-09T06:55:04.362Z,72.02
2018-10-09T06:57:35.061Z,71.96
2018-10-09T07:00:05.995Z,70.89
2018-10-09T07:02:36.670Z,69.62
2018-10-09T07:05:07.596Z,68.98
2018-10-09T07:07:38.305Z,68.08
2018-10-09T07:10:09.085Z,65.85
2018-10-09T07:12:39.740Z,63.91
2018-10-09T07:15:10.498Z,63.02
2018-10-09T07:17:41.184Z,62.54
2018-10-09T07:20:11.848Z,61.85
2018-10-09T07:22:42.532Z,61.62
2018-10-09T07:25:13.194Z,60.84
2018-10-09T07:27:43.848Z,60.87
2018-10-09T07:30:14.488Z,61.14
2018-10-09T07:32:45.160Z,61.83
2018-10-09T07:35:15.863Z,62.13
2018-10-09T07:37:46.523Z,62.33
2018-10-09T07:40:17.274Z,63.32
2018-10-09T07:42:47.908Z,63.78
2018-10-09T07:45:18.596Z,63.90
2018-10-09T07:47:49.272Z,65.36
2018-10-09T07:50:19.910Z,65.17
2018-10-09T07:52:50.667Z,64.77
2018-10-09T07:55:21.339Z,63.93
2018-10-09T07:57:52.040Z,62.23
2018-10-09T08:00:22.965Z,59.87
2018-10-09T08:02:53.684Z,57.53
2018-10-09T08:05:27.400Z,56.99
2018-10-09T08:07:58.058Z,56.35
2018-10-09T08:10:28.899Z,55.51
2018-10-09T08:12:59.489Z,55.25
2018-10-09T08:15:30.181Z,54.93
2018-10-09T08:18:00.864Z,54.03
2018-10-09T08:20:31.539Z,52.15
2018-10-09T08:23:02.341Z,51.54
2018-10-09T08:25:32.962Z,49.63
2018-10-09T08:28:03.662Z,49.36
2018-10-09T08:30:34.362Z,48.31
2018-10-09T08:33:05.088Z,47.68
2018-10-09T08:35:35.708Z,46.88
2018-10-09T08:38:06.457Z,46.55
2018-10-09T08:40:37.162Z,47.11
2018-10-09T08:43:07.865Z,46.43
2018-10-09T08:45:38.511Z,46.05
2018-10-09T08:48:09.217Z,46.30
2018-10-09T08:50:39.851Z,46.45
2018-10-09T08:53:10.539Z,46.17
2018-10-09T08:55:41.255Z,45.34
2018-10-09T08:58:11.939Z,44.86
2018-10-09T09:00:42.740Z,44.44
2018-10-09T09:03:13.397Z,42.57
2018-10-09T09:05:44.194Z,42.42
2018-10-09T09:08:14.832Z,42.46
2018-10-09T09:10:45.565Z,41.91
2018-10-09T09:13:16.281Z,41.42
2018-10-09T09:15:46.967Z,40.72
2018-10-09T09:18:17.634Z,39.06
2018-10-09T09:20:48.320Z,37.31
2018-10-09T09:23:18.968Z,36.30
2018-10-09T09:25:49.634Z,35.60
2018-10-09T09:28:20.286Z,35.46
2018-10-09T09:30:50.904Z,35.08
2018-10-09T09:33:21.659Z,36.22
2018-10-09T09:35:52.326Z,37.38
2018-10-09T09:38:22.992Z,37.46
2018-10-09T09:40:53.702Z,37.25
2018-10-09T09:43:24.409Z,37.22
2018-10-09T09:45:55.236Z,37.47
2018-10-09T09:48:25.813Z,38.56
2018-10-09T09:50:56.514Z,38.20
2018-10-09T09:53:27.210Z,37.60
2018-10-09T09:55:57.927Z,37.96
2018-10-09T09:58:28.661Z,37.99
2018-10-09T10:01:13.499Z,37.91
2018-10-09T10:03:44.258Z,37.50
2018-10-09T10:06:14.878Z,38.16
2018-10-09T10:08:45.543Z,37.93
2018-10-09T10:11:16.150Z,38.05
2018-10-09T10:13:46.799Z,37.87
2018-10-09T10:16:17.500Z,37.81
2018-10-09T10:18:48.238Z,39.22
2018-10-09T10:21:19.267Z,40.33
2018-10-09T10:23:49.924Z,40.87
2018-10-09T10:26:20.640Z,40.21
2018-10-09T10:28:51.365Z,39.84
2018-10-09T10:31:22.026Z,38.95
2018-10-09T10:33:52.802Z,39.79
2018-10-09T10:36:23.522Z,38.71
2018-10-09T10:38:54.186Z,38.90
2018-10-09T10:41:24.893Z,38.13
2018-10-09T10:43:55.566Z,37.03
2018-10-09T10:46:30.237Z,35.66
2018-10-09T10:49:06.743Z,35.56
2018-10-09T10:51:37.940Z,34.98
2018-10-09T10:54:08.895Z,34.36
2018-10-09T10:56:39.675Z,33.01
2018-10-09T10:59:10.416Z,32.58
2018-10-09T11:01:41.420Z,31.90
2018-10-09T11:04:12.096Z,31.20
2018-10-09T11:06:42.840Z,30.32
2018-10-09T11:09:13.493Z,30.32
2018-10-09T11:11:44.196Z,30.40
2018-10-09T11:14:14.911Z,30.52
2018-10-09T11:16:45.599Z,29.77
2018-10-09T11:19:16.231Z,30.14
2018-10-09T11:21:46.917Z,29.57
2018-10-09T11:24:17.577Z,29.51
2018-10-09T11:26:48.268Z,28.83
2018-10-09T11:29:19.995Z,28.42
2018-10-09T11:31:50.653Z,28.08
2018-10-09T11:34:21.292Z,28.05
2018-10-09T11:36:51.948Z,29.11
2018-10-09T11:39:22.656Z,28.82
2018-10-09T11:41:53.333Z,28.62
2018-10-09T11:44:23.981Z,29.10
2018-10-09T11:46:54.667Z,29.82
2018-10-09T11:49:25.396Z,29.06
2018-10-09T11:51:56.076Z,28.75
2018-10-09T11:54:26.733Z,28.32
2018-10-09T11:56:57.423Z,27.87
2018-10-09T11:59:28.101Z,27.89
2018-10-09T12:01:58.798Z,28.24
2018-10-09T12:04:29.538Z,28.52
2018-10-09T12:07:00.218Z,29.16
2018-10-09T12:09:30.910Z,29.13
2018-10-09T12:12:01.560Z,28.66
2018-10-09T12:14:32.233Z,29.84
2018-10-09T12:17:02.882Z,29.61
2018-10-09T12:19:33.513Z,30.66
2018-10-09T12:22:04.300Z,29.70
2018-10-09T12:24:34.893Z,29.18
2018-10-09T12:27:05.607Z,29.38
2018-10-09T12:29:36.248Z,29.88
2018-10-09T12:32:07.108Z,30.43
2018-10-09T12:34:37.799Z,32.19
2018-10-09T12:37:08.518Z,31.86
2018-10-09T12:39:39.183Z,32.83
2018-10-09T12:42:09.886Z,32.90
2018-10-09T12:44:40.560Z,33.74
2018-10-09T12:47:11.223Z,33.25
2018-10-09T12:49:41.893Z,33.15
2018-10-09T12:52:12.533Z,33.54
2018-10-09T12:54:43.227Z,33.37
2018-10-09T12:57:13.926Z,32.81
2018-10-09T12:59:44.589Z,32.54
2018-10-09T13:02:15.266Z,33.01
2018-10-09T13:04:45.904Z,33.76
2018-10-09T13:07:16.557Z,33.55
2018-10-09T13:09:47.196Z,32.91
2018-10-09T13:12:17.859Z,32.87
2018-10-09T13:14:48.521Z,33.13
2018-10-09T13:17:19.215Z,32.63
2018-10-09T13:19:49.863Z,32.03
2018-10-09T13:22:20.904Z,31.49
2018-10-09T13:25:06.144Z,31.87
2018-10-09T13:27:36.823Z,31.56
2018-10-09T13:30:08.360Z,31.45
2018-10-09T13:32:39.013Z,31.57
2018-10-09T13:35:09.803Z,30.62
2018-10-09T13:37:40.442Z,31.37
2018-10-09T13:40:11.118Z,30.51
2018-10-09T13:42:41.791Z,30.79
2018-10-09T13:45:12.426Z,30.28
2018-10-09T13:47:43.203Z,29.64
2018-10-09T13:50:13.865Z,29.47
2018-10-09T13:52:44.528Z,29.97
2018-10-09T13:55:15.245Z,29.66
2018-10-09T13:57:45.859Z,29.37
2018-10-09T14:00:16.529Z,30.35
2018-10-09T14:02:47.229Z,30.84
2018-10-09T14:05:17.962Z,31.10
2018-10-09T14:07:49.541Z,30.89
2018-10-09T14:10:20.192Z,31.23
2018-10-09T14:12:50.845Z,31.49
2018-10-09T14:15:21.609Z,32.21
2018-10-09T14:17:52.248Z,32.03
2018-10-09T14:20:22.865Z,32.46
2018-10-09T14:22:53.594Z,33.43
2018-10-09T14:25:24.148Z,33.58
2018-10-09T14:27:54.806Z,33.67
2018-10-09T14:30:25.489Z,34.10
2018-10-09T14:32:56.116Z,34.68
2018-10-09T14:35:26.847Z,34.82
2018-10-09T14:37:57.510Z,34.37
2018-10-09T14:40:28.214Z,34.25
2018-10-09T14:42:58.847Z,34.61
2018-10-09T14:45:29.604Z,33.99
2018-10-09T14:48:00.263Z,33.71
2018-10-09T14:50:30.905Z,33.81
2018-10-09T14:53:01.566Z,33.79
2018-10-09T14:55:38.820Z,34.20
2018-10-09T14:58:09.551Z,34.63
2018-10-09T15:00:40.249Z,35.13
2018-10-09T15:03:10.985Z,35.47
2018-10-09T15:05:41.704Z,35.45
2018-10-09T15:08:12.462Z,35.29
2018-10-09T15:10:43.162Z,35.00
2018-10-09T15:13:13.822Z,34.54
2018-10-09T15:15:44.507Z,34.48
2018-10-09T15:18:15.119Z,33.72
2018-10-09T15:20:45.832Z,33.57
2018-10-09T15:23:16.519Z,33.39
2018-10-09T15:25:47.172Z,34.61
2018-10-09T15:28:17.864Z,34.88
2018-10-09T15:30:48.466Z,34.01
2018-10-09T15:33:19.160Z,33.75
2018-10-09T15:35:49.818Z,34.39
2018-10-09T15:38:20.482Z,34.59
2018-10-09T15:40:51.096Z,34.40
2018-10-09T15:43:21.835Z,34.74
2018-10-09T15:45:52.475Z,35.09
2018-10-09T15:48:23.136Z,34.88
2018-10-09T15:50:53.879Z,35.53
2018-10-09T15:53:24.567Z,35.58
2018-10-09T15:55:55.209Z,35.73
2018-10-09T15:58:25.994Z,36.28
2018-10-09T16:00:56.558Z,36.58
2018-10-09T16:03:27.266Z,36.93
2018-10-09T16:05:58.021Z,37.74
2018-10-09T16:08:28.687Z,38.42
2018-10-09T16:10:59.346Z,38.98
2018-10-09T16:13:29.972Z,39.40
2018-10-09T16:16:00.659Z,39.57
2018-10-09T16:18:31.327Z,40.82
2018-10-09T16:21:01.982Z,41.17
2018-10-09T16:23:33.114Z,41.99
2018-10-09T16:26:03.815Z,43.52
2018-10-09T16:28:34.493Z,43.76
2018-10-09T16:31:05.211Z,44.41
2018-10-09T16:33:35.940Z,44.72
2018-10-09T16:36:06.657Z,45.33
2018-10-09T16:38:37.377Z,46.08
2018-10-09T16:41:08.636Z,46.39
2018-10-09T16:43:39.252Z,46.87
2018-10-09T16:46:09.900Z,47.26
2018-10-09T16:48:40.631Z,48.45
2018-10-09T16:51:11.384Z,49.11
2018-10-09T16:53:42.025Z,50.10
2018-10-09T16:56:12.644Z,50.26
2018-10-09T16:58:43.284Z,50.83
2018-10-09T17:01:13.940Z,51.14
2018-10-09T17:03:44.562Z,51.80
2018-10-09T17:06:15.297Z,52.64
2018-10-09T17:08:45.927Z,53.05
2018-10-09T17:11:16.686Z,53.12
2018-10-09T17:13:47.304Z,53.28
2018-10-09T17:16:17.958Z,53.78
2018-10-09T17:18:48.688Z,54.55
2018-10-09T17:21:19.336Z,54.51
2018-10-09T17:23:50.020Z,55.52
2018-10-09T17:26:20.636Z,55.56
2018-10-09T17:28:51.259Z,56.01
2018-10-09T17:31:21.915Z,56.17
2018-10-09T17:33:52.561Z,57.21
2018-10-09T17:36:23.257Z,57.09
2018-10-09T17:38:53.907Z,57.43
2018-10-09T17:41:24.567Z,58.21
2018-10-09T17:43:55.199Z,57.98
2018-10-09T17:46:25.970Z,58.55
2018-10-09T17:48:56.476Z,59.32
2018-10-09T17:51:27.116Z,59.11
2018-10-09T17:53:57.833Z,59.45
2018-10-09T17:56:28.479Z,59.92
2018-10-09T17:58:59.070Z,60.50
2018-10-09T18:01:29.817Z,60.47
2018-10-09T18:04:00.451Z,60.43
2018-10-09T18:06:31.179Z,60.93
2018-10-09T18:09:01.905Z,60.81
2018-10-09T18:11:32.515Z,61.43
2018-10-09T18:14:03.138Z,61.39
2018-10-09T18:16:33.769Z,62.80
2018-10-09T18:19:04.587Z,62.75
2018-10-09T18:21:35.845Z,62.83
2018-10-09T18:24:06.914Z,63.64
2018-10-09T18:26:37.527Z,63.52
2018-10-09T18:29:08.219Z,63.68
2018-10-09T18:31:38.835Z,63.67
2018-10-09T18:34:09.544Z,64.43
2018-10-09T18:36:40.322Z,64.76
2018-10-09T18:39:14.779Z,64.78
2018-10-09T18:41:46.412Z,65.57
2018-10-09T18:44:17.068Z,64.96
2018-10-09T18:46:47.757Z,65.28
2018-10-09T18:49:18.492Z,66.38
2018-10-09T18:51:49.150Z,65.70
2018-10-09T18:54:19.826Z,66.18
2018-10-09T18:56:50.425Z,65.86
2018-10-09T18:59:21.092Z,66.95
2018-10-09T19:01:51.876Z,66.52
2018-10-09T19:04:22.560Z,67.00
2018-10-09T19:06:53.233Z,67.48
2018-10-09T19:09:23.863Z,67.31
2018-10-09T19:11:54.558Z,66.93
2018-10-09T19:14:25.232Z,67.41
2018-10-09T19:16:55.964Z,67.48
2018-10-09T19:19:26.896Z,67.12
2018-10-09T19:21:57.588Z,67.34
2018-10-09T19:24:28.268Z,67.34
2018-10-09T19:26:59.298Z,67.22
2018-10-09T19:30:01.364Z,67.16
2018-10-09T19:32:32.087Z,67.25
2018-10-09T19:35:03.454Z,68.03
2018-10-09T19:37:34.134Z,67.75
2018-10-09T19:40:05.909Z,68.07
2018-10-09T19:42:36.570Z,68.37
2018-10-09T19:45:07.367Z,68.55
2018-10-09T19:47:38.585Z,69.04
2018-10-09T19:50:09.799Z,69.47
2018-10-09T19:52:40.445Z,69.47
2018-10-09T19:55:11.147Z,69.19
2018-10-09T19:57:41.758Z,69.15
2018-10-09T20:00:12.466Z,69.24
2018-10-09T20:02:43.093Z,70.07
2018-10-09T20:05:13.772Z,70.79
2018-10-09T20:07:44.534Z,70.82
2018-10-09T20:10:15.180Z,71.22
2018-10-09T20:12:45.847Z,71.19
2018-10-09T20:15:16.505Z,71.36
2018-10-09T20:17:47.408Z,71.70
2018-10-09T20:20:18.094Z,71.31
2018-10-09T20:22:48.943Z,72.03
2018-10-09T20:25:19.603Z,71.35
2018-10-09T20:27:50.323Z,72.40
2018-10-09T20:30:20.995Z,72.53
2018-10-09T20:32:51.714Z,73.47
2018-10-09T20:35:22.339Z,72.89
2018-10-09T20:37:53.036Z,73.23
2018-10-09T20:40:23.740Z,73.53
2018-10-09T20:42:54.435Z,74.13
2018-10-09T20:45:25.109Z,74.07
2018-10-09T20:47:55.802Z,73.65
2018-10-09T20:50:26.405Z,73.98
2018-10-09T20:52:57.076Z,74.49
2018-10-09T20:55:27.762Z,74.54
2018-10-09T20:57:58.409Z,74.92
2018-10-09T21:00:29.068Z,75.27
2018-10-09T21:02:59.767Z,75.49
2018-10-09T21:05:30.442Z,75.28
2018-10-09T21:08:01.072Z,75.44
2018-10-09T21:10:31.753Z,75.14
2018-10-09T21:13:02.398Z,74.99
2018-10-09T21:15:33.095Z,75.24
2018-10-09T21:18:03.850Z,74.84
2018-10-09T21:20:34.466Z,75.07
2018-10-09T21:23:05.155Z,75.04
2018-10-09T21:25:35.825Z,74.96
2018-10-09T21:28:06.693Z,74.97
2018-10-09T21:30:37.332Z,74.74
2018-10-09T21:33:08.222Z,74.81
2018-10-09T21:35:38.880Z,74.87
2018-10-09T21:38:09.659Z,75.15
2018-10-09T21:40:40.411Z,75.43
2018-10-09T21:43:11.132Z,75.25
2018-10-09T21:45:41.777Z,74.77
2018-10-09T21:48:43.396Z,74.70
2018-10-09T21:51:14.787Z,76.04
2018-10-09T21:53:45.494Z,75.73
2018-10-09T21:56:16.221Z,75.98
2018-10-09T21:58:46.917Z,75.17
2018-10-09T22:01:17.565Z,75.18
2018-10-09T22:03:48.231Z,75.42
2018-10-09T22:06:18.890Z,74.65
2018-10-09T22:08:53.815Z,74.48
2018-10-09T22:11:24.448Z,74.45
2018-10-09T22:13:55.114Z,75.58
2018-10-09T22:16:25.755Z,76.56
2018-10-09T22:18:56.434Z,76.74
2018-10-09T22:21:27.092Z,76.65
2018-10-09T22:23:57.799Z,76.40
2018-10-09T22:26:28.467Z,76.07
2018-10-09T22:28:59.217Z,75.73
2018-10-09T22:31:29.912Z,75.60
2018-10-09T22:34:00.610Z,76.36
2018-10-09T22:36:31.242Z,77.61
2018-10-09T22:39:01.947Z,78.01
2018-10-09T22:41:32.554Z,77.61
2018-10-09T22:44:03.312Z,78.14
2018-10-09T22:46:34.048Z,78.65
2018-10-09T22:49:04.722Z,78.32
2018-10-09T22:51:35.448Z,78.20
2018-10-09T22:54:06.116Z,78.62
2018-10-09T22:56:36.786Z,78.76
2018-10-09T22:59:07.505Z,78.54
2018-10-09T23:01:38.208Z,78.83
2018-10-09T23:04:08.992Z,79.04
2018-10-09T23:06:39.637Z,78.86
2018-10-09T23:09:12.084Z,78.91
2018-10-09T23:11:42.736Z,79.18
2018-10-09T23:14:14.842Z,79.10
2018-10-09T23:16:45.552Z,79.06
2018-10-09T23:19:16.217Z,79.17
2018-10-09T23:21:46.925Z,78.87
2018-10-09T23:24:17.575Z,78.69
2018-10-09T23:26:48.276Z,78.89
2018-10-09T23:29:18.934Z,78.62
2018-10-09T23:31:49.719Z,79.92
2018-10-09T23:34:20.435Z,79.81
2018-10-09T23:36:51.203Z,79.99
2018-10-09T23:39:21.847Z,79.97
2018-10-09T23:41:52.654Z,79.82
2018-10-09T23:44:23.325Z,80.03
2018-10-09T23:46:54.023Z,80.22
2018-10-09T23:49:24.700Z,79.61
2018-10-09T23:51:55.392Z,80.05
2018-10-09T23:54:26.030Z,79.90
2018-10-09T23:56:56.706Z,78.14
2018-10-09T23:59:27.420Z,79.14
