createdAt,value
2022-10-17T00:06:57.861Z,7.83
2022-10-17T00:17:01.939Z,7.79
2022-10-17T00:27:06.013Z,7.76
2022-10-17T00:37:10.083Z,7.71
2022-10-17T00:47:22.241Z,7.65
2022-10-17T00:57:28.306Z,7.62
2022-10-17T01:07:34.908Z,7.44
2022-10-17T01:18:01.884Z,7.30
2022-10-17T01:28:50.694Z,7.24
2022-10-17T01:39:02.542Z,7.09
2022-10-17T01:49:10.576Z,7.01
2022-10-17T01:59:29.317Z,6.93
2022-10-17T02:09:33.177Z,6.81
2022-10-17T02:20:17.668Z,6.73
2022-10-17T02:30:40.290Z,6.67
2022-10-17T02:40:46.134Z,6.66
2022-10-17T02:51:13.021Z,6.73
2022-10-17T03:01:17.734Z,6.78
2022-10-17T03:11:21.659Z,6.61
2022-10-17T03:21:27.485Z,6.47
2022-10-17T03:31:32.363Z,6.46
2022-10-17T03:41:36.833Z,6.45
2022-10-17T03:51:40.630Z,6.36
2022-10-17T04:01:48.162Z,6.26
2022-10-17T04:11:52.246Z,6.18
2022-10-17T04:21:56.731Z,6.16
2022-10-17T04:32:00.756Z,6.14
2022-10-17T04:42:12.149Z,6.09
2022-10-17T04:52:17.361Z,6.03
2022-10-17T05:02:23.071Z,6.01
2022-10-17T05:12:27.859Z,6.15
2022-10-17T05:22:32.104Z,6.25
2022-10-17T05:32:37.320Z,6.27
2022-10-17T05:42:46.892Z,6.45
2022-10-17T05:52:54.469Z,6.71
2022-10-17T06:02:59.167Z,7.06
2022-10-17T06:13:02.839Z,7.50
2022-10-17T06:23:06.809Z,8.12
2022-10-17T06:33:45.871Z,9.00
2022-10-17T06:43:50.367Z,9.45
2022-10-17T06:54:26.158Z,9.99
2022-10-17T07:05:05.397Z,10.53
2022-10-17T07:15:13.437Z,11.00
2022-10-17T07:25:17.210Z,11.48
2022-10-17T07:35:26.866Z,11.92
2022-10-17T07:45:30.998Z,12.31
2022-10-17T07:55:35.123Z,12.65
2022-10-17T08:05:38.895Z,13.00
2022-10-17T08:15:43.063Z,13.39
2022-10-17T08:25:47.029Z,13.95
2022-10-17T08:35:51.120Z,14.57
2022-10-17T08:46:03.709Z,15.33
2022-10-17T08:56:47.584Z,16.01
2022-10-17T09:07:15.830Z,16.59
2022-10-17T09:17:32.381Z,17.15
2022-10-17T09:27:42.434Z,17.62
2022-10-17T09:37:47.718Z,18.06
2022-10-17T09:48:10.581Z,18.29
2022-10-17T09:58:15.569Z,18.39
2022-10-17T10:08:20.679Z,18.59
2022-10-17T10:18:27.429Z,18.81
2022-10-17T10:28:36.407Z,19.06
2022-10-17T10:38:42.781Z,19.22
2022-10-17T10:48:58.773Z,19.38
2022-10-17T10:59:05.512Z,19.53
2022-10-17T11:09:34.644Z,19.75
2022-10-17T11:19:52.348Z,19.92
2022-10-17T11:29:58.564Z,20.17
2022-10-17T11:40:24.398Z,20.38
2022-10-17T12:01:25.388Z,20.68
2022-10-17T12:11:41.533Z,20.84
2022-10-17T12:22:21.724Z,21.00
2022-10-17T12:32:30.187Z,21.15
2022-10-17T12:42:48.718Z,21.25
2022-10-17T12:53:01.952Z,21.26
2022-10-17T13:03:22.446Z,21.33
2022-10-17T13:13:52.708Z,21.35
2022-10-17T13:23:56.896Z,21.34
2022-10-17T13:34:03.411Z,21.18
2022-10-17T13:44:16.332Z,21.04
2022-10-17T13:54:40.898Z,20.82
2022-10-17T14:05:15.215Z,20.57
2022-10-17T14:15:15.020Z,20.28
2022-10-17T14:25:32.567Z,19.98
2022-10-17T14:35:42.488Z,19.68
2022-10-17T14:45:47.513Z,19.30
2022-10-17T14:56:00.866Z,18.83
2022-10-17T15:06:35.341Z,18.38
2022-10-17T15:16:40.006Z,17.93
2022-10-17T15:26:44.357Z,17.38
2022-10-17T15:36:53.229Z,16.83
2022-10-17T15:46:58.177Z,16.28
2022-10-17T15:57:02.247Z,15.70
2022-10-17T16:07:06.859Z,15.15
2022-10-17T16:17:17.039Z,14.57
2022-10-17T16:27:20.721Z,14.11
2022-10-17T16:37:24.374Z,13.55
2022-10-17T16:47:27.945Z,13.29
2022-10-17T16:57:31.751Z,12.91
2022-10-17T17:07:36.585Z,12.58
2022-10-17T17:17:56.738Z,12.19
2022-10-17T17:28:04.534Z,11.78
2022-10-17T17:38:09.184Z,11.45
2022-10-17T17:48:13.980Z,11.21
2022-10-17T17:58:22.354Z,11.01
2022-10-17T18:08:26.232Z,10.77
2022-10-17T18:18:31.853Z,10.54
2022-10-17T18:28:39.641Z,10.24
2022-10-17T18:38:44.093Z,9.92
2022-10-17T18:48:51.399Z,9.68
2022-10-17T18:58:56.332Z,9.51
2022-10-17T19:09:04.089Z,9.29
2022-10-17T19:19:28.882Z,9.26
2022-10-17T19:29:33.511Z,9.09
2022-10-17T19:39:37.486Z,8.94
2022-10-17T19:49:41.461Z,8.83
2022-10-17T19:59:46.671Z,8.69
2022-10-17T20:09:52.023Z,8.66
2022-10-17T20:19:56.859Z,8.51
2022-10-17T20:30:02.467Z,8.22
2022-10-17T20:40:34.616Z,8.02
2022-10-17T20:50:37.871Z,7.82
2022-10-17T21:00:42.633Z,7.75
2022-10-17T21:10:46.124Z,7.75
2022-10-17T21:20:49.971Z,7.70
2022-10-17T21:30:53.841Z,7.68
2022-10-17T21:40:57.913Z,7.69
2022-10-17T21:51:04.443Z,7.70
2022-10-17T22:01:14.690Z,7.66
2022-10-17T22:11:24.786Z,7.60
2022-10-17T22:21:28.657Z,7.64
2022-10-17T22:31:32.406Z,7.62
2022-10-17T22:41:36.079Z,7.55
2022-10-17T22:51:39.538Z,7.45
2022-10-17T23:01:43.129Z,7.50
2022-10-17T23:11:46.873Z,7.47
2022-10-17T23:21:50.329Z,7.41
2022-10-17T23:31:56.789Z,7.40
2022-10-17T23:42:00.534Z,7.32
2022-10-17T23:52:04.325Z,7.26
