createdAt,value
2018-08-06T00:00:19.241Z,68.46
2018-08-06T00:01:19.231Z,68.43
2018-08-06T00:02:19.235Z,68.46
2018-08-06T00:03:19.222Z,68.91
2018-08-06T00:04:19.218Z,68.75
2018-08-06T00:05:19.212Z,68.75
2018-08-06T00:06:19.206Z,68.04
2018-08-06T00:07:19.197Z,68.43
2018-08-06T00:08:19.195Z,68.13
2018-08-06T00:09:19.187Z,68.33
2018-08-06T00:10:19.183Z,68.43
2018-08-06T00:11:19.169Z,68.43
2018-08-06T00:12:19.174Z,68.23
2018-08-06T00:13:19.160Z,68.81
2018-08-06T00:14:19.156Z,68.81
2018-08-06T00:15:19.152Z,68.81
2018-08-06T00:16:19.143Z,68.81
2018-08-06T00:17:19.133Z,68.62
2018-08-06T00:18:19.131Z,68.62
2018-08-06T00:19:19.129Z,69.00
2018-08-06T00:20:19.119Z,68.91
2018-08-06T00:21:19.111Z,68.91
2018-08-06T00:22:19.105Z,68.81
2018-08-06T00:23:19.101Z,68.62
2018-08-06T00:24:19.094Z,68.04
2018-08-06T00:25:19.089Z,68.23
2018-08-06T00:26:19.084Z,68.33
2018-08-06T00:27:19.074Z,68.23
2018-08-06T00:28:19.070Z,68.23
2018-08-06T00:29:19.064Z,68.43
2018-08-06T00:30:19.064Z,68.33
2018-08-06T00:31:19.055Z,68.13
2018-08-06T00:32:19.048Z,68.33
2018-08-06T00:33:19.041Z,68.33
2018-08-06T00:34:19.033Z,68.13
2018-08-06T00:35:19.031Z,68.81
2018-08-06T00:36:19.023Z,68.43
2018-08-06T00:37:19.019Z,68.71
2018-08-06T00:38:19.011Z,68.23
2018-08-06T00:39:19.009Z,68.13
2018-08-06T00:40:19.007Z,68.23
2018-08-06T00:41:18.996Z,68.04
2018-08-06T00:42:18.992Z,68.33
2018-08-06T00:43:18.984Z,68.04
2018-08-06T00:44:18.976Z,68.13
2018-08-06T00:45:19.036Z,68.71
2018-08-06T00:46:18.960Z,68.33
2018-08-06T00:47:18.956Z,68.04
2018-08-06T00:48:18.949Z,67.55
2018-08-06T00:49:18.953Z,67.55
2018-08-06T00:50:18.946Z,68.04
2018-08-06T00:51:18.937Z,68.43
2018-08-06T00:52:18.931Z,68.33
2018-08-06T00:53:18.922Z,68.71
2018-08-06T00:54:18.920Z,67.75
2018-08-06T00:55:18.911Z,67.55
2018-08-06T00:56:18.913Z,67.75
2018-08-06T00:57:18.896Z,68.33
2018-08-06T00:58:18.894Z,68.43
2018-08-06T00:59:18.888Z,68.62
2018-08-06T01:00:18.878Z,68.52
2018-08-06T01:01:18.877Z,69.39
2018-08-06T01:02:18.868Z,69.10
2018-08-06T01:03:18.869Z,69.84
2018-08-06T01:04:18.855Z,69.29
2018-08-06T01:05:18.853Z,70.36
2018-08-06T01:06:18.842Z,69.55
2018-08-06T01:07:18.841Z,69.64
2018-08-06T01:08:18.831Z,69.20
2018-08-06T01:09:18.827Z,69.78
2018-08-06T01:10:18.820Z,69.39
2018-08-06T01:11:18.816Z,69.07
2018-08-06T01:12:18.812Z,69.07
2018-08-06T01:13:18.801Z,69.07
2018-08-06T01:14:18.795Z,69.35
2018-08-06T01:15:18.788Z,69.35
2018-08-06T01:16:18.781Z,70.03
2018-08-06T01:17:18.777Z,70.13
2018-08-06T01:18:18.770Z,69.16
2018-08-06T01:19:18.767Z,69.35
2018-08-06T01:20:18.757Z,69.45
2018-08-06T01:21:18.754Z,69.07
2018-08-06T01:22:18.746Z,69.45
2018-08-06T01:23:18.748Z,69.55
2018-08-06T01:24:18.736Z,69.64
2018-08-06T01:25:18.736Z,69.35
2018-08-06T01:26:18.722Z,69.84
2018-08-06T01:27:18.718Z,69.64
2018-08-06T01:28:18.711Z,69.45
2018-08-06T01:29:18.707Z,69.64
2018-08-06T01:30:18.701Z,69.07
2018-08-06T01:31:18.718Z,69.35
2018-08-06T01:32:18.681Z,69.35
2018-08-06T01:33:18.684Z,69.64
2018-08-06T01:34:18.675Z,69.55
2018-08-06T01:35:18.669Z,69.26
2018-08-06T01:36:18.660Z,69.07
2018-08-06T01:37:18.654Z,69.35
2018-08-06T01:38:18.650Z,69.74
2018-08-06T01:39:18.647Z,69.45
2018-08-06T01:40:18.640Z,69.74
2018-08-06T01:41:18.628Z,69.26
2018-08-06T01:42:18.630Z,69.35
2018-08-06T01:43:18.616Z,69.26
2018-08-06T01:44:18.611Z,69.35
2018-08-06T01:45:18.605Z,69.32
2018-08-06T01:46:18.599Z,69.74
2018-08-06T01:47:18.595Z,69.35
2018-08-06T01:48:18.590Z,69.64
2018-08-06T01:49:18.585Z,70.09
2018-08-06T01:50:18.576Z,70.09
2018-08-06T01:51:18.570Z,70.61
2018-08-06T01:52:18.564Z,70.51
2018-08-06T01:53:18.557Z,70.90
2018-08-06T01:54:18.547Z,69.93
2018-08-06T01:55:18.545Z,70.32
2018-08-06T01:56:18.537Z,69.45
2018-08-06T01:57:18.537Z,69.16
2018-08-06T01:58:18.525Z,69.23
2018-08-06T01:59:18.519Z,69.71
2018-08-06T02:00:18.516Z,70.22
2018-08-06T02:01:18.512Z,70.03
2018-08-06T02:02:18.498Z,70.00
2018-08-06T02:03:18.498Z,70.00
2018-08-06T02:04:18.488Z,70.28
2018-08-06T02:05:18.482Z,70.09
2018-08-06T02:06:18.480Z,70.48
2018-08-06T02:07:18.478Z,70.38
2018-08-06T02:08:18.465Z,70.00
2018-08-06T02:09:18.461Z,70.48
2018-08-06T02:10:18.452Z,70.19
2018-08-06T02:11:18.445Z,69.90
2018-08-06T02:12:18.437Z,69.32
2018-08-06T02:13:18.434Z,69.03
2018-08-06T02:14:18.434Z,69.03
2018-08-06T02:15:18.419Z,69.61
2018-08-06T02:16:18.415Z,69.51
2018-08-06T02:17:18.408Z,69.42
2018-08-06T02:18:18.398Z,69.90
2018-08-06T02:19:18.397Z,70.19
2018-08-06T02:20:18.389Z,70.00
2018-08-06T02:21:18.380Z,70.28
2018-08-06T02:22:18.375Z,70.28
2018-08-06T02:23:18.367Z,70.67
2018-08-06T02:24:18.368Z,70.19
2018-08-06T02:25:18.362Z,70.48
2018-08-06T02:26:18.350Z,70.09
2018-08-06T02:27:18.350Z,70.28
2018-08-06T02:28:18.338Z,70.09
2018-08-06T02:29:18.334Z,69.90
2018-08-06T02:30:18.331Z,70.19
2018-08-06T02:31:18.320Z,69.23
2018-08-06T02:32:18.312Z,70.00
2018-08-06T02:33:18.307Z,70.19
2018-08-06T02:34:18.303Z,70.19
2018-08-06T02:35:18.297Z,70.09
2018-08-06T02:36:18.289Z,70.28
2018-08-06T02:37:18.281Z,70.00
2018-08-06T02:38:18.277Z,70.28
2018-08-06T02:39:18.273Z,70.19
2018-08-06T02:40:18.264Z,70.28
2018-08-06T02:41:18.255Z,70.00
2018-08-06T02:42:18.248Z,70.09
2018-08-06T02:43:18.252Z,70.19
2018-08-06T02:44:18.236Z,70.19
2018-08-06T02:45:18.233Z,70.48
2018-08-06T02:46:18.228Z,70.19
2018-08-06T02:47:18.218Z,70.38
2018-08-06T02:48:18.218Z,70.28
2018-08-06T02:49:18.207Z,70.38
2018-08-06T02:50:18.199Z,70.19
2018-08-06T02:51:18.195Z,70.38
2018-08-06T02:52:18.191Z,70.28
2018-08-06T02:53:18.181Z,70.38
2018-08-06T02:54:18.173Z,70.35
2018-08-06T02:55:18.170Z,70.44
2018-08-06T02:56:18.166Z,70.44
2018-08-06T02:57:18.154Z,69.96
2018-08-06T02:58:18.151Z,70.35
2018-08-06T02:59:18.143Z,69.96
2018-08-06T03:00:18.268Z,70.25
2018-08-06T03:01:18.128Z,70.25
2018-08-06T03:02:18.138Z,70.54
2018-08-06T03:03:18.118Z,70.15
2018-08-06T03:04:18.111Z,69.87
2018-08-06T03:05:18.105Z,69.67
2018-08-06T03:06:18.098Z,69.87
2018-08-06T03:07:18.093Z,70.06
2018-08-06T03:08:18.085Z,70.15
2018-08-06T03:09:18.081Z,69.87
2018-08-06T03:10:18.071Z,69.87
2018-08-06T03:11:18.063Z,69.96
2018-08-06T03:12:18.060Z,69.57
2018-08-06T03:13:18.056Z,69.67
2018-08-06T03:14:18.045Z,69.48
2018-08-06T03:15:18.040Z,69.87
2018-08-06T03:16:18.036Z,69.48
2018-08-06T03:17:18.024Z,69.67
2018-08-06T03:18:18.018Z,69.19
2018-08-06T03:19:18.018Z,69.38
2018-08-06T03:20:18.009Z,69.09
2018-08-06T03:21:18.002Z,70.15
2018-08-06T03:22:17.995Z,70.25
2018-08-06T03:23:17.991Z,69.96
2018-08-06T03:24:17.982Z,70.44
2018-08-06T03:25:17.971Z,69.38
2018-08-06T03:26:17.969Z,68.99
2018-08-06T03:27:17.967Z,69.09
2018-08-06T03:28:17.956Z,69.38
2018-08-06T03:29:17.953Z,70.06
2018-08-06T03:30:17.944Z,69.57
2018-08-06T03:31:17.940Z,70.06
2018-08-06T03:32:17.925Z,70.35
2018-08-06T03:33:17.925Z,69.96
2018-08-06T03:34:17.915Z,70.44
2018-08-06T03:35:17.911Z,70.44
2018-08-06T03:36:17.905Z,70.15
2018-08-06T03:37:17.906Z,71.02
2018-08-06T03:38:17.902Z,70.54
2018-08-06T03:39:17.886Z,70.92
2018-08-06T03:40:17.922Z,70.54
2018-08-06T03:41:17.869Z,70.64
2018-08-06T03:42:17.867Z,70.35
2018-08-06T03:43:17.861Z,71.02
2018-08-06T03:44:17.856Z,70.25
2018-08-06T03:45:17.848Z,70.83
2018-08-06T03:46:17.842Z,70.54
2018-08-06T03:47:17.840Z,70.92
2018-08-06T03:48:17.834Z,70.73
2018-08-06T03:49:17.820Z,70.83
2018-08-06T03:50:17.818Z,70.92
2018-08-06T03:51:17.815Z,70.64
2018-08-06T03:52:17.802Z,70.54
2018-08-06T03:53:17.789Z,70.64
2018-08-06T03:54:17.787Z,70.73
2018-08-06T03:55:17.779Z,70.73
2018-08-06T03:56:17.774Z,70.25
2018-08-06T03:57:17.774Z,69.87
2018-08-06T03:58:17.766Z,69.77
2018-08-06T03:59:17.754Z,69.96
2018-08-06T04:00:17.753Z,69.57
2018-08-06T04:01:17.739Z,69.48
2018-08-06T04:02:17.731Z,69.48
2018-08-06T04:03:17.729Z,70.25
2018-08-06T04:04:17.736Z,70.15
2018-08-06T04:05:17.717Z,70.25
2018-08-06T04:06:17.710Z,69.48
2018-08-06T04:07:17.703Z,68.80
2018-08-06T04:08:17.696Z,68.52
2018-08-06T04:09:17.692Z,68.90
2018-08-06T04:10:17.682Z,69.09
2018-08-06T04:11:17.679Z,68.99
2018-08-06T04:12:17.674Z,68.99
2018-08-06T04:13:17.666Z,68.99
2018-08-06T04:14:17.663Z,69.19
2018-08-06T04:15:17.648Z,68.90
2018-08-06T04:16:17.643Z,68.52
2018-08-06T04:17:17.641Z,68.90
2018-08-06T04:18:17.632Z,68.61
2018-08-06T04:19:17.629Z,68.52
2018-08-06T04:20:17.621Z,68.52
2018-08-06T04:21:17.607Z,68.61
2018-08-06T04:22:17.604Z,68.61
2018-08-06T04:23:17.593Z,68.61
2018-08-06T04:24:17.590Z,68.61
2018-08-06T04:25:17.586Z,68.61
2018-08-06T04:26:17.581Z,68.23
2018-08-06T04:27:17.568Z,68.32
2018-08-06T04:28:17.570Z,67.65
2018-08-06T04:29:17.556Z,67.36
2018-08-06T04:30:17.552Z,67.49
2018-08-06T04:31:17.544Z,67.65
2018-08-06T04:32:17.542Z,68.23
2018-08-06T04:33:25.287Z,68.90
2018-08-06T04:34:17.527Z,68.74
2018-08-06T04:35:17.522Z,67.88
2018-08-06T04:36:17.514Z,68.26
2018-08-06T04:37:17.504Z,68.55
2018-08-06T04:38:17.498Z,68.74
2018-08-06T04:39:17.497Z,68.16
2018-08-06T04:40:17.490Z,68.26
2018-08-06T04:41:17.478Z,68.90
2018-08-06T04:42:17.471Z,68.65
2018-08-06T04:43:17.470Z,68.55
2018-08-06T04:44:17.459Z,68.61
2018-08-06T04:45:17.449Z,68.65
2018-08-06T04:46:17.448Z,68.93
2018-08-06T04:47:17.444Z,68.55
2018-08-06T04:48:17.432Z,68.65
2018-08-06T04:49:17.427Z,68.65
2018-08-06T04:50:17.426Z,68.61
2018-08-06T04:51:17.414Z,68.61
2018-08-06T04:52:17.416Z,68.74
2018-08-06T04:53:17.401Z,69.13
2018-08-06T04:54:17.396Z,68.74
2018-08-06T04:55:17.386Z,68.35
2018-08-06T04:56:17.379Z,68.74
2018-08-06T04:57:17.375Z,68.71
2018-08-06T04:58:17.373Z,68.93
2018-08-06T04:59:17.372Z,68.65
2018-08-06T05:00:17.356Z,68.65
2018-08-06T05:01:17.356Z,68.55
2018-08-06T05:02:17.344Z,69.13
2018-08-06T05:03:17.334Z,69.13
2018-08-06T05:04:17.329Z,69.03
2018-08-06T05:05:17.323Z,69.13
2018-08-06T05:06:17.317Z,68.93
2018-08-06T05:07:17.311Z,69.13
2018-08-06T05:08:17.302Z,69.23
2018-08-06T05:09:17.294Z,69.42
2018-08-06T05:10:17.291Z,69.13
2018-08-06T05:11:17.291Z,68.84
2018-08-06T05:12:17.280Z,68.74
2018-08-06T05:13:17.274Z,68.55
2018-08-06T05:14:17.262Z,68.35
2018-08-06T05:15:17.254Z,68.93
2018-08-06T05:16:17.257Z,68.93
2018-08-06T05:17:17.242Z,68.65
2018-08-06T05:18:17.236Z,68.65
2018-08-06T05:19:17.234Z,69.13
2018-08-06T05:20:17.227Z,68.93
2018-08-06T05:21:17.217Z,69.03
2018-08-06T05:22:17.215Z,68.93
2018-08-06T05:23:17.207Z,69.03
2018-08-06T05:24:17.203Z,68.65
2018-08-06T05:25:17.189Z,69.13
2018-08-06T05:26:17.189Z,69.03
2018-08-06T05:27:17.177Z,69.42
2018-08-06T05:28:17.172Z,70.28
2018-08-06T05:29:17.170Z,70.00
2018-08-06T05:30:17.167Z,70.48
2018-08-06T05:31:17.188Z,70.38
2018-08-06T05:32:17.153Z,70.38
2018-08-06T05:33:17.148Z,70.38
2018-08-06T05:34:17.135Z,70.57
2018-08-06T05:35:17.131Z,70.57
2018-08-06T05:36:17.120Z,70.86
2018-08-06T05:37:17.118Z,70.19
2018-08-06T05:38:17.116Z,70.38
2018-08-06T05:39:17.102Z,70.28
2018-08-06T05:40:17.101Z,70.09
2018-08-06T05:41:17.090Z,70.09
2018-08-06T05:42:17.077Z,70.48
2018-08-06T05:43:17.078Z,70.09
2018-08-06T05:44:17.073Z,70.67
2018-08-06T05:45:17.105Z,70.67
2018-08-06T05:46:17.062Z,70.76
2018-08-06T05:47:17.049Z,70.86
2018-08-06T05:48:17.112Z,70.48
2018-08-06T05:49:17.035Z,70.38
2018-08-06T05:50:17.029Z,70.67
2018-08-06T05:51:17.022Z,70.76
2018-08-06T05:52:17.019Z,70.76
2018-08-06T05:53:17.012Z,70.86
2018-08-06T05:54:17.008Z,71.15
2018-08-06T05:55:17.002Z,71.34
2018-08-06T05:56:16.999Z,71.06
2018-08-06T05:57:16.990Z,70.96
2018-08-06T05:58:17.003Z,71.44
2018-08-06T05:59:16.974Z,71.25
2018-08-06T06:00:16.969Z,71.15
2018-08-06T06:01:16.965Z,70.96
2018-08-06T06:02:16.956Z,71.34
2018-08-06T06:03:16.971Z,71.44
2018-08-06T06:04:16.946Z,70.96
2018-08-06T06:05:16.944Z,71.64
2018-08-06T06:06:16.932Z,72.31
2018-08-06T06:07:16.925Z,72.12
2018-08-06T06:08:16.921Z,71.92
2018-08-06T06:09:16.908Z,72.02
2018-08-06T06:10:16.909Z,71.64
2018-08-06T06:11:16.903Z,71.44
2018-08-06T06:12:16.891Z,70.96
2018-08-06T06:13:16.888Z,71.25
2018-08-06T06:14:16.881Z,71.64
2018-08-06T06:15:16.876Z,71.15
2018-08-06T06:16:16.867Z,71.25
2018-08-06T06:17:16.859Z,71.44
2018-08-06T06:18:16.855Z,72.12
2018-08-06T06:19:16.912Z,72.89
2018-08-06T06:20:16.844Z,72.21
2018-08-06T06:21:16.830Z,72.21
2018-08-06T06:22:16.824Z,71.77
2018-08-06T06:23:16.817Z,72.15
2018-08-06T06:24:16.818Z,71.86
2018-08-06T06:25:16.819Z,71.96
2018-08-06T06:26:16.801Z,71.42
2018-08-06T06:27:16.797Z,71.22
2018-08-06T06:28:16.795Z,71.22
2018-08-06T06:29:16.784Z,70.74
2018-08-06T06:30:16.779Z,70.94
2018-08-06T06:31:16.793Z,71.61
2018-08-06T06:32:16.764Z,70.68
2018-08-06T06:33:16.758Z,70.78
2018-08-06T06:34:16.751Z,70.10
2018-08-06T06:35:16.749Z,70.10
2018-08-06T06:36:16.738Z,69.13
2018-08-06T06:37:16.732Z,68.98
2018-08-06T06:38:16.725Z,68.88
2018-08-06T06:39:16.718Z,68.59
2018-08-06T06:40:16.718Z,68.59
2018-08-06T06:41:16.704Z,69.07
2018-08-06T06:42:16.700Z,68.68
2018-08-06T06:43:16.701Z,68.59
2018-08-06T06:44:16.697Z,67.94
2018-08-06T06:45:16.682Z,68.62
2018-08-06T06:46:16.677Z,68.91
2018-08-06T06:47:16.675Z,68.72
2018-08-06T06:48:16.667Z,68.91
2018-08-06T06:49:16.711Z,68.72
2018-08-06T06:50:16.660Z,68.43
2018-08-06T06:51:16.646Z,68.33
2018-08-06T06:52:16.650Z,67.75
2018-08-06T06:53:16.641Z,67.79
2018-08-06T06:54:16.663Z,67.88
2018-08-06T06:55:16.627Z,67.59
2018-08-06T06:56:16.621Z,67.59
2018-08-06T06:57:16.614Z,67.30
2018-08-06T06:58:16.630Z,67.69
2018-08-06T06:59:16.647Z,67.21
2018-08-06T07:00:16.600Z,66.95
2018-08-06T07:01:16.593Z,66.37
2018-08-06T07:02:16.589Z,65.98
2018-08-06T07:03:16.581Z,66.37
2018-08-06T07:04:16.577Z,66.56
2018-08-06T07:05:16.565Z,66.27
2018-08-06T07:06:16.609Z,66.47
2018-08-06T07:07:16.562Z,66.30
2018-08-06T07:08:16.557Z,66.69
2018-08-06T07:09:16.548Z,66.20
2018-08-06T07:10:16.539Z,66.20
2018-08-06T07:11:16.539Z,66.30
2018-08-06T07:12:16.529Z,65.92
2018-08-06T07:13:16.525Z,66.05
2018-08-06T07:14:16.520Z,66.05
2018-08-06T07:15:16.520Z,65.95
2018-08-06T07:16:16.506Z,66.43
2018-08-06T07:17:16.502Z,66.24
2018-08-06T07:18:16.503Z,65.66
2018-08-06T07:19:16.497Z,64.79
2018-08-06T07:20:16.505Z,65.27
2018-08-06T07:21:16.478Z,64.89
2018-08-06T07:22:16.477Z,65.27
2018-08-06T07:23:16.476Z,65.95
2018-08-06T07:24:16.468Z,65.27
2018-08-06T07:25:16.456Z,65.95
2018-08-06T07:26:16.457Z,65.95
2018-08-06T07:27:16.457Z,66.72
2018-08-06T07:28:16.448Z,66.43
2018-08-06T07:29:16.442Z,66.24
2018-08-06T07:30:16.433Z,66.24
2018-08-06T07:31:16.431Z,65.37
2018-08-06T07:32:16.424Z,65.47
2018-08-06T07:33:16.419Z,65.17
2018-08-06T07:34:16.412Z,64.30
2018-08-06T07:35:16.413Z,65.95
2018-08-06T07:36:16.404Z,66.34
2018-08-06T07:37:16.396Z,66.63
2018-08-06T07:38:16.401Z,66.43
2018-08-06T07:39:16.395Z,65.98
2018-08-06T07:40:16.390Z,65.75
2018-08-06T07:41:16.378Z,65.47
2018-08-06T07:42:16.373Z,65.01
2018-08-06T07:43:16.461Z,64.62
2018-08-06T07:44:16.368Z,64.72
2018-08-06T07:45:16.356Z,64.34
2018-08-06T07:46:16.350Z,64.34
2018-08-06T07:47:16.349Z,64.04
2018-08-06T07:48:16.344Z,64.04
2018-08-06T07:49:16.338Z,63.27
2018-08-06T07:50:16.338Z,64.34
2018-08-06T07:51:16.327Z,64.04
2018-08-06T07:52:16.321Z,63.85
2018-08-06T07:53:16.317Z,63.65
2018-08-06T07:54:16.311Z,63.17
2018-08-06T07:55:16.308Z,62.49
2018-08-06T07:56:16.305Z,62.52
2018-08-06T07:57:16.297Z,63.30
2018-08-06T07:58:16.291Z,63.01
2018-08-06T07:59:16.293Z,62.72
2018-08-06T08:00:16.286Z,62.52
2018-08-06T08:01:16.274Z,62.43
2018-08-06T08:02:16.268Z,62.62
2018-08-06T08:03:16.269Z,61.85
2018-08-06T08:04:16.273Z,62.62
2018-08-06T08:05:16.260Z,62.33
2018-08-06T08:06:16.268Z,62.55
2018-08-06T08:07:16.253Z,61.19
2018-08-06T08:08:16.253Z,61.07
2018-08-06T08:09:16.239Z,60.61
2018-08-06T08:10:16.237Z,61.00
2018-08-06T08:11:16.237Z,62.95
2018-08-06T08:12:16.228Z,60.03
2018-08-06T08:13:16.224Z,58.29
2018-08-06T08:14:16.220Z,57.32
2018-08-06T08:15:16.217Z,56.15
2018-08-06T08:16:16.207Z,55.60
2018-08-06T08:17:16.201Z,56.28
2018-08-06T08:18:16.200Z,58.12
2018-08-06T08:19:16.197Z,59.58
2018-08-06T08:20:16.409Z,58.12
2018-08-06T08:21:16.185Z,58.54
2018-08-06T08:22:16.181Z,55.89
2018-08-06T08:23:16.176Z,55.24
2018-08-06T08:24:16.176Z,56.86
2018-08-06T08:25:16.173Z,55.41
2018-08-06T08:26:16.170Z,55.69
2018-08-06T08:27:16.160Z,55.53
2018-08-06T08:28:16.160Z,57.86
2018-08-06T08:29:16.151Z,59.22
2018-08-06T08:30:16.148Z,58.73
2018-08-06T08:31:16.142Z,60.00
2018-08-06T08:32:16.131Z,60.09
2018-08-06T08:33:16.133Z,59.70
2018-08-06T08:34:16.128Z,58.54
2018-08-06T08:35:16.131Z,59.41
2018-08-06T08:36:16.120Z,58.64
2018-08-06T08:37:16.115Z,58.37
2018-08-06T08:38:16.111Z,58.57
2018-08-06T08:39:16.108Z,57.69
2018-08-06T08:40:16.104Z,57.69
2018-08-06T08:41:16.098Z,57.50
2018-08-06T08:42:16.094Z,56.92
2018-08-06T08:43:16.092Z,56.43
2018-08-06T08:44:16.087Z,56.36
2018-08-06T08:45:16.085Z,56.07
2018-08-06T08:46:16.080Z,56.26
2018-08-06T08:47:16.076Z,55.49
2018-08-06T08:48:16.071Z,56.46
2018-08-06T08:49:16.060Z,55.68
2018-08-06T08:50:16.071Z,56.46
2018-08-06T08:51:16.063Z,56.59
2018-08-06T08:52:16.089Z,55.80
2018-08-06T08:53:16.049Z,55.61
2018-08-06T08:54:16.047Z,54.54
2018-08-06T08:55:16.048Z,54.05
2018-08-06T08:56:16.040Z,55.13
2018-08-06T08:57:16.041Z,53.57
2018-08-06T08:58:16.034Z,52.79
2018-08-06T08:59:16.029Z,53.57
2018-08-06T09:00:16.026Z,55.71
2018-08-06T09:01:16.026Z,54.96
2018-08-06T09:02:16.016Z,52.69
2018-08-06T09:03:16.010Z,51.26
2018-08-06T09:04:16.015Z,50.97
2018-08-06T09:05:16.007Z,51.23
2018-08-06T09:06:16.005Z,51.55
2018-08-06T09:07:16.056Z,50.97
2018-08-06T09:08:15.997Z,51.36
2018-08-06T09:09:15.989Z,51.55
2018-08-06T09:10:15.993Z,52.33
2018-08-06T09:11:15.989Z,53.20
2018-08-06T09:12:15.981Z,53.81
2018-08-06T09:13:15.976Z,51.94
2018-08-06T09:14:15.976Z,50.70
2018-08-06T09:15:15.974Z,52.75
2018-08-06T09:16:15.964Z,50.48
2018-08-06T09:17:15.960Z,50.09
2018-08-06T09:18:15.964Z,50.48
2018-08-06T09:19:15.956Z,51.07
2018-08-06T09:20:15.955Z,52.72
2018-08-06T09:21:15.998Z,53.62
2018-08-06T09:22:15.949Z,51.39
2018-08-06T09:23:15.943Z,50.41
2018-08-06T09:24:15.939Z,50.38
2018-08-06T09:25:15.934Z,49.12
2018-08-06T09:26:15.933Z,49.71
2018-08-06T09:27:15.931Z,49.61
2018-08-06T09:28:15.927Z,49.51
2018-08-06T09:29:15.924Z,49.61
2018-08-06T09:30:15.918Z,49.22
2018-08-06T09:31:15.916Z,49.51
2018-08-06T09:32:15.911Z,49.71
2018-08-06T09:33:15.907Z,49.61
2018-08-06T09:34:15.904Z,50.38
2018-08-06T09:35:15.911Z,50.19
2018-08-06T09:36:15.901Z,49.32
2018-08-06T09:37:15.898Z,49.61
2018-08-06T09:38:15.895Z,50.78
2018-08-06T09:39:15.888Z,53.91
2018-08-06T09:40:15.896Z,53.62
2018-08-06T09:41:15.880Z,49.34
2018-08-06T09:42:15.877Z,48.66
2018-08-06T09:43:15.875Z,49.05
2018-08-06T09:44:15.874Z,49.17
2018-08-06T09:45:15.867Z,47.88
2018-08-06T09:46:15.862Z,47.10
2018-08-06T09:47:15.862Z,47.80
2018-08-06T09:48:15.863Z,47.20
2018-08-06T09:49:15.852Z,47.98
2018-08-06T09:50:15.855Z,48.66
2018-08-06T09:51:15.846Z,48.75
2018-08-06T09:52:15.848Z,48.46
2018-08-06T09:53:15.844Z,48.56
2018-08-06T09:54:15.839Z,49.63
2018-08-06T09:55:15.837Z,49.07
2018-08-06T09:56:15.832Z,48.66
2018-08-06T09:57:15.828Z,48.68
2018-08-06T09:58:15.828Z,47.52
2018-08-06T09:59:15.824Z,48.00
2018-08-06T10:00:15.828Z,48.00
2018-08-06T10:01:15.816Z,47.52
2018-08-06T10:02:15.812Z,47.71
2018-08-06T10:03:15.812Z,48.39
2018-08-06T10:04:15.806Z,47.92
2018-08-06T10:05:15.835Z,48.00
2018-08-06T10:06:15.861Z,47.32
2018-08-06T10:07:15.797Z,47.52
2018-08-06T10:08:15.798Z,47.42
2018-08-06T10:09:15.796Z,46.93
2018-08-06T10:10:15.785Z,47.13
2018-08-06T10:11:15.790Z,47.80
2018-08-06T10:12:15.784Z,47.03
2018-08-06T10:13:15.774Z,47.42
2018-08-06T10:14:15.773Z,47.32
2018-08-06T10:15:15.773Z,47.83
2018-08-06T10:16:15.770Z,46.66
2018-08-06T10:17:15.766Z,46.08
2018-08-06T10:18:15.768Z,46.66
2018-08-06T10:19:15.881Z,47.73
2018-08-06T10:20:15.761Z,46.76
2018-08-06T10:21:15.758Z,46.47
2018-08-06T10:22:15.747Z,47.66
2018-08-06T10:23:15.748Z,46.30
2018-08-06T10:24:15.748Z,45.71
2018-08-06T10:25:15.743Z,46.30
2018-08-06T10:26:15.744Z,45.03
2018-08-06T10:27:15.742Z,44.83
2018-08-06T10:28:15.734Z,45.51
2018-08-06T10:29:15.731Z,45.12
2018-08-06T10:30:15.775Z,44.73
2018-08-06T10:31:15.731Z,44.44
2018-08-06T10:32:15.726Z,44.05
2018-08-06T10:33:15.718Z,44.44
2018-08-06T10:34:15.716Z,44.73
2018-08-06T10:35:15.718Z,45.34
2018-08-06T10:36:15.716Z,45.44
2018-08-06T10:37:15.712Z,44.95
2018-08-06T10:38:15.708Z,44.46
2018-08-06T10:39:15.708Z,44.83
2018-08-06T10:40:15.748Z,44.93
2018-08-06T10:41:15.704Z,44.71
2018-08-06T10:42:15.696Z,44.90
2018-08-06T10:43:15.696Z,44.81
2018-08-06T10:44:15.693Z,44.34
2018-08-06T10:45:15.686Z,44.44
2018-08-06T10:46:15.687Z,44.44
2018-08-06T10:47:15.689Z,44.05
2018-08-06T10:48:15.689Z,44.46
2018-08-06T10:49:15.678Z,42.80
2018-08-06T10:50:15.672Z,42.22
2018-08-06T10:51:15.675Z,42.34
2018-08-06T10:52:15.671Z,42.24
2018-08-06T10:53:15.671Z,41.66
2018-08-06T10:54:15.662Z,43.04
2018-08-06T10:55:15.663Z,42.46
2018-08-06T10:56:15.658Z,43.04
2018-08-06T10:57:15.658Z,42.16
2018-08-06T10:58:15.654Z,41.80
2018-08-06T10:59:15.654Z,40.99
2018-08-06T11:00:15.646Z,40.97
2018-08-06T11:01:15.648Z,41.25
2018-08-06T11:02:15.644Z,41.25
2018-08-06T11:03:15.640Z,41.93
2018-08-06T11:04:15.641Z,41.91
2018-08-06T11:05:15.637Z,42.20
2018-08-06T11:06:15.633Z,42.49
2018-08-06T11:07:15.633Z,42.41
2018-08-06T11:08:15.633Z,42.69
2018-08-06T11:09:15.625Z,42.30
2018-08-06T11:10:15.629Z,42.69
2018-08-06T11:11:15.629Z,42.69
2018-08-06T11:12:15.622Z,42.18
2018-08-06T11:13:15.622Z,42.38
2018-08-06T11:14:15.613Z,42.38
2018-08-06T11:15:15.616Z,43.18
2018-08-06T11:16:15.613Z,42.69
2018-08-06T11:17:15.609Z,41.52
2018-08-06T11:18:15.606Z,45.15
2018-08-06T11:19:15.645Z,42.51
2018-08-06T11:20:15.605Z,41.15
2018-08-06T11:21:15.603Z,41.05
2018-08-06T11:22:15.599Z,41.25
2018-08-06T11:23:15.593Z,40.97
2018-08-06T11:24:15.596Z,39.80
2018-08-06T11:25:15.581Z,40.70
2018-08-06T11:26:15.584Z,40.60
2018-08-06T11:27:15.594Z,40.11
2018-08-06T11:28:15.579Z,39.84
2018-08-06T11:29:15.579Z,39.94
2018-08-06T11:30:15.580Z,40.14
2018-08-06T11:31:15.579Z,40.16
2018-08-06T11:32:15.575Z,38.98
2018-08-06T11:33:15.566Z,38.49
2018-08-06T11:34:15.569Z,38.40
2018-08-06T11:35:15.579Z,38.67
2018-08-06T11:36:15.567Z,38.20
2018-08-06T11:37:15.558Z,38.59
2018-08-06T11:38:15.561Z,38.01
2018-08-06T11:39:15.552Z,38.20
2018-08-06T11:40:15.555Z,38.77
2018-08-06T11:41:15.552Z,38.57
2018-08-06T11:42:15.550Z,39.65
2018-08-06T11:43:15.550Z,39.84
2018-08-06T11:44:15.548Z,39.36
2018-08-06T11:45:15.543Z,39.26
2018-08-06T11:46:15.543Z,39.36
2018-08-06T11:47:15.541Z,39.62
2018-08-06T11:48:15.535Z,40.29
2018-08-06T11:49:15.532Z,40.09
2018-08-06T11:50:15.536Z,40.47
2018-08-06T11:51:15.532Z,41.05
2018-08-06T11:52:15.528Z,41.91
2018-08-06T11:53:15.535Z,42.79
2018-08-06T11:54:15.525Z,42.88
2018-08-06T11:55:15.527Z,43.35
2018-08-06T11:56:15.516Z,44.23
2018-08-06T11:57:15.516Z,44.90
2018-08-06T11:58:15.516Z,44.71
2018-08-06T11:59:15.515Z,45.00
2018-08-06T12:00:15.509Z,43.74
2018-08-06T12:01:15.513Z,44.42
2018-08-06T12:02:15.507Z,44.62
2018-08-06T12:03:15.507Z,44.30
2018-08-06T12:04:15.501Z,45.18
2018-08-06T12:05:15.503Z,45.18
2018-08-06T12:06:15.501Z,45.86
2018-08-06T12:07:15.497Z,46.15
2018-08-06T12:08:15.495Z,44.98
2018-08-06T12:09:15.484Z,44.89
2018-08-06T12:10:15.486Z,45.08
2018-08-06T12:11:15.493Z,45.08
2018-08-06T12:12:15.482Z,45.86
2018-08-06T12:13:15.481Z,46.25
2018-08-06T12:14:15.476Z,46.44
2018-08-06T12:15:15.498Z,46.05
2018-08-06T12:16:15.473Z,46.05
2018-08-06T12:17:15.465Z,46.54
2018-08-06T12:18:15.466Z,47.32
2018-08-06T12:19:15.464Z,48.00
2018-08-06T12:20:15.522Z,49.37
2018-08-06T12:21:15.459Z,48.68
2018-08-06T12:22:15.457Z,48.10
2018-08-06T12:23:15.455Z,46.93
2018-08-06T12:24:15.450Z,48.78
2018-08-06T12:25:15.445Z,47.42
2018-08-06T12:26:15.575Z,47.73
2018-08-06T12:27:15.474Z,48.58
2018-08-06T12:28:15.441Z,50.16
2018-08-06T12:29:15.432Z,48.80
2018-08-06T12:30:15.432Z,47.34
2018-08-06T12:31:15.429Z,46.66
2018-08-06T12:32:15.422Z,46.37
2018-08-06T12:33:15.417Z,45.90
2018-08-06T12:34:15.419Z,47.17
2018-08-06T12:35:15.414Z,45.12
2018-08-06T12:36:15.411Z,45.15
2018-08-06T12:37:15.405Z,44.56
2018-08-06T12:38:15.450Z,44.76
2018-08-06T12:39:15.404Z,44.37
2018-08-06T12:40:15.398Z,44.95
2018-08-06T12:41:15.398Z,44.05
2018-08-06T12:42:15.393Z,43.78
2018-08-06T12:43:15.390Z,43.95
2018-08-06T12:44:15.388Z,44.05
2018-08-06T12:45:15.386Z,43.57
2018-08-06T12:46:15.435Z,44.24
2018-08-06T12:47:15.384Z,44.64
2018-08-06T12:48:15.377Z,44.15
2018-08-06T12:49:15.376Z,44.93
2018-08-06T12:50:15.374Z,44.83
2018-08-06T12:51:15.374Z,45.32
2018-08-06T12:52:15.369Z,44.93