createdAt,value
2022-09-05T00:00:12.271Z,19.40
2022-09-05T00:02:55.976Z,19.40
2022-09-05T00:06:03.074Z,19.40
2022-09-05T00:08:56.389Z,19.40
2022-09-05T00:11:43.935Z,19.30
2022-09-05T00:15:16.729Z,19.20
2022-09-05T00:18:28.429Z,19.20
2022-09-05T00:24:26.874Z,19.10
2022-09-05T00:24:54.689Z,19.10
2022-09-05T00:27:37.688Z,19.10
2022-09-05T00:31:51.960Z,19.30
2022-09-05T00:33:16.967Z,19.40
2022-09-05T00:36:12.227Z,19.40
2022-09-05T00:38:42.623Z,19.30
2022-09-05T00:41:12.544Z,19.30
2022-09-05T00:43:42.956Z,19.20
2022-09-05T00:46:38.700Z,19.20
2022-09-05T00:49:21.606Z,19.10
2022-09-05T00:51:55.687Z,19.10
2022-09-05T00:54:41.838Z,19.10
2022-09-05T00:57:39.428Z,19.10
2022-09-05T01:00:23.878Z,19.00
2022-09-05T01:03:21.745Z,19.10
2022-09-05T01:05:54.846Z,19.00
2022-09-05T01:08:48.622Z,18.90
2022-09-05T01:11:53.450Z,18.90
2022-09-05T01:14:58.084Z,18.90
2022-09-05T01:18:16.703Z,18.80
2022-09-05T01:21:17.919Z,18.80
2022-09-05T01:24:08.887Z,18.80
2022-09-05T01:27:17.486Z,18.80
2022-09-05T01:29:53.621Z,18.80
2022-09-05T01:32:40.516Z,18.80
2022-09-05T01:35:26.210Z,18.70
2022-09-05T01:37:56.287Z,18.70
2022-09-05T01:40:26.333Z,18.70
2022-09-05T01:43:02.298Z,18.70
2022-09-05T01:45:59.962Z,18.60
2022-09-05T01:49:07.492Z,18.60
2022-09-05T01:51:57.615Z,18.60
2022-09-05T01:55:09.442Z,18.60
2022-09-05T01:57:59.619Z,18.60
2022-09-05T02:00:29.407Z,18.50
2022-09-05T02:03:14.908Z,18.60
2022-09-05T02:06:01.478Z,18.50
2022-09-05T02:09:00.724Z,18.50
2022-09-05T02:12:00.014Z,18.50
2022-09-05T02:14:34.125Z,18.50
2022-09-05T02:17:27.416Z,18.50
2022-09-05T02:20:36.560Z,18.50
2022-09-05T02:23:24.689Z,18.50
2022-09-05T02:26:07.536Z,18.50
2022-09-05T02:28:45.295Z,18.50
2022-09-05T02:31:32.695Z,18.40
2022-09-05T02:34:08.367Z,18.40
2022-09-05T02:36:35.571Z,18.40
2022-09-05T02:45:06.794Z,18.40
2022-09-05T02:45:08.710Z,18.40
2022-09-05T02:45:33.845Z,18.40
2022-09-05T02:48:22.783Z,18.40
2022-09-05T02:57:15.664Z,18.30
2022-09-05T02:57:41.942Z,18.30
2022-09-05T02:58:08.075Z,18.30
2022-09-05T03:00:33.447Z,18.20
2022-09-05T03:03:26.280Z,18.20
2022-09-05T03:06:03.842Z,18.20
2022-09-05T03:08:51.241Z,18.30
2022-09-05T03:11:53.383Z,18.30
2022-09-05T03:14:45.184Z,18.30
2022-09-05T03:17:39.514Z,18.30
2022-09-05T03:20:32.820Z,18.40
2022-09-05T03:23:21.339Z,18.40
2022-09-05T03:26:13.170Z,18.40
2022-09-05T03:29:09.828Z,18.40
2022-09-05T03:31:50.044Z,18.40
2022-09-05T03:34:35.612Z,18.30
2022-09-05T03:37:03.268Z,18.30
2022-09-05T03:39:52.491Z,18.30
2022-09-05T03:42:47.932Z,18.20
2022-09-05T03:45:37.761Z,18.10
2022-09-05T03:48:27.771Z,18.10
2022-09-05T03:57:05.594Z,18.00
2022-09-05T03:57:14.835Z,18.00
2022-09-05T04:00:20.822Z,17.90
2022-09-05T04:08:10.478Z,17.90
2022-09-05T04:08:23.603Z,17.90
2022-09-05T04:09:49.665Z,17.80
2022-09-05T04:12:28.164Z,17.70
2022-09-05T04:15:12.134Z,17.70
2022-09-05T04:18:17.176Z,17.60
2022-09-05T04:21:08.534Z,17.60
2022-09-05T04:24:00.547Z,17.60
2022-09-05T04:26:42.654Z,17.50
2022-09-05T04:29:20.684Z,17.50
2022-09-05T04:32:15.393Z,17.50
2022-09-05T04:35:05.707Z,17.40
2022-09-05T04:37:50.087Z,17.40
2022-09-05T04:40:48.400Z,17.40
2022-09-05T04:43:18.369Z,17.30
2022-09-05T04:46:11.750Z,17.30
2022-09-05T04:49:12.651Z,17.30
2022-09-05T04:51:44.047Z,17.20
2022-09-05T04:54:30.101Z,17.20
2022-09-05T04:57:19.056Z,17.20
2022-09-05T05:04:49.440Z,17.20
2022-09-05T05:06:12.234Z,17.10
2022-09-05T05:06:13.900Z,17.10
2022-09-05T05:09:12.286Z,17.10
2022-09-05T05:18:03.805Z,17.10
2022-09-05T05:18:08.633Z,17.00
2022-09-05T05:18:08.952Z,17.10
2022-09-05T05:21:00.580Z,17.00
2022-09-05T05:23:39.373Z,17.00
2022-09-05T05:26:13.324Z,17.00
2022-09-05T05:28:52.179Z,17.00
2022-09-05T05:31:32.117Z,17.00
2022-09-05T05:34:03.901Z,17.00
2022-09-05T05:36:46.910Z,17.00
2022-09-05T05:39:28.823Z,17.00
2022-09-05T05:41:57.855Z,17.00
2022-09-05T05:44:29.364Z,17.10
2022-09-05T05:46:59.592Z,17.10
2022-09-05T05:49:43.728Z,17.10
2022-09-05T05:52:19.428Z,17.00
2022-09-05T05:54:50.674Z,17.00
2022-09-05T05:57:36.175Z,17.10
2022-09-05T06:00:42.383Z,17.10
2022-09-05T06:03:26.978Z,17.10
2022-09-05T06:06:07.254Z,17.20
2022-09-05T06:14:48.279Z,17.20
2022-09-05T06:15:00.913Z,17.10
2022-09-05T06:16:02.794Z,17.20
2022-09-05T06:18:51.725Z,17.20
2022-09-05T06:22:11.351Z,17.20
2022-09-05T06:25:24.717Z,17.20
2022-09-05T06:28:20.265Z,17.30
2022-09-05T06:30:57.209Z,17.50
2022-09-05T06:34:02.157Z,17.60
2022-09-05T06:36:55.535Z,17.70
2022-09-05T06:39:31.901Z,17.80
2022-09-05T06:42:10.057Z,18.00
2022-09-05T06:45:27.337Z,18.10
2022-09-05T06:48:23.943Z,18.20
2022-09-05T06:51:27.895Z,18.30
2022-09-05T06:54:16.699Z,18.40
2022-09-05T06:56:59.619Z,18.40
2022-09-05T06:59:38.705Z,18.40
2022-09-05T07:02:58.402Z,18.40
2022-09-05T07:05:38.887Z,18.40
2022-09-05T07:08:44.370Z,18.50
2022-09-05T07:11:21.728Z,18.60
2022-09-05T07:14:01.738Z,18.70
2022-09-05T07:16:55.618Z,18.80
2022-09-05T07:19:45.488Z,18.80
2022-09-05T07:22:48.833Z,18.80
2022-09-05T07:25:22.067Z,18.90
2022-09-05T07:28:28.175Z,18.90
2022-09-05T07:30:52.629Z,19.00
2022-09-05T07:33:27.101Z,19.10
2022-09-05T07:35:59.553Z,19.20
2022-09-05T07:38:52.112Z,19.20
2022-09-05T07:41:24.426Z,19.30
2022-09-05T07:43:56.972Z,19.40
2022-09-05T07:46:28.848Z,19.50
2022-09-05T07:49:16.228Z,19.50
2022-09-05T07:56:46.654Z,19.60
2022-09-05T07:57:01.033Z,19.60
2022-09-05T07:57:50.801Z,19.70
2022-09-05T08:00:39.279Z,19.70
2022-09-05T08:03:12.186Z,19.80
2022-09-05T08:05:50.411Z,19.80
2022-09-05T08:09:18.525Z,19.90
2022-09-05T08:11:48.310Z,20.00
2022-09-05T08:14:40.733Z,20.10
2022-09-05T08:17:17.108Z,20.20
2022-09-05T08:20:42.592Z,20.30
2022-09-05T08:23:20.284Z,20.50
2022-09-05T08:26:00.368Z,20.60
2022-09-05T08:28:56.957Z,20.70
2022-09-05T08:31:46.491Z,20.90
2022-09-05T08:34:21.539Z,21.00
2022-09-05T08:37:01.791Z,21.20
2022-09-05T08:39:33.023Z,21.30
2022-09-05T08:42:15.118Z,21.40
2022-09-05T08:46:48.285Z,21.40
2022-09-05T08:48:15.188Z,21.50
2022-09-05T08:50:51.252Z,21.60
2022-09-05T08:53:46.642Z,21.60
2022-09-05T08:56:43.134Z,21.60
2022-09-05T08:59:32.068Z,21.70
2022-09-05T09:02:46.620Z,21.80
2022-09-05T09:05:23.998Z,21.90
2022-09-05T09:08:26.727Z,22.00
2022-09-05T09:10:57.328Z,22.10
2022-09-05T09:13:56.178Z,22.30
2022-09-05T09:16:39.550Z,22.40
2022-09-05T09:19:18.871Z,22.50
2022-09-05T09:22:33.958Z,22.60
2022-09-05T09:25:25.915Z,22.70
2022-09-05T09:28:48.784Z,22.90
2022-09-05T09:30:57.330Z,22.90
2022-09-05T09:33:50.686Z,22.90
2022-09-05T09:36:35.943Z,22.80
2022-09-05T09:39:39.356Z,22.80
2022-09-05T09:42:32.244Z,22.70
2022-09-05T09:45:29.003Z,22.70
2022-09-05T09:48:02.579Z,22.60
2022-09-05T09:51:08.524Z,22.60
2022-09-05T09:53:37.321Z,22.60
2022-09-05T09:56:28.352Z,22.60
2022-09-05T09:58:58.492Z,22.60
2022-09-05T10:01:40.100Z,22.60
2022-09-05T10:10:39.462Z,22.70
2022-09-05T10:10:51.628Z,22.70
2022-09-05T10:11:44.087Z,22.80
2022-09-05T10:14:04.069Z,22.80
2022-09-05T10:17:03.708Z,22.90
2022-09-05T10:20:11.728Z,22.90
2022-09-05T10:23:05.338Z,22.90
2022-09-05T10:26:08.639Z,22.80
2022-09-05T10:28:45.741Z,22.90
2022-09-05T10:34:49.059Z,22.90
2022-09-05T10:35:21.246Z,23.00
2022-09-05T10:37:14.325Z,23.00
2022-09-05T10:39:51.367Z,23.10
2022-09-05T10:42:28.425Z,23.10
2022-09-05T10:44:56.678Z,23.10
2022-09-05T10:47:41.446Z,23.20
2022-09-05T10:50:26.511Z,23.10
2022-09-05T10:52:57.854Z,23.10
2022-09-05T10:56:03.360Z,23.10
2022-09-05T11:00:54.429Z,23.10
2022-09-05T11:02:27.526Z,23.20
2022-09-05T11:04:46.869Z,23.30
2022-09-05T11:07:50.541Z,23.40
2022-09-05T11:10:44.143Z,23.60
2022-09-05T11:13:43.302Z,23.80
2022-09-05T11:16:34.902Z,23.90
2022-09-05T11:19:48.586Z,24.10
2022-09-05T11:22:22.865Z,24.30
2022-09-05T11:24:57.969Z,24.60
2022-09-05T11:27:40.100Z,24.80
2022-09-05T11:30:28.464Z,24.90
2022-09-05T11:38:17.906Z,24.90
2022-09-05T11:39:50.488Z,25.00
2022-09-05T11:39:53.633Z,24.90
2022-09-05T11:42:32.124Z,25.10
2022-09-05T11:45:17.574Z,25.20
2022-09-05T11:48:26.409Z,25.30
2022-09-05T11:51:15.201Z,25.30
2022-09-05T11:54:03.222Z,25.40
2022-09-05T11:56:45.655Z,25.30
2022-09-05T11:59:32.818Z,25.30
2022-09-05T12:02:28.391Z,25.20
2022-09-05T12:05:50.018Z,25.30
2022-09-05T12:08:31.588Z,25.40
2022-09-05T12:11:10.386Z,25.30
2022-09-05T12:13:57.780Z,25.30
2022-09-05T12:16:50.089Z,25.00
2022-09-05T12:20:05.995Z,24.90
2022-09-05T12:23:05.576Z,24.70
2022-09-05T12:27:36.460Z,24.60
2022-09-05T12:29:29.001Z,24.60
2022-09-05T12:32:59.481Z,24.60
2022-09-05T12:36:03.746Z,24.50
2022-09-05T12:40:56.523Z,24.40
2022-09-05T12:41:43.195Z,24.30
2022-09-05T12:44:42.584Z,24.30
2022-09-05T12:47:19.274Z,24.50
2022-09-05T12:50:15.205Z,24.80
2022-09-05T12:52:50.345Z,25.00
2022-09-05T12:55:17.276Z,25.20
2022-09-05T13:02:43.960Z,25.30
2022-09-05T13:03:07.995Z,25.40
2022-09-05T13:03:53.345Z,25.50
2022-09-05T13:06:34.925Z,25.60
2022-09-05T13:09:08.484Z,25.70
2022-09-05T13:15:02.908Z,25.90
2022-09-05T13:15:21.485Z,26.00
2022-09-05T13:17:59.637Z,26.00
2022-09-05T13:20:51.488Z,26.00
2022-09-05T13:23:32.748Z,26.00
2022-09-05T13:26:19.578Z,26.00
2022-09-05T13:29:09.968Z,25.90
2022-09-05T13:37:55.135Z,25.80
2022-09-05T13:37:58.025Z,25.80
2022-09-05T13:38:16.167Z,25.80
2022-09-05T13:40:49.603Z,25.80
2022-09-05T13:43:29.611Z,25.80
2022-09-05T13:46:03.559Z,26.00
2022-09-05T13:49:23.849Z,26.00
2022-09-05T13:51:37.152Z,26.00
2022-09-05T13:54:24.152Z,26.00
2022-09-05T13:57:17.948Z,26.10
2022-09-05T14:00:08.557Z,26.10
2022-09-05T14:06:45.434Z,25.90
2022-09-05T14:09:37.992Z,25.80
2022-09-05T14:12:32.440Z,25.80
2022-09-05T14:15:29.248Z,25.80
2022-09-05T14:18:20.907Z,25.80
2022-09-05T14:21:18.163Z,26.00
2022-09-05T14:23:56.538Z,26.10
2022-09-05T14:26:32.022Z,26.20
2022-09-05T14:29:09.572Z,26.30
2022-09-05T14:36:52.014Z,26.40
2022-09-05T14:37:41.131Z,26.40
2022-09-05T14:38:09.685Z,26.50
2022-09-05T14:40:40.721Z,26.50
2022-09-05T14:43:56.126Z,26.50
2022-09-05T14:46:28.388Z,26.40
2022-09-05T14:49:34.529Z,26.40
2022-09-05T14:52:25.132Z,26.30
2022-09-05T15:02:48.694Z,26.20
2022-09-05T15:02:58.133Z,26.20
2022-09-05T15:06:30.151Z,26.00
2022-09-05T15:11:25.542Z,25.90
2022-09-05T15:12:22.947Z,25.80
2022-09-05T15:14:41.641Z,25.70
2022-09-05T15:17:08.760Z,25.70
2022-09-05T15:20:06.865Z,25.80
2022-09-05T15:22:37.455Z,25.80
2022-09-05T15:25:16.557Z,25.80
2022-09-05T15:27:46.138Z,25.90
2022-09-05T15:30:25.694Z,25.90
2022-09-05T15:33:32.012Z,25.80
2022-09-05T15:36:00.929Z,25.80
2022-09-05T15:38:54.222Z,25.70
2022-09-05T15:41:30.233Z,25.60
2022-09-05T15:43:58.246Z,25.50
2022-09-05T15:47:03.796Z,25.40
2022-09-05T15:49:43.097Z,25.20
2022-09-05T15:52:43.087Z,25.00
2022-09-05T15:55:13.910Z,24.80
2022-09-05T15:57:51.083Z,24.70
2022-09-05T16:00:51.860Z,24.50
2022-09-05T16:05:16.370Z,24.40
2022-09-05T16:10:29.952Z,24.30
2022-09-05T16:10:42.605Z,24.30
2022-09-05T16:12:13.907Z,24.30
2022-09-05T16:15:03.155Z,24.30
2022-09-05T16:23:17.587Z,24.30
2022-09-05T16:23:31.776Z,24.20
2022-09-05T16:23:41.382Z,24.30
2022-09-05T16:26:30.435Z,24.40
2022-09-05T16:29:10.446Z,24.40
2022-09-05T16:31:37.246Z,24.40
2022-09-05T16:34:08.489Z,24.50
2022-09-05T16:37:08.881Z,24.50
2022-09-05T16:39:55.505Z,24.50
2022-09-05T16:42:46.582Z,24.60
2022-09-05T16:45:30.891Z,24.70
2022-09-05T16:48:34.736Z,24.70
2022-09-05T16:51:35.072Z,24.80
2022-09-05T16:54:18.677Z,24.90
2022-09-05T16:56:58.342Z,25.00
2022-09-05T16:59:46.838Z,25.00
2022-09-05T17:02:19.921Z,25.00
2022-09-05T17:05:04.792Z,25.00
2022-09-05T17:08:09.482Z,25.10
2022-09-05T17:10:52.857Z,25.00
2022-09-05T17:13:36.424Z,25.10
2022-09-05T17:16:05.359Z,25.00
2022-09-05T17:18:36.322Z,24.90
2022-09-05T17:21:11.148Z,24.80
2022-09-05T17:28:24.136Z,24.70
2022-09-05T17:29:36.091Z,24.50
2022-09-05T17:32:47.201Z,24.20
2022-09-05T17:35:18.452Z,24.10
2022-09-05T17:38:12.394Z,24.00
2022-09-05T17:40:42.801Z,23.90
2022-09-05T17:43:33.113Z,23.80
2022-09-05T17:46:18.859Z,23.70
2022-09-05T17:48:46.176Z,23.60
2022-09-05T17:51:27.036Z,23.50
2022-09-05T17:54:22.034Z,23.40
2022-09-05T17:56:49.822Z,23.40
2022-09-05T17:59:20.308Z,23.30
2022-09-05T18:02:02.621Z,23.20
2022-09-05T18:04:51.913Z,23.10
2022-09-05T18:07:31.127Z,23.10
2022-09-05T18:10:54.972Z,23.00
2022-09-05T18:14:01.116Z,22.90
2022-09-05T18:20:00.200Z,22.80
2022-09-05T18:22:38.564Z,22.70
2022-09-05T18:25:30.604Z,22.60
2022-09-05T18:28:12.679Z,22.50
2022-09-05T18:30:40.991Z,22.50
2022-09-05T18:33:54.013Z,22.50
2022-09-05T18:35:59.147Z,22.40
2022-09-05T18:38:51.029Z,22.40
2022-09-05T18:41:22.646Z,22.30
2022-09-05T18:44:13.046Z,22.20
2022-09-05T18:46:53.004Z,22.20
2022-09-05T18:50:23.845Z,22.10
2022-09-05T18:52:32.145Z,22.00
2022-09-05T18:55:30.160Z,21.90
2022-09-05T18:58:03.738Z,21.90
2022-09-05T19:00:43.919Z,21.80
2022-09-05T19:03:30.174Z,21.80
2022-09-05T19:06:34.482Z,21.80
2022-09-05T19:09:19.106Z,21.70
2022-09-05T19:12:33.519Z,21.70
2022-09-05T19:14:55.582Z,21.80
2022-09-05T19:17:31.445Z,21.70
2022-09-05T19:20:32.594Z,21.70
2022-09-05T19:23:10.367Z,21.70
2022-09-05T19:25:46.335Z,21.70
2022-09-05T19:36:46.079Z,21.70
2022-09-05T19:36:49.843Z,21.70
2022-09-05T19:36:55.108Z,21.70
2022-09-05T19:45:32.780Z,21.70
2022-09-05T19:47:26.163Z,21.70
2022-09-05T19:47:49.136Z,21.70
2022-09-05T19:49:01.087Z,21.70
2022-09-05T19:51:28.552Z,21.70
2022-09-05T19:54:04.543Z,21.70
2022-09-05T19:56:40.594Z,21.60
2022-09-05T19:59:25.127Z,21.60
2022-09-05T20:01:53.610Z,21.50
2022-09-05T20:04:21.349Z,21.50
2022-09-05T20:06:50.319Z,21.40
2022-09-05T20:09:55.155Z,21.30
2022-09-05T20:12:32.468Z,21.20
2022-09-05T20:15:20.282Z,21.10
2022-09-05T20:17:47.823Z,21.00
2022-09-05T20:20:53.791Z,21.00
2022-09-05T20:23:24.280Z,20.90
2022-09-05T20:25:56.149Z,20.80
2022-09-05T20:28:30.029Z,20.80
2022-09-05T20:31:08.417Z,20.70
2022-09-05T20:33:48.499Z,20.70
2022-09-05T20:43:16.873Z,20.70
2022-09-05T20:43:28.630Z,20.80
2022-09-05T20:43:32.278Z,20.70
2022-09-05T20:44:55.432Z,20.60
2022-09-05T20:50:26.023Z,20.60
2022-09-05T20:54:13.743Z,20.50
2022-09-05T20:54:21.352Z,20.50
2022-09-05T20:56:10.052Z,20.50
2022-09-05T20:58:38.682Z,20.60
2022-09-05T21:01:21.163Z,20.60
2022-09-05T21:04:02.689Z,20.60
2022-09-05T21:06:33.332Z,20.50
2022-09-05T21:09:24.233Z,20.50
2022-09-05T21:11:54.346Z,20.40
2022-09-05T21:14:24.894Z,20.40
2022-09-05T21:17:11.995Z,20.30
2022-09-05T21:19:53.200Z,20.20
2022-09-05T21:22:20.732Z,20.20
2022-09-05T21:24:48.458Z,20.10
2022-09-05T21:27:24.158Z,20.10
2022-09-05T21:29:59.012Z,20.00
2022-09-05T21:32:38.247Z,20.00
2022-09-05T21:35:33.619Z,19.90
2022-09-05T21:37:56.994Z,19.90
2022-09-05T21:40:24.279Z,19.90
2022-09-05T21:47:35.191Z,19.90
2022-09-05T21:47:40.554Z,19.80
2022-09-05T21:49:08.953Z,19.80
2022-09-05T21:51:37.313Z,19.90
2022-09-05T21:59:20.863Z,20.00
2022-09-05T21:59:26.027Z,20.10
2022-09-05T21:59:47.519Z,20.20
2022-09-05T22:02:16.358Z,20.20
2022-09-05T22:04:43.547Z,20.20
2022-09-05T22:07:31.762Z,20.30
2022-09-05T22:10:51.713Z,20.20
2022-09-05T22:13:20.081Z,20.20
2022-09-05T22:15:48.755Z,20.30
2022-09-05T22:18:45.535Z,20.30
2022-09-05T22:21:32.685Z,20.20
2022-09-05T22:24:04.724Z,20.30
2022-09-05T22:26:37.859Z,20.20
2022-09-05T22:29:28.400Z,20.20
2022-09-05T22:31:55.588Z,20.20
2022-09-05T22:34:22.533Z,20.10
2022-09-05T22:36:50.883Z,19.90
2022-09-05T22:39:37.529Z,19.80
2022-09-05T22:42:10.746Z,19.70
2022-09-05T22:44:39.659Z,19.60
2022-09-05T22:47:11.343Z,19.50
2022-09-05T22:49:39.507Z,19.40
2022-09-05T22:52:08.479Z,19.40
2022-09-05T22:54:36.150Z,19.40
2022-09-05T22:57:03.972Z,19.40
2022-09-05T22:59:31.309Z,19.40
2022-09-05T23:01:58.564Z,19.40
2022-09-05T23:04:25.941Z,19.40
2022-09-05T23:06:53.095Z,19.40
2022-09-05T23:09:21.408Z,19.30
2022-09-05T23:11:48.505Z,19.30
2022-09-05T23:14:15.366Z,19.30
2022-09-05T23:16:42.252Z,19.20
2022-09-05T23:19:10.186Z,19.20
2022-09-05T23:21:37.111Z,19.20
2022-09-05T23:24:04.126Z,19.20
2022-09-05T23:26:31.152Z,19.10
2022-09-05T23:28:58.135Z,19.10
2022-09-05T23:31:25.089Z,19.10
2022-09-05T23:33:52.002Z,19.10
2022-09-05T23:36:18.861Z,19.10
2022-09-05T23:39:24.432Z,19.00
2022-09-05T23:41:51.465Z,19.00
2022-09-05T23:44:18.465Z,19.00
2022-09-05T23:46:45.380Z,18.90
2022-09-05T23:49:13.391Z,18.80
2022-09-05T23:51:40.531Z,18.80
2022-09-05T23:54:07.579Z,18.70
2022-09-05T23:56:34.488Z,18.70
2022-09-05T23:59:02.242Z,18.60
