createdAt,value
2019-01-22T04:16:22.322Z,39.27
2019-01-22T04:18:51.679Z,33.93
2019-01-22T04:21:23.411Z,31.23
2019-01-22T04:24:22.003Z,34.53
2019-01-22T04:27:01.506Z,28.77
2019-01-22T04:30:08.410Z,29.77
2019-01-22T04:32:55.300Z,32.60
2019-01-22T04:35:41.517Z,29.67
2019-01-22T04:38:54.021Z,31.03
2019-01-22T04:42:12.213Z,29.70
2019-01-22T04:44:51.670Z,33.87
2019-01-22T04:48:04.289Z,32.13
2019-01-22T04:50:51.986Z,31.73
2019-01-22T04:53:58.139Z,30.80
2019-01-22T04:57:11.887Z,29.40
2019-01-22T05:00:31.353Z,26.47
2019-01-22T05:03:12.738Z,30.53
2019-01-22T05:06:01.936Z,29.07
2019-01-22T05:08:56.995Z,30.50
2019-01-22T05:11:56.322Z,28.70
2019-01-22T05:15:04.104Z,25.57
2019-01-22T05:17:45.507Z,30.00
2019-01-22T05:20:45.596Z,24.87
2019-01-22T05:23:53.082Z,29.63
2019-01-22T05:26:45.509Z,27.37
2019-01-22T05:29:43.795Z,28.13
2019-01-22T05:32:54.243Z,29.00
2019-01-22T05:36:10.219Z,28.27
2019-01-22T05:39:16.083Z,30.17
2019-01-22T05:42:16.451Z,29.00
2019-01-22T05:45:39.354Z,29.80
2019-01-22T05:48:37.382Z,28.50
2019-01-22T05:51:24.163Z,28.90
2019-01-22T05:54:25.364Z,28.80
2019-01-22T05:57:13.016Z,29.37
2019-01-22T06:00:19.618Z,26.73
2019-01-22T06:03:21.178Z,27.33
2019-01-22T06:06:30.303Z,29.77
2019-01-22T06:09:13.406Z,28.30
2019-01-22T06:12:23.740Z,29.03
2019-01-22T06:15:04.811Z,25.57
2019-01-22T06:18:24.174Z,29.67
2019-01-22T06:21:35.740Z,29.20
2019-01-22T06:24:55.838Z,27.20
2019-01-22T06:27:52.134Z,24.40
2019-01-22T06:30:53.059Z,27.67
2019-01-22T06:33:38.211Z,29.73
2019-01-22T06:36:42.925Z,25.80
2019-01-22T06:39:48.283Z,29.43
2019-01-22T06:42:32.949Z,29.00
2019-01-22T06:45:48.355Z,28.53
2019-01-22T06:49:00.009Z,26.30
2019-01-22T06:52:24.715Z,28.60
2019-01-22T06:55:05.523Z,31.83
2019-01-22T06:58:11.330Z,29.40
2019-01-22T07:00:50.165Z,27.33
2019-01-22T07:03:30.302Z,28.50
2019-01-22T07:06:29.047Z,29.13
2019-01-22T07:09:25.544Z,30.20
2019-01-22T07:12:18.839Z,29.50
2019-01-22T07:15:33.746Z,30.60
2019-01-22T07:18:31.403Z,29.70
2019-01-22T07:21:41.606Z,33.77
2019-01-22T07:25:04.821Z,29.40
2019-01-22T07:27:56.254Z,29.60
2019-01-22T07:31:09.195Z,32.07
2019-01-22T07:34:18.479Z,28.63
2019-01-22T07:37:14.021Z,30.00
2019-01-22T07:39:54.812Z,31.07
2019-01-22T07:42:55.289Z,28.00
2019-01-22T07:46:05.979Z,30.70
2019-01-22T07:48:49.898Z,30.55
2019-01-22T07:51:38.387Z,28.83
2019-01-22T07:54:53.642Z,28.00
2019-01-22T07:57:51.727Z,28.03
2019-01-22T08:00:40.478Z,29.87
2019-01-22T08:03:56.412Z,29.67
2019-01-22T08:06:45.053Z,29.05
2019-01-22T08:10:00.040Z,28.17
2019-01-22T08:12:56.627Z,30.07
2019-01-22T08:15:51.036Z,30.27
2019-01-22T08:19:00.638Z,27.10
2019-01-22T08:21:59.916Z,26.00
2019-01-22T08:25:12.267Z,28.50
2019-01-22T08:28:31.719Z,27.13
2019-01-22T08:31:17.336Z,26.67
2019-01-22T08:34:04.903Z,30.60
2019-01-22T08:36:58.757Z,28.60
2019-01-22T08:40:20.813Z,24.03
2019-01-22T08:43:15.347Z,28.80
2019-01-22T08:46:14.484Z,24.63
2019-01-22T08:48:52.628Z,25.30
2019-01-22T08:51:49.240Z,26.20
2019-01-22T08:54:55.290Z,28.90
2019-01-22T08:57:56.513Z,26.93
2019-01-22T09:01:14.999Z,26.80
2019-01-22T09:04:43.163Z,25.87
2019-01-22T09:07:34.222Z,28.23
2019-01-22T09:10:55.815Z,26.90
2019-01-22T09:13:52.787Z,28.30
2019-01-22T09:16:52.009Z,27.93
2019-01-22T09:19:51.522Z,26.80
2019-01-22T09:22:47.694Z,27.93
2019-01-22T09:25:31.648Z,26.10
2019-01-22T09:28:40.575Z,26.10
2019-01-22T09:31:38.103Z,26.80
2019-01-22T09:34:43.851Z,26.87
2019-01-22T09:37:29.331Z,28.67
2019-01-22T09:39:58.758Z,30.33
2019-01-22T09:42:27.839Z,27.80
2019-01-22T09:44:56.995Z,26.97
2019-01-22T09:47:26.209Z,27.40
2019-01-22T09:49:55.146Z,27.37
2019-01-22T09:52:24.250Z,26.73
2019-01-22T09:54:53.382Z,28.23
2019-01-22T09:57:22.455Z,28.50
2019-01-22T09:59:51.527Z,27.00
2019-01-22T10:02:20.444Z,26.63
2019-01-22T10:04:49.446Z,29.00
2019-01-22T10:07:18.481Z,28.80
2019-01-22T10:09:47.464Z,25.60
2019-01-22T10:12:16.663Z,26.53
2019-01-22T10:14:45.757Z,26.43
2019-01-22T10:17:14.851Z,28.63
2019-01-22T10:19:43.935Z,25.27
2019-01-22T10:22:13.110Z,27.37
2019-01-22T10:24:42.241Z,26.40
2019-01-22T10:27:11.174Z,25.83
2019-01-22T10:29:40.387Z,26.47
2019-01-22T10:32:09.485Z,27.10
2019-01-22T10:34:38.490Z,24.93
2019-01-22T10:37:07.547Z,25.80
2019-01-22T10:39:36.471Z,27.53
2019-01-22T10:42:05.555Z,25.87
2019-01-22T10:44:34.668Z,24.40
2019-01-22T10:47:03.744Z,27.20
2019-01-22T10:49:32.662Z,25.53
2019-01-22T10:52:01.739Z,23.30
2019-01-22T10:54:30.710Z,25.47
2019-01-22T10:56:59.827Z,27.07
2019-01-22T10:59:28.864Z,24.23
2019-01-22T11:01:57.929Z,25.73
2019-01-22T11:04:27.012Z,26.70
2019-01-22T11:06:56.081Z,21.80
2019-01-22T11:09:25.084Z,22.00
2019-01-22T11:11:54.118Z,23.40
2019-01-22T11:14:23.131Z,20.83
2019-01-22T11:16:52.142Z,23.00
2019-01-22T11:19:21.283Z,24.63
2019-01-22T11:21:50.380Z,23.30
2019-01-22T11:24:19.378Z,21.60
2019-01-22T11:26:48.389Z,20.90
2019-01-22T11:29:17.416Z,22.20
2019-01-22T11:31:46.418Z,19.50
2019-01-22T11:34:15.400Z,21.40
2019-01-22T11:36:44.403Z,21.53
2019-01-22T11:39:13.475Z,23.43
2019-01-22T11:41:42.488Z,21.03
2019-01-22T11:44:11.574Z,22.10
2019-01-22T11:46:40.572Z,19.53
2019-01-22T11:49:09.572Z,21.27
2019-01-22T11:51:38.671Z,20.43
2019-01-22T11:54:07.746Z,19.57
2019-01-22T11:56:36.805Z,20.30
2019-01-22T11:59:05.890Z,20.97
2019-01-22T12:01:34.968Z,20.40
2019-01-22T12:04:04.623Z,21.57
2019-01-22T12:06:33.728Z,20.33
2019-01-22T12:09:02.912Z,20.13
2019-01-22T12:11:31.906Z,20.60
2019-01-22T12:14:00.936Z,18.63
2019-01-22T12:16:29.867Z,18.80
2019-01-22T12:18:58.879Z,18.70
2019-01-22T12:21:27.907Z,19.33
2019-01-22T12:23:56.978Z,19.57
2019-01-22T12:26:25.900Z,18.20
2019-01-22T12:28:55.004Z,20.10
2019-01-22T12:31:24.067Z,19.00
2019-01-22T12:33:53.141Z,17.90
2019-01-22T12:36:22.317Z,19.40
2019-01-22T12:38:51.378Z,19.60
2019-01-22T12:41:20.461Z,19.30
2019-01-22T12:43:49.576Z,20.60
2019-01-22T12:46:18.529Z,18.00
2019-01-22T12:48:47.551Z,19.47
2019-01-22T12:51:16.688Z,19.93
2019-01-22T12:53:45.916Z,18.23
2019-01-22T12:56:14.972Z,18.97
2019-01-22T12:58:43.943Z,17.93
2019-01-22T13:01:12.962Z,17.90
2019-01-22T13:03:42.073Z,20.87
2019-01-22T13:06:11.279Z,20.13
2019-01-22T13:08:40.346Z,20.00
2019-01-22T13:11:09.430Z,17.93
2019-01-22T13:13:38.465Z,20.50
2019-01-22T13:16:07.623Z,18.83
2019-01-22T13:18:36.779Z,19.63
2019-01-22T13:21:05.858Z,19.50
2019-01-22T13:23:34.922Z,19.57
2019-01-22T13:26:04.014Z,18.83
2019-01-22T13:28:33.134Z,19.90
2019-01-22T13:31:02.207Z,19.43
2019-01-22T13:33:31.277Z,20.97
2019-01-22T13:36:00.598Z,20.70
2019-01-22T13:38:29.776Z,19.63
2019-01-22T13:40:58.793Z,20.13
2019-01-22T13:43:27.951Z,19.47
2019-01-22T13:45:56.980Z,20.30
2019-01-22T13:48:26.161Z,20.50
2019-01-22T13:50:55.254Z,20.60
2019-01-22T13:53:24.334Z,20.80
2019-01-22T13:55:53.383Z,19.27
2019-01-22T13:58:22.407Z,20.63
2019-01-22T14:00:51.483Z,21.97
2019-01-22T14:03:20.686Z,19.67
2019-01-22T14:05:50.174Z,19.50
2019-01-22T14:08:19.199Z,20.50
2019-01-22T14:10:48.349Z,19.17
2019-01-22T14:13:17.595Z,19.50
2019-01-22T14:15:46.677Z,19.30
2019-01-22T14:18:15.609Z,21.40
2019-01-22T14:20:44.911Z,19.23
2019-01-22T14:23:13.908Z,20.67
2019-01-22T14:25:43.016Z,19.30
2019-01-22T14:28:12.412Z,18.43
2019-01-22T14:30:41.558Z,20.27
2019-01-22T14:33:10.714Z,20.07
2019-01-22T14:35:39.759Z,20.07
2019-01-22T14:38:09.097Z,20.50
2019-01-22T14:40:38.175Z,20.70
2019-01-22T14:43:07.270Z,22.53
2019-01-22T14:45:36.618Z,21.70
2019-01-22T14:48:05.730Z,19.73
2019-01-22T14:50:34.939Z,19.87
2019-01-22T14:53:03.957Z,18.30
2019-01-22T14:55:33.279Z,21.47
2019-01-22T14:58:02.420Z,20.03
2019-01-22T15:00:31.556Z,21.00
2019-01-22T15:03:00.988Z,20.20
2019-01-22T15:05:30.143Z,19.80
2019-01-22T15:07:59.210Z,21.37
2019-01-22T15:10:28.391Z,21.90
2019-01-22T15:13:02.012Z,19.60
2019-01-22T15:15:31.223Z,21.60
2019-01-22T15:18:00.313Z,19.93
2019-01-22T15:20:29.412Z,21.47
2019-01-22T15:22:58.502Z,20.60
2019-01-22T15:25:27.662Z,20.70
2019-01-22T15:27:56.760Z,22.00
2019-01-22T15:30:31.154Z,23.53
2019-01-22T15:33:00.156Z,23.13
2019-01-22T15:35:29.247Z,21.30
2019-01-22T15:37:58.320Z,22.10
2019-01-22T15:40:28.497Z,21.93
2019-01-22T15:42:57.530Z,21.40
2019-01-22T15:45:27.774Z,21.60
2019-01-22T15:47:56.953Z,22.33
2019-01-22T15:50:26.128Z,22.07
2019-01-22T15:52:55.425Z,20.37
2019-01-22T15:55:26.930Z,22.20
2019-01-22T15:57:55.945Z,20.70
2019-01-22T16:00:25.116Z,19.53
2019-01-22T16:02:54.246Z,20.37
2019-01-22T16:05:23.602Z,21.10
2019-01-22T16:07:52.682Z,22.50
2019-01-22T16:10:21.758Z,21.67
2019-01-22T16:12:51.039Z,20.60
2019-01-22T16:15:21.515Z,22.80
2019-01-22T16:17:51.026Z,21.77
2019-01-22T16:20:22.006Z,22.00
2019-01-22T16:22:51.139Z,21.20
2019-01-22T16:25:20.483Z,20.80
2019-01-22T16:27:49.590Z,21.90
2019-01-22T16:30:20.566Z,21.77
2019-01-22T16:32:49.643Z,20.60
2019-01-22T16:35:20.622Z,21.37
2019-01-22T16:37:49.714Z,22.03
2019-01-22T16:40:19.435Z,22.07
2019-01-22T16:42:48.859Z,19.47
2019-01-22T16:45:23.481Z,22.90
2019-01-22T16:47:52.570Z,21.63
2019-01-22T16:50:21.746Z,21.63
2019-01-22T16:52:52.151Z,20.93
2019-01-22T16:55:25.010Z,20.93
2019-01-22T16:57:54.309Z,22.37
2019-01-22T17:00:25.933Z,23.10
2019-01-22T17:02:55.292Z,20.43
2019-01-22T17:05:24.502Z,21.47
2019-01-22T17:07:53.714Z,21.00
2019-01-22T17:10:23.115Z,22.20
2019-01-22T17:12:52.322Z,22.97
2019-01-22T17:15:21.602Z,24.30
2019-01-22T17:17:50.803Z,20.90
2019-01-22T17:20:22.925Z,23.17
2019-01-22T17:22:52.731Z,24.60
2019-01-22T17:25:21.862Z,23.57
2019-01-22T17:27:50.926Z,22.90
2019-01-22T17:30:20.800Z,24.70
2019-01-22T17:33:11.806Z,22.57
2019-01-22T17:35:44.203Z,24.67
2019-01-22T17:38:13.322Z,23.20
2019-01-22T17:40:42.453Z,21.10
2019-01-22T17:43:11.578Z,22.30
2019-01-22T17:45:40.726Z,24.50
2019-01-22T17:48:09.855Z,23.33
2019-01-22T17:50:39.111Z,21.27
2019-01-22T17:53:08.301Z,24.33
2019-01-22T17:55:37.411Z,23.80
2019-01-22T17:58:06.586Z,23.80
2019-01-22T18:00:37.238Z,22.37
2019-01-22T18:03:06.623Z,24.50
2019-01-22T18:05:35.801Z,24.10
2019-01-22T18:08:05.020Z,24.20
2019-01-22T18:10:34.567Z,23.73
2019-01-22T18:13:03.691Z,23.67
2019-01-22T18:15:32.789Z,24.53
2019-01-22T18:18:01.893Z,26.43
2019-01-22T18:20:31.203Z,25.13
2019-01-22T18:23:00.396Z,24.67
2019-01-22T18:25:29.624Z,24.00
2019-01-22T18:27:58.775Z,23.50
2019-01-22T18:30:27.878Z,24.07
2019-01-22T18:32:57.082Z,24.20
2019-01-22T18:35:29.347Z,22.80
2019-01-22T18:37:58.655Z,23.27
2019-01-22T18:40:27.702Z,25.27
2019-01-22T18:42:56.691Z,22.17
2019-01-22T18:45:25.778Z,23.00
2019-01-22T18:47:54.897Z,22.00
2019-01-22T18:50:24.343Z,23.53
2019-01-22T18:52:53.589Z,21.67
2019-01-22T18:55:22.776Z,24.40
2019-01-22T18:57:51.785Z,24.20
2019-01-22T19:00:22.111Z,24.30
2019-01-22T19:02:51.347Z,24.27
2019-01-22T19:05:20.738Z,21.87
2019-01-22T19:07:49.883Z,25.80
2019-01-22T19:10:21.097Z,25.93
2019-01-22T19:12:50.268Z,24.70
2019-01-22T19:15:20.047Z,23.90
2019-01-22T19:17:49.236Z,23.63
2019-01-22T19:20:18.466Z,24.47
2019-01-22T19:22:47.635Z,24.50
2019-01-22T19:25:20.319Z,25.80
2019-01-22T19:27:49.414Z,23.23
2019-01-22T19:30:21.300Z,26.10
2019-01-22T19:32:50.599Z,28.40
2019-01-22T19:35:19.686Z,24.00
2019-01-22T19:37:48.993Z,27.00
2019-01-22T19:40:18.470Z,28.02
2019-01-22T19:42:47.779Z,26.93
2019-01-22T19:45:18.841Z,25.03
2019-01-22T19:47:47.956Z,27.30
2019-01-22T19:50:17.239Z,26.37
2019-01-22T19:52:46.347Z,26.87
2019-01-22T19:55:15.643Z,28.67
2019-01-22T19:57:44.667Z,26.27
2019-01-22T20:00:18.811Z,26.40
2019-01-22T20:02:47.984Z,28.43
2019-01-22T20:05:17.713Z,28.80
2019-01-22T20:07:46.853Z,27.40
2019-01-22T20:10:16.271Z,26.93
2019-01-22T20:12:45.440Z,27.37
2019-01-22T20:15:15.150Z,30.07
2019-01-22T20:17:44.347Z,29.73
2019-01-22T20:20:16.010Z,28.20
2019-01-22T20:22:45.081Z,30.10
2019-01-22T20:25:14.706Z,26.90
2019-01-22T20:27:48.000Z,28.67
2019-01-22T20:30:20.973Z,26.93
2019-01-22T20:32:50.011Z,26.77
2019-01-22T20:35:19.081Z,27.87
2019-01-22T20:37:48.227Z,26.03
2019-01-22T20:40:21.891Z,26.70
2019-01-22T20:42:50.947Z,25.50
2019-01-22T20:45:21.015Z,26.07
2019-01-22T20:47:50.289Z,24.57
2019-01-22T20:50:19.662Z,24.80
2019-01-22T20:52:48.904Z,24.00
2019-01-22T20:55:18.885Z,28.10
2019-01-22T20:57:54.477Z,27.30
2019-01-22T21:00:20.709Z,25.53
2019-01-22T21:02:50.028Z,27.93
2019-01-22T21:05:21.117Z,27.13
2019-01-22T21:07:50.322Z,27.40
2019-01-22T21:10:24.229Z,26.67
2019-01-22T21:12:53.403Z,27.20
2019-01-22T21:15:22.650Z,28.20
2019-01-22T21:17:51.664Z,28.43
2019-01-22T21:20:20.946Z,27.93
2019-01-22T21:22:50.104Z,27.20
2019-01-22T21:25:19.597Z,27.13
2019-01-22T21:27:48.712Z,26.40
2019-01-22T21:30:31.818Z,25.53
2019-01-22T21:33:00.924Z,23.17
2019-01-22T21:35:30.083Z,25.57
2019-01-22T21:37:59.243Z,25.50
2019-01-22T21:40:28.337Z,28.23
2019-01-22T21:42:57.531Z,27.43
2019-01-22T21:45:26.826Z,26.60
2019-01-22T21:47:55.911Z,25.60
2019-01-22T21:50:25.065Z,27.50
2019-01-22T21:52:54.151Z,26.50
2019-01-22T21:55:23.534Z,27.47
2019-01-22T21:57:52.583Z,23.53
2019-01-22T22:00:23.117Z,27.17
2019-01-22T22:02:52.251Z,26.30
2019-01-22T22:05:23.698Z,27.47
2019-01-22T22:07:52.844Z,25.97
2019-01-22T22:10:22.766Z,26.50
2019-01-22T22:12:51.936Z,26.50
2019-01-22T22:15:22.235Z,26.43
2019-01-22T22:17:51.421Z,27.40
2019-01-22T22:20:20.604Z,25.03
2019-01-22T22:22:49.695Z,25.67
2019-01-22T22:25:20.195Z,27.20
2019-01-22T22:27:49.254Z,25.70
2019-01-22T22:30:23.573Z,25.80
2019-01-22T22:32:52.667Z,24.90
2019-01-22T22:35:21.990Z,25.17
2019-01-22T22:37:51.006Z,25.07
2019-01-22T22:40:20.156Z,24.07
2019-01-22T22:42:49.250Z,25.03
2019-01-22T22:45:18.967Z,25.17
2019-01-22T22:47:47.954Z,25.70
2019-01-22T22:50:22.392Z,25.47
2019-01-22T22:52:51.527Z,23.80
2019-01-22T22:55:20.540Z,25.73
2019-01-22T22:57:49.614Z,25.70
2019-01-22T23:00:35.234Z,26.30
2019-01-22T23:03:05.347Z,24.53
2019-01-22T23:05:34.588Z,25.03
2019-01-22T23:08:03.631Z,25.17
2019-01-22T23:10:32.773Z,22.60
2019-01-22T23:13:01.853Z,21.40
2019-01-22T23:15:30.957Z,23.13
2019-01-22T23:18:00.077Z,23.83
2019-01-22T23:20:29.280Z,23.97
2019-01-22T23:22:58.358Z,23.43
2019-01-22T23:25:27.437Z,24.37
2019-01-22T23:27:56.502Z,28.80
